#datetime,building,power
2023-10-04T00:00:00,prt,31.56
2023-10-04T00:01:00,prt,30.62
2023-10-04T00:02:00,prt,31.26
2023-10-04T00:03:00,prt,31.35
2023-10-04T00:04:00,prt,33.57
2023-10-04T00:05:00,prt,30.90
2023-10-04T00:06:00,prt,27.57
2023-10-04T00:07:00,prt,34.77
2023-10-04T00:08:00,prt,31.52
2023-10-04T00:09:00,prt,29.70
2023-10-04T00:10:00,prt,29.57
2023-10-04T00:11:00,prt,28.31
2023-10-04T00:12:00,prt,29.09
2023-10-04T00:13:00,prt,28.57
2023-10-04T00:14:00,prt,31.03
2023-10-04T00:15:00,prt,29.49
2023-10-04T00:16:00,prt,29.17
2023-10-04T00:17:00,prt,34.80
2023-10-04T00:18:00,prt,32.13
2023-10-04T00:19:00,prt,29.86
2023-10-04T00:20:00,prt,30.65
2023-10-04T00:21:00,prt,31.92
2023-10-04T00:22:00,prt,35.99
2023-10-04T00:23:00,prt,30.00
2023-10-04T00:24:00,prt,29.80
2023-10-04T00:25:00,prt,29.28
2023-10-04T00:26:00,prt,29.88
2023-10-04T00:27:00,prt,31.78
2023-10-04T00:28:00,prt,39.04
2023-10-04T00:29:00,prt,31.76
2023-10-04T00:30:00,prt,34.04
2023-10-04T00:31:00,prt,30.30
2023-10-04T00:32:00,prt,31.30
2023-10-04T00:33:00,prt,33.99
2023-10-04T00:34:00,prt,33.86
2023-10-04T00:35:00,prt,33.48
2023-10-04T00:36:00,prt,34.74
2023-10-04T00:37:00,prt,36.23
2023-10-04T00:38:00,prt,41.58
2023-10-04T00:39:00,prt,36.48
2023-10-04T00:40:00,prt,33.20
2023-10-04T00:41:00,prt,33.76
2023-10-04T00:42:00,prt,31.90
2023-10-04T00:43:00,prt,29.25
2023-10-04T00:44:00,prt,29.49
2023-10-04T00:45:00,prt,30.77
2023-10-04T00:46:00,prt,28.45
2023-10-04T00:47:00,prt,29.14
2023-10-04T00:48:00,prt,33.88
2023-10-04T00:49:00,prt,31.48
2023-10-04T00:50:00,prt,27.27
2023-10-04T00:51:00,prt,26.80
2023-10-04T00:52:00,prt,28.46
2023-10-04T00:53:00,prt,28.18
2023-10-04T00:54:00,prt,29.25
2023-10-04T00:55:00,prt,29.12
2023-10-04T00:56:00,prt,29.28
2023-10-04T00:57:00,prt,30.13
2023-10-04T00:58:00,prt,29.87
2023-10-04T00:59:00,prt,37.32
2023-10-04T01:00:00,prt,30.16
2023-10-04T01:01:00,prt,30.53
2023-10-04T01:02:00,prt,30.55
2023-10-04T01:03:00,prt,30.82
2023-10-04T01:04:00,prt,32.32
2023-10-04T01:05:00,prt,30.06
2023-10-04T01:06:00,prt,30.58
2023-10-04T01:07:00,prt,28.29
2023-10-04T01:08:00,prt,27.91
2023-10-04T01:09:00,prt,34.56
2023-10-04T01:10:00,prt,31.72
2023-10-04T01:11:00,prt,28.57
2023-10-04T01:12:00,prt,31.71
2023-10-04T01:13:00,prt,28.40
2023-10-04T01:14:00,prt,28.56
2023-10-04T01:15:00,prt,29.36
2023-10-04T01:16:00,prt,31.14
2023-10-04T01:17:00,prt,34.29
2023-10-04T01:18:00,prt,34.90
2023-10-04T01:19:00,prt,36.82
2023-10-04T01:20:00,prt,35.53
2023-10-04T01:21:00,prt,33.05
2023-10-04T01:22:00,prt,25.72
2023-10-04T01:23:00,prt,24.70
2023-10-04T01:24:00,prt,24.51
2023-10-04T01:25:00,prt,25.17
2023-10-04T01:26:00,prt,25.85
2023-10-04T01:27:00,prt,26.27
2023-10-04T01:28:00,prt,25.39
2023-10-04T01:29:00,prt,29.06
2023-10-04T01:30:00,prt,36.79
2023-10-04T01:31:00,prt,35.91
2023-10-04T01:32:00,prt,33.15
2023-10-04T01:33:00,prt,31.89
2023-10-04T01:34:00,prt,30.96
2023-10-04T01:35:00,prt,29.78
2023-10-04T01:36:00,prt,26.79
2023-10-04T01:37:00,prt,26.55
2023-10-04T01:38:00,prt,26.78
2023-10-04T01:39:00,prt,27.22
2023-10-04T01:40:00,prt,33.19
2023-10-04T01:41:00,prt,32.03
2023-10-04T01:42:00,prt,30.20
2023-10-04T01:43:00,prt,27.23
2023-10-04T01:44:00,prt,27.93
2023-10-04T01:45:00,prt,28.54
2023-10-04T01:46:00,prt,31.97
2023-10-04T01:47:00,prt,28.83
2023-10-04T01:48:00,prt,31.82
2023-10-04T01:49:00,prt,32.16
2023-10-04T01:50:00,prt,33.00
2023-10-04T01:51:00,prt,41.38
2023-10-04T01:52:00,prt,34.84
2023-10-04T01:53:00,prt,31.90
2023-10-04T01:54:00,prt,30.11
2023-10-04T01:55:00,prt,27.37
2023-10-04T01:56:00,prt,26.15
2023-10-04T01:57:00,prt,26.47
2023-10-04T01:58:00,prt,25.03
2023-10-04T01:59:00,prt,27.44
2023-10-04T02:00:00,prt,26.86
2023-10-04T02:01:00,prt,35.84
2023-10-04T02:02:00,prt,34.95
2023-10-04T02:03:00,prt,28.94
2023-10-04T02:04:00,prt,28.84
2023-10-04T02:05:00,prt,28.07
2023-10-04T02:06:00,prt,26.19
2023-10-04T02:07:00,prt,29.14
2023-10-04T02:08:00,prt,28.89
2023-10-04T02:09:00,prt,28.78
2023-10-04T02:10:00,prt,28.75
2023-10-04T02:11:00,prt,28.16
2023-10-04T02:12:00,prt,35.58
2023-10-04T02:13:00,prt,30.78
2023-10-04T02:14:00,prt,25.81
2023-10-04T02:15:00,prt,27.84
2023-10-04T02:16:00,prt,27.40
2023-10-04T02:17:00,prt,26.91
2023-10-04T02:18:00,prt,28.06
2023-10-04T02:19:00,prt,27.48
2023-10-04T02:20:00,prt,27.00
2023-10-04T02:21:00,prt,25.85
2023-10-04T02:22:00,prt,31.42
2023-10-04T02:23:00,prt,31.54
2023-10-04T02:24:00,prt,29.33
2023-10-04T02:25:00,prt,24.90
2023-10-04T02:26:00,prt,26.55
2023-10-04T02:27:00,prt,30.71
2023-10-04T02:28:00,prt,28.16
2023-10-04T02:29:00,prt,27.58
2023-10-04T02:30:00,prt,28.68
2023-10-04T02:31:00,prt,29.36
2023-10-04T02:32:00,prt,30.68
2023-10-04T02:33:00,prt,35.45
2023-10-04T02:34:00,prt,31.74
2023-10-04T02:35:00,prt,27.21
2023-10-04T02:36:00,prt,27.40
2023-10-04T02:37:00,prt,26.36
2023-10-04T02:38:00,prt,26.59
2023-10-04T02:39:00,prt,27.57
2023-10-04T02:40:00,prt,26.82
2023-10-04T02:41:00,prt,27.17
2023-10-04T02:42:00,prt,26.65
2023-10-04T02:43:00,prt,36.66
2023-10-04T02:44:00,prt,37.69
2023-10-04T02:45:00,prt,41.77
2023-10-04T02:46:00,prt,33.63
2023-10-04T02:47:00,prt,33.87
2023-10-04T02:48:00,prt,34.96
2023-10-04T02:49:00,prt,33.09
2023-10-04T02:50:00,prt,33.75
2023-10-04T02:51:00,prt,32.82
2023-10-04T02:52:00,prt,30.02
2023-10-04T02:53:00,prt,27.73
2023-10-04T02:54:00,prt,37.24
2023-10-04T02:55:00,prt,32.30
2023-10-04T02:56:00,prt,28.38
2023-10-04T02:57:00,prt,28.26
2023-10-04T02:58:00,prt,25.67
2023-10-04T02:59:00,prt,24.60
2023-10-04T03:00:00,prt,25.12
2023-10-04T03:01:00,prt,26.16
2023-10-04T03:02:00,prt,24.54
2023-10-04T03:03:00,prt,25.35
2023-10-04T03:04:00,prt,24.61
2023-10-04T03:05:00,prt,31.54
2023-10-04T03:06:00,prt,31.41
2023-10-04T03:07:00,prt,30.63
2023-10-04T03:08:00,prt,31.72
2023-10-04T03:09:00,prt,30.96
2023-10-04T03:10:00,prt,30.25
2023-10-04T03:11:00,prt,29.08
2023-10-04T03:12:00,prt,26.18
2023-10-04T03:13:00,prt,24.87
2023-10-04T03:14:00,prt,27.04
2023-10-04T03:15:00,prt,33.27
2023-10-04T03:16:00,prt,32.08
2023-10-04T03:17:00,prt,28.62
2023-10-04T03:18:00,prt,27.08
2023-10-04T03:19:00,prt,26.29
2023-10-04T03:20:00,prt,25.84
2023-10-04T03:21:00,prt,26.60
2023-10-04T03:22:00,prt,27.13
2023-10-04T03:23:00,prt,26.85
2023-10-04T03:24:00,prt,26.57
2023-10-04T03:25:00,prt,27.08
2023-10-04T03:26:00,prt,35.97
2023-10-04T03:27:00,prt,35.52
2023-10-04T03:28:00,prt,32.34
2023-10-04T03:29:00,prt,32.28
2023-10-04T03:30:00,prt,33.29
2023-10-04T03:31:00,prt,34.30
2023-10-04T03:32:00,prt,27.53
2023-10-04T03:33:00,prt,28.70
2023-10-04T03:34:00,prt,29.32
2023-10-04T03:35:00,prt,30.15
2023-10-04T03:36:00,prt,35.88
2023-10-04T03:37:00,prt,33.10
2023-10-04T03:38:00,prt,32.38
2023-10-04T03:39:00,prt,28.73
2023-10-04T03:40:00,prt,28.97
2023-10-04T03:41:00,prt,25.37
2023-10-04T03:42:00,prt,24.62
2023-10-04T03:43:00,prt,25.55
2023-10-04T03:44:00,prt,26.46
2023-10-04T03:45:00,prt,28.79
2023-10-04T03:46:00,prt,31.50
2023-10-04T03:47:00,prt,37.50
2023-10-04T03:48:00,prt,34.00
2023-10-04T03:49:00,prt,30.30
2023-10-04T03:50:00,prt,30.50
2023-10-04T03:51:00,prt,25.74
2023-10-04T03:52:00,prt,26.32
2023-10-04T03:53:00,prt,26.24
2023-10-04T03:54:00,prt,26.88
2023-10-04T03:55:00,prt,26.69
2023-10-04T03:56:00,prt,26.98
2023-10-04T03:57:00,prt,30.32
2023-10-04T03:58:00,prt,36.07
2023-10-04T03:59:00,prt,28.84
2023-10-04T04:00:00,prt,27.66
2023-10-04T04:01:00,prt,29.43
2023-10-04T04:02:00,prt,33.78
2023-10-04T04:03:00,prt,32.12
2023-10-04T04:04:00,prt,33.17
2023-10-04T04:05:00,prt,34.55
2023-10-04T04:06:00,prt,34.84
2023-10-04T04:07:00,prt,36.10
2023-10-04T04:08:00,prt,40.33
2023-10-04T04:09:00,prt,40.10
2023-10-04T04:10:00,prt,42.19
2023-10-04T04:11:00,prt,36.35
2023-10-04T04:12:00,prt,36.43
2023-10-04T04:13:00,prt,36.44
2023-10-04T04:14:00,prt,37.09
2023-10-04T04:15:00,prt,33.73
2023-10-04T04:16:00,prt,32.16
2023-10-04T04:17:00,prt,34.58
2023-10-04T04:18:00,prt,33.16
2023-10-04T04:19:00,prt,40.28
2023-10-04T04:20:00,prt,37.64
2023-10-04T04:21:00,prt,33.28
2023-10-04T04:22:00,prt,33.43
2023-10-04T04:23:00,prt,33.85
2023-10-04T04:24:00,prt,34.81
2023-10-04T04:25:00,prt,35.51
2023-10-04T04:26:00,prt,36.69
2023-10-04T04:27:00,prt,38.77
2023-10-04T04:28:00,prt,38.40
2023-10-04T04:29:00,prt,40.02
2023-10-04T04:30:00,prt,47.09
2023-10-04T04:31:00,prt,40.04
2023-10-04T04:32:00,prt,35.25
2023-10-04T04:33:00,prt,34.94
2023-10-04T04:34:00,prt,34.82
2023-10-04T04:35:00,prt,35.25
2023-10-04T04:36:00,prt,33.58
2023-10-04T04:37:00,prt,35.34
2023-10-04T04:38:00,prt,33.28
2023-10-04T04:39:00,prt,33.31
2023-10-04T04:40:00,prt,31.91
2023-10-04T04:41:00,prt,39.79
2023-10-04T04:42:00,prt,32.83
2023-10-04T04:43:00,prt,34.86
2023-10-04T04:44:00,prt,35.46
2023-10-04T04:45:00,prt,39.20
2023-10-04T04:46:00,prt,39.87
2023-10-04T04:47:00,prt,38.91
2023-10-04T04:48:00,prt,38.26
2023-10-04T04:49:00,prt,36.65
2023-10-04T04:50:00,prt,37.50
2023-10-04T04:51:00,prt,35.67
2023-10-04T04:52:00,prt,43.11
2023-10-04T04:53:00,prt,39.20
2023-10-04T04:54:00,prt,41.48
2023-10-04T04:55:00,prt,42.20
2023-10-04T04:56:00,prt,42.55
2023-10-04T04:57:00,prt,44.15
2023-10-04T04:58:00,prt,42.81
2023-10-04T04:59:00,prt,38.79
2023-10-04T05:00:00,prt,38.08
2023-10-04T05:01:00,prt,39.59
2023-10-04T05:02:00,prt,39.46
2023-10-04T05:03:00,prt,45.83
2023-10-04T05:04:00,prt,44.57
2023-10-04T05:05:00,prt,43.53
2023-10-04T05:06:00,prt,41.07
2023-10-04T05:07:00,prt,40.70
2023-10-04T05:08:00,prt,40.63
2023-10-04T05:09:00,prt,41.26
2023-10-04T05:10:00,prt,37.41
2023-10-04T05:11:00,prt,38.56
2023-10-04T05:12:00,prt,38.74
2023-10-04T05:13:00,prt,41.27
2023-10-04T05:14:00,prt,45.30
2023-10-04T05:15:00,prt,38.59
2023-10-04T05:16:00,prt,38.23
2023-10-04T05:17:00,prt,42.14
2023-10-04T05:18:00,prt,43.45
2023-10-04T05:19:00,prt,42.85
2023-10-04T05:20:00,prt,44.39
2023-10-04T05:21:00,prt,43.77
2023-10-04T05:22:00,prt,43.26
2023-10-04T05:23:00,prt,44.66
2023-10-04T05:24:00,prt,52.77
2023-10-04T05:25:00,prt,54.48
2023-10-04T05:26:00,prt,52.61
2023-10-04T05:27:00,prt,50.96
2023-10-04T05:28:00,prt,47.60
2023-10-04T05:29:00,prt,43.88
2023-10-04T05:30:00,prt,41.97
2023-10-04T05:31:00,prt,42.97
2023-10-04T05:32:00,prt,44.91
2023-10-04T05:33:00,prt,44.05
2023-10-04T05:34:00,prt,46.71
2023-10-04T05:35:00,prt,50.08
2023-10-04T05:36:00,prt,47.51
2023-10-04T05:37:00,prt,43.83
2023-10-04T05:38:00,prt,43.98
2023-10-04T05:39:00,prt,42.73
2023-10-04T05:40:00,prt,41.61
2023-10-04T05:41:00,prt,44.76
2023-10-04T05:42:00,prt,49.03
2023-10-04T05:43:00,prt,49.62
2023-10-04T05:44:00,prt,49.48
2023-10-04T05:45:00,prt,47.40
2023-10-04T05:46:00,prt,54.35
2023-10-04T05:47:00,prt,51.43
2023-10-04T05:48:00,prt,44.59
2023-10-04T05:49:00,prt,45.79
2023-10-04T05:50:00,prt,46.08
2023-10-04T05:51:00,prt,46.05
2023-10-04T05:52:00,prt,45.72
2023-10-04T05:53:00,prt,45.95
2023-10-04T05:54:00,prt,57.95
2023-10-04T05:55:00,prt,60.48
2023-10-04T05:56:00,prt,59.91
2023-10-04T05:57:00,prt,67.94
2023-10-04T05:58:00,prt,60.92
2023-10-04T05:59:00,prt,60.55
2023-10-04T06:00:00,prt,52.75
2023-10-04T06:01:00,prt,63.85
2023-10-04T06:02:00,prt,66.44
2023-10-04T06:03:00,prt,73.00
2023-10-04T06:04:00,prt,69.45
2023-10-04T06:05:00,prt,70.57
2023-10-04T06:06:00,prt,69.65
2023-10-04T06:07:00,prt,69.88
2023-10-04T06:08:00,prt,69.85
2023-10-04T06:09:00,prt,59.62
2023-10-04T06:10:00,prt,66.48
2023-10-04T06:11:00,prt,65.47
2023-10-04T06:12:00,prt,62.94
2023-10-04T06:13:00,prt,65.19
2023-10-04T06:14:00,prt,75.97
2023-10-04T06:15:00,prt,67.80
2023-10-04T06:16:00,prt,66.35
2023-10-04T06:17:00,prt,70.48
2023-10-04T06:18:00,prt,72.18
2023-10-04T06:19:00,prt,72.38
2023-10-04T06:20:00,prt,69.15
2023-10-04T06:21:00,prt,66.81
2023-10-04T06:22:00,prt,67.91
2023-10-04T06:23:00,prt,70.61
2023-10-04T06:24:00,prt,67.28
2023-10-04T06:25:00,prt,66.19
2023-10-04T06:26:00,prt,65.75
2023-10-04T06:27:00,prt,71.19
2023-10-04T06:28:00,prt,75.28
2023-10-04T06:29:00,prt,73.91
2023-10-04T06:30:00,prt,75.70
2023-10-04T06:31:00,prt,77.06
2023-10-04T06:32:00,prt,69.08
2023-10-04T06:33:00,prt,68.04
2023-10-04T06:34:00,prt,64.58
2023-10-04T06:35:00,prt,62.67
2023-10-04T06:36:00,prt,62.18
2023-10-04T06:37:00,prt,63.12
2023-10-04T06:38:00,prt,61.40
2023-10-04T06:39:00,prt,63.85
2023-10-04T06:40:00,prt,65.25
2023-10-04T06:41:00,prt,64.23
2023-10-04T06:42:00,prt,73.24
2023-10-04T06:43:00,prt,75.56
2023-10-04T06:44:00,prt,71.82
2023-10-04T06:45:00,prt,87.03
2023-10-04T06:46:00,prt,73.34
2023-10-04T06:47:00,prt,74.14
2023-10-04T06:48:00,prt,71.68
2023-10-04T06:49:00,prt,78.82
2023-10-04T06:50:00,prt,69.45
2023-10-04T06:51:00,prt,69.78
2023-10-04T06:52:00,prt,70.34
2023-10-04T06:53:00,prt,75.94
2023-10-04T06:54:00,prt,73.80
2023-10-04T06:55:00,prt,76.15
2023-10-04T06:56:00,prt,73.37
2023-10-04T06:57:00,prt,75.36
2023-10-04T06:58:00,prt,73.82
2023-10-04T06:59:00,prt,74.40
2023-10-04T07:00:00,prt,74.84
2023-10-04T07:01:00,prt,77.88
2023-10-04T07:02:00,prt,71.87
2023-10-04T07:03:00,prt,69.47
2023-10-04T07:04:00,prt,75.82
2023-10-04T07:05:00,prt,72.16
2023-10-04T07:06:00,prt,69.93
2023-10-04T07:07:00,prt,71.00
2023-10-04T07:08:00,prt,77.35
2023-10-04T07:09:00,prt,71.40
2023-10-04T07:10:00,prt,79.16
2023-10-04T07:11:00,prt,79.63
2023-10-04T07:12:00,prt,74.95
2023-10-04T07:13:00,prt,72.73
2023-10-04T07:14:00,prt,70.03
2023-10-04T07:15:00,prt,78.69
2023-10-04T07:16:00,prt,78.49
2023-10-04T07:17:00,prt,75.52
2023-10-04T07:18:00,prt,77.97
2023-10-04T07:19:00,prt,71.52
2023-10-04T07:20:00,prt,82.90
2023-10-04T07:21:00,prt,71.09
2023-10-04T07:22:00,prt,71.23
2023-10-04T07:23:00,prt,69.72
2023-10-04T07:24:00,prt,68.87
2023-10-04T07:25:00,prt,74.64
2023-10-04T07:26:00,prt,80.28
2023-10-04T07:27:00,prt,82.50
2023-10-04T07:28:00,prt,86.97
2023-10-04T07:29:00,prt,79.53
2023-10-04T07:30:00,prt,76.95
2023-10-04T07:31:00,prt,80.42
2023-10-04T07:32:00,prt,80.03
2023-10-04T07:33:00,prt,79.29
2023-10-04T07:34:00,prt,84.94
2023-10-04T07:35:00,prt,81.78
2023-10-04T07:36:00,prt,81.11
2023-10-04T07:37:00,prt,79.69
2023-10-04T07:38:00,prt,91.10
2023-10-04T07:39:00,prt,82.08
2023-10-04T07:40:00,prt,87.75
2023-10-04T07:41:00,prt,87.99
2023-10-04T07:42:00,prt,81.30
2023-10-04T07:43:00,prt,80.89
2023-10-04T07:44:00,prt,93.02
2023-10-04T07:45:00,prt,82.90
2023-10-04T07:46:00,prt,88.96
2023-10-04T07:47:00,prt,98.71
2023-10-04T07:48:00,prt,92.11
2023-10-04T07:49:00,prt,99.28
2023-10-04T07:50:00,prt,93.77
2023-10-04T07:51:00,prt,87.92
2023-10-04T07:52:00,prt,88.36
2023-10-04T07:53:00,prt,90.24
2023-10-04T07:54:00,prt,88.41
2023-10-04T07:55:00,prt,89.55
2023-10-04T07:56:00,prt,86.36
2023-10-04T07:57:00,prt,85.44
2023-10-04T07:58:00,prt,82.73
2023-10-04T07:59:00,prt,82.20
2023-10-04T08:00:00,prt,112.72
2023-10-04T08:01:00,prt,112.02
2023-10-04T08:02:00,prt,100.33
2023-10-04T08:03:00,prt,116.08
2023-10-04T08:04:00,prt,109.55
2023-10-04T08:05:00,prt,104.32
2023-10-04T08:06:00,prt,107.05
2023-10-04T08:07:00,prt,114.97
2023-10-04T08:08:00,prt,110.95
2023-10-04T08:09:00,prt,108.41
2023-10-04T08:10:00,prt,118.40
2023-10-04T08:11:00,prt,121.07
2023-10-04T08:12:00,prt,113.98
2023-10-04T08:13:00,prt,110.64
2023-10-04T08:14:00,prt,110.52
2023-10-04T08:15:00,prt,109.49
2023-10-04T08:16:00,prt,108.49
2023-10-04T08:17:00,prt,102.87
2023-10-04T08:18:00,prt,105.17
2023-10-04T08:19:00,prt,111.13
2023-10-04T08:20:00,prt,116.25
2023-10-04T08:21:00,prt,109.75
2023-10-04T08:22:00,prt,118.77
2023-10-04T08:23:00,prt,119.80
2023-10-04T08:24:00,prt,126.46
2023-10-04T08:25:00,prt,114.03
2023-10-04T08:26:00,prt,113.94
2023-10-04T08:27:00,prt,104.67
2023-10-04T08:28:00,prt,107.97
2023-10-04T08:29:00,prt,109.94
2023-10-04T08:30:00,prt,112.16
2023-10-04T08:31:00,prt,104.68
2023-10-04T08:32:00,prt,130.07
2023-10-04T08:33:00,prt,119.15
2023-10-04T08:34:00,prt,118.91
2023-10-04T08:35:00,prt,107.62
2023-10-04T08:36:00,prt,113.36
2023-10-04T08:37:00,prt,100.76
2023-10-04T08:38:00,prt,115.69
2023-10-04T08:39:00,prt,107.69
2023-10-04T08:40:00,prt,111.87
2023-10-04T08:41:00,prt,116.85
2023-10-04T08:42:00,prt,113.52
2023-10-04T08:43:00,prt,104.86
2023-10-04T08:44:00,prt,114.17
2023-10-04T08:45:00,prt,104.90
2023-10-04T08:46:00,prt,99.08
2023-10-04T08:47:00,prt,119.46
2023-10-04T08:48:00,prt,118.16
2023-10-04T08:49:00,prt,129.70
2023-10-04T08:50:00,prt,115.09
2023-10-04T08:51:00,prt,116.96
2023-10-04T08:52:00,prt,110.91
2023-10-04T08:53:00,prt,111.81
2023-10-04T08:54:00,prt,123.93
2023-10-04T08:55:00,prt,111.37
2023-10-04T08:56:00,prt,126.46
2023-10-04T08:57:00,prt,118.00
2023-10-04T08:58:00,prt,117.46
2023-10-04T08:59:00,prt,129.61
2023-10-04T09:00:00,prt,146.13
2023-10-04T09:01:00,prt,147.09
2023-10-04T09:02:00,prt,153.90
2023-10-04T09:03:00,prt,165.19
2023-10-04T09:04:00,prt,165.32
2023-10-04T09:05:00,prt,182.41
2023-10-04T09:06:00,prt,182.49
2023-10-04T09:07:00,prt,186.33
2023-10-04T09:08:00,prt,180.72
2023-10-04T09:09:00,prt,177.60
2023-10-04T09:10:00,prt,165.23
2023-10-04T09:11:00,prt,167.57
2023-10-04T09:12:00,prt,157.68
2023-10-04T09:13:00,prt,151.72
2023-10-04T09:14:00,prt,138.91
2023-10-04T09:15:00,prt,136.38
2023-10-04T09:16:00,prt,145.80
2023-10-04T09:17:00,prt,149.81
2023-10-04T09:18:00,prt,154.37
2023-10-04T09:19:00,prt,145.39
2023-10-04T09:20:00,prt,149.30
2023-10-04T09:21:00,prt,148.75
2023-10-04T09:22:00,prt,151.43
2023-10-04T09:23:00,prt,146.13
2023-10-04T09:24:00,prt,154.74
2023-10-04T09:25:00,prt,142.20
2023-10-04T09:26:00,prt,141.42
2023-10-04T09:27:00,prt,147.56
2023-10-04T09:28:00,prt,145.60
2023-10-04T09:29:00,prt,145.31
2023-10-04T09:30:00,prt,146.64
2023-10-04T09:31:00,prt,139.26
2023-10-04T09:32:00,prt,140.45
2023-10-04T09:33:00,prt,144.11
2023-10-04T09:34:00,prt,145.02
2023-10-04T09:35:00,prt,145.76
2023-10-04T09:36:00,prt,142.31
2023-10-04T09:37:00,prt,135.64
2023-10-04T09:38:00,prt,139.19
2023-10-04T09:39:00,prt,135.38
2023-10-04T09:40:00,prt,136.87
2023-10-04T09:41:00,prt,132.09
2023-10-04T09:42:00,prt,132.17
2023-10-04T09:43:00,prt,132.82
2023-10-04T09:44:00,prt,139.84
2023-10-04T09:45:00,prt,140.57
2023-10-04T09:46:00,prt,141.90
2023-10-04T09:47:00,prt,150.61
2023-10-04T09:48:00,prt,152.63
2023-10-04T09:49:00,prt,150.31
2023-10-04T09:50:00,prt,144.10
2023-10-04T09:51:00,prt,135.69
2023-10-04T09:52:00,prt,128.39
2023-10-04T09:53:00,prt,127.63
2023-10-04T09:54:00,prt,125.28
2023-10-04T09:55:00,prt,130.40
2023-10-04T09:56:00,prt,118.73
2023-10-04T09:57:00,prt,123.15
2023-10-04T09:58:00,prt,128.13
2023-10-04T09:59:00,prt,125.25
2023-10-04T10:00:00,prt,117.26
2023-10-04T10:01:00,prt,139.04
2023-10-04T10:02:00,prt,136.03
2023-10-04T10:03:00,prt,145.72
2023-10-04T10:04:00,prt,133.71
2023-10-04T10:05:00,prt,143.69
2023-10-04T10:06:00,prt,134.94
2023-10-04T10:07:00,prt,140.81
2023-10-04T10:08:00,prt,135.85
2023-10-04T10:09:00,prt,138.59
2023-10-04T10:10:00,prt,129.59
2023-10-04T10:11:00,prt,132.60
2023-10-04T10:12:00,prt,127.92
2023-10-04T10:13:00,prt,131.49
2023-10-04T10:14:00,prt,124.39
2023-10-04T10:15:00,prt,129.61
2023-10-04T10:16:00,prt,140.94
2023-10-04T10:17:00,prt,141.08
2023-10-04T10:18:00,prt,140.32
2023-10-04T10:19:00,prt,147.58
2023-10-04T10:20:00,prt,142.24
2023-10-04T10:21:00,prt,151.15
2023-10-04T10:22:00,prt,132.26
2023-10-04T10:23:00,prt,137.92
2023-10-04T10:24:00,prt,140.31
2023-10-04T10:25:00,prt,150.27
2023-10-04T10:26:00,prt,147.98
2023-10-04T10:27:00,prt,150.44
2023-10-04T10:28:00,prt,144.34
2023-10-04T10:29:00,prt,146.67
2023-10-04T10:30:00,prt,146.80
2023-10-04T10:31:00,prt,136.59
2023-10-04T10:32:00,prt,141.79
2023-10-04T10:33:00,prt,146.49
2023-10-04T10:34:00,prt,148.19
2023-10-04T10:35:00,prt,143.29
2023-10-04T10:36:00,prt,150.62
2023-10-04T10:37:00,prt,152.67
2023-10-04T10:38:00,prt,156.44
2023-10-04T10:39:00,prt,162.90
2023-10-04T10:40:00,prt,157.27
2023-10-04T10:41:00,prt,149.70
2023-10-04T10:42:00,prt,155.99
2023-10-04T10:43:00,prt,153.47
2023-10-04T10:44:00,prt,153.51
2023-10-04T10:45:00,prt,144.78
2023-10-04T10:46:00,prt,144.58
2023-10-04T10:47:00,prt,137.99
2023-10-04T10:48:00,prt,137.91
2023-10-04T10:49:00,prt,153.97
2023-10-04T10:50:00,prt,157.42
2023-10-04T10:51:00,prt,153.08
2023-10-04T10:52:00,prt,151.78
2023-10-04T10:53:00,prt,161.31
2023-10-04T10:54:00,prt,159.13
2023-10-04T10:55:00,prt,155.32
2023-10-04T10:56:00,prt,157.16
2023-10-04T10:57:00,prt,154.75
2023-10-04T10:58:00,prt,152.18
2023-10-04T10:59:00,prt,157.10
2023-10-04T11:00:00,prt,152.45
2023-10-04T11:01:00,prt,152.01
2023-10-04T11:02:00,prt,150.85
2023-10-04T11:03:00,prt,156.08
2023-10-04T11:04:00,prt,168.27
2023-10-04T11:05:00,prt,155.87
2023-10-04T11:06:00,prt,154.23
2023-10-04T11:07:00,prt,162.44
2023-10-04T11:08:00,prt,160.41
2023-10-04T11:09:00,prt,165.32
2023-10-04T11:10:00,prt,162.15
2023-10-04T11:11:00,prt,155.68
2023-10-04T11:12:00,prt,149.19
2023-10-04T11:13:00,prt,162.26
2023-10-04T11:14:00,prt,158.04
2023-10-04T11:15:00,prt,155.11
2023-10-04T11:16:00,prt,163.67
2023-10-04T11:17:00,prt,161.15
2023-10-04T11:18:00,prt,163.74
2023-10-04T11:19:00,prt,176.55
2023-10-04T11:20:00,prt,169.96
2023-10-04T11:21:00,prt,165.17
2023-10-04T11:22:00,prt,163.68
2023-10-04T11:23:00,prt,170.17
2023-10-04T11:24:00,prt,173.81
2023-10-04T11:25:00,prt,173.19
2023-10-04T11:26:00,prt,172.02
2023-10-04T11:27:00,prt,162.52
2023-10-04T11:28:00,prt,167.94
2023-10-04T11:29:00,prt,157.85
2023-10-04T11:30:00,prt,153.65
2023-10-04T11:31:00,prt,169.50
2023-10-04T11:32:00,prt,173.03
2023-10-04T11:33:00,prt,171.35
2023-10-04T11:34:00,prt,181.28
2023-10-04T11:35:00,prt,168.11
2023-10-04T11:36:00,prt,172.25
2023-10-04T11:37:00,prt,191.41
2023-10-04T11:38:00,prt,190.59
