#datetime,building,power
2021-12-30T00:01:00,nat,334.80
2021-12-30T00:03:00,nat,336.49
2021-12-30T00:04:00,nat,191.94
2021-12-30T00:06:00,nat,241.06
2021-12-30T00:07:00,nat,233.56
2021-12-30T00:08:00,nat,4.52
2021-12-30T00:10:00,nat,300.71
2021-12-30T00:11:00,nat,120.71
2021-12-30T00:13:00,nat,342.27
2021-12-30T00:15:00,nat,277.39
2021-12-30T00:17:00,nat,413.04
2021-12-30T00:19:00,nat,326.16
2021-12-30T00:20:00,nat,298.52
2021-12-30T00:22:00,nat,633.21
2021-12-30T00:25:00,nat,296.40
2021-12-30T00:27:00,nat,354.33
2021-12-30T00:29:00,nat,232.06
2021-12-30T00:31:00,nat,362.51
2021-12-30T00:32:00,nat,229.48
2021-12-30T00:34:00,nat,472.32
2021-12-30T00:36:00,nat,303.39
2021-12-30T00:37:00,nat,131.69
2021-12-30T00:39:00,nat,362.84
2021-12-30T00:41:00,nat,317.40
2021-12-30T00:42:00,nat,294.98
2021-12-30T00:44:00,nat,590.74
2021-12-30T00:46:00,nat,496.16
2021-12-30T00:48:00,nat,315.10
2021-12-30T00:49:00,nat,294.63
2021-12-30T00:51:00,nat,605.34
2021-12-30T00:52:00,nat,11.76
2021-12-30T00:54:00,nat,647.67
2021-12-30T00:57:00,nat,390.34
2021-12-30T00:58:00,nat,272.50
2021-12-30T01:00:00,nat,673.71
2021-12-30T01:03:00,nat,337.13
2021-12-30T01:05:00,nat,304.88
2021-12-30T01:07:00,nat,505.86
2021-12-30T01:09:00,nat,605.36
2021-12-30T01:10:00,nat,98.24
2021-12-30T01:12:00,nat,387.28
2021-12-30T01:13:00,nat,310.69
2021-12-30T01:15:00,nat,557.88
2021-12-30T01:17:00,nat,601.20
2021-12-30T01:19:00,nat,496.95
2021-12-30T01:21:00,nat,292.08
2021-12-30T01:22:00,nat,195.96
2021-12-30T01:24:00,nat,385.65
2021-12-30T01:26:00,nat,614.02
2021-12-30T01:28:00,nat,599.62
2021-12-30T01:30:00,nat,474.12
2021-12-30T01:32:00,nat,400.69
2021-12-30T01:34:00,nat,377.31
2021-12-30T01:35:00,nat,295.01
2021-12-30T01:37:00,nat,593.49
2021-12-30T01:39:00,nat,454.39
2021-12-30T01:41:00,nat,374.62
2021-12-30T01:43:00,nat,327.97
2021-12-30T01:45:00,nat,305.88
2021-12-30T01:47:00,nat,489.81
2021-12-30T01:49:00,nat,275.39
2021-12-30T01:51:00,nat,329.57
2021-12-30T01:53:00,nat,602.26
2021-12-30T01:55:00,nat,286.47
2021-12-30T01:57:00,nat,655.18
2021-12-30T01:59:00,nat,298.01
2021-12-30T02:01:00,nat,614.89
2021-12-30T02:03:00,nat,574.84
2021-12-30T02:05:00,nat,441.63
2021-12-30T02:07:00,nat,312.13
2021-12-30T02:08:00,nat,168.58
2021-12-30T02:10:00,nat,381.98
2021-12-30T02:12:00,nat,399.08
2021-12-30T02:13:00,nat,103.88
2021-12-30T02:15:00,nat,368.70
2021-12-30T02:16:00,nat,45.56
2021-12-30T02:18:00,nat,313.74
2021-12-30T02:20:00,nat,308.11
2021-12-30T02:22:00,nat,326.07
2021-12-30T02:24:00,nat,342.01
2021-12-30T02:26:00,nat,285.91
2021-12-30T02:28:00,nat,289.35
2021-12-30T02:30:00,nat,244.42
2021-12-30T02:32:00,nat,322.09
2021-12-30T02:34:00,nat,270.44
2021-12-30T02:36:00,nat,292.87
2021-12-30T02:38:00,nat,326.11
2021-12-30T02:40:00,nat,272.55
2021-12-30T02:42:00,nat,267.36
2021-12-30T02:44:00,nat,284.37
2021-12-30T02:46:00,nat,219.31
2021-12-30T02:48:00,nat,232.94
2021-12-30T02:49:00,nat,144.72
2021-12-30T02:51:00,nat,351.95
2021-12-30T02:53:00,nat,392.71
2021-12-30T02:55:00,nat,361.39
2021-12-30T02:56:00,nat,65.25
2021-12-30T02:58:00,nat,346.51
2021-12-30T02:59:00,nat,143.97
2021-12-30T03:01:00,nat,257.85
2021-12-30T03:03:00,nat,251.72
2021-12-30T03:05:00,nat,330.63
2021-12-30T03:07:00,nat,593.64
2021-12-30T03:08:00,nat,3.91
2021-12-30T03:10:00,nat,209.94
2021-12-30T03:11:00,nat,277.44
2021-12-30T03:13:00,nat,539.90
2021-12-30T03:15:00,nat,618.11
2021-12-30T03:17:00,nat,646.49
2021-12-30T03:19:00,nat,581.19
2021-12-30T03:21:00,nat,577.72
2021-12-30T03:23:00,nat,572.82
2021-12-30T03:25:00,nat,385.01
2021-12-30T03:27:00,nat,319.49
2021-12-30T03:28:00,nat,73.79
2021-12-30T03:30:00,nat,281.58
2021-12-30T03:32:00,nat,318.83
2021-12-30T03:34:00,nat,297.75
2021-12-30T03:36:00,nat,263.92
2021-12-30T03:38:00,nat,293.22
2021-12-30T03:40:00,nat,318.53
2021-12-30T03:42:00,nat,264.53
2021-12-30T03:44:00,nat,331.42
2021-12-30T03:46:00,nat,420.09
2021-12-30T03:48:00,nat,356.39
2021-12-30T03:50:00,nat,264.02
2021-12-30T03:51:00,nat,290.19
2021-12-30T03:53:00,nat,503.71
2021-12-30T03:55:00,nat,227.97
2021-12-30T03:57:00,nat,323.50
2021-12-30T03:59:00,nat,556.30
2021-12-30T04:01:00,nat,490.62
2021-12-30T04:03:00,nat,551.37
2021-12-30T04:06:00,nat,276.76
2021-12-30T04:07:00,nat,198.15
2021-12-30T04:10:00,nat,204.35
2021-12-30T04:12:00,nat,320.52
2021-12-30T04:13:00,nat,217.56
2021-12-30T04:15:00,nat,580.50
2021-12-30T04:18:00,nat,263.29
2021-12-30T04:20:00,nat,568.23
2021-12-30T04:22:00,nat,496.69
2021-12-30T04:24:00,nat,456.92
2021-12-30T04:26:00,nat,245.13
2021-12-30T04:28:00,nat,284.54
2021-12-30T04:30:00,nat,299.78
2021-12-30T04:31:00,nat,91.56
2021-12-30T04:33:00,nat,332.59
2021-12-30T04:34:00,nat,97.88
2021-12-30T04:36:00,nat,274.96
2021-12-30T04:38:00,nat,278.18
2021-12-30T04:39:00,nat,191.48
2021-12-30T04:40:00,nat,119.18
2021-12-30T04:42:00,nat,294.20
2021-12-30T04:44:00,nat,191.66
2021-12-30T04:46:00,nat,304.29
2021-12-30T04:47:00,nat,275.53
2021-12-30T04:49:00,nat,560.53
2021-12-30T04:51:00,nat,457.49
2021-12-30T04:53:00,nat,295.94
2021-12-30T04:55:00,nat,633.21
2021-12-30T04:57:00,nat,435.36
2021-12-30T04:58:00,nat,312.53
2021-12-30T05:00:00,nat,536.76
2021-12-30T05:02:00,nat,380.53
2021-12-30T05:04:00,nat,308.48
2021-12-30T05:06:00,nat,251.78
2021-12-30T05:07:00,nat,315.52
2021-12-30T05:10:00,nat,552.90
2021-12-30T05:12:00,nat,707.05
2021-12-30T05:14:00,nat,346.91
2021-12-30T05:15:00,nat,193.16
2021-12-30T05:17:00,nat,669.64
2021-12-30T05:20:00,nat,359.04
2021-12-30T05:22:00,nat,426.68
2021-12-30T05:24:00,nat,318.81
2021-12-30T05:26:00,nat,351.03
2021-12-30T05:28:00,nat,351.91
2021-12-30T05:29:00,nat,319.76
2021-12-30T05:31:00,nat,725.12
2021-12-30T05:33:00,nat,728.85
2021-12-30T05:36:00,nat,352.24
2021-12-30T05:38:00,nat,300.95
2021-12-30T05:40:00,nat,333.44
2021-12-30T05:42:00,nat,304.85
2021-12-30T05:43:00,nat,319.08
2021-12-30T05:45:00,nat,518.25
2021-12-30T05:46:00,nat,93.79
2021-12-30T05:48:00,nat,367.78
2021-12-30T05:50:00,nat,677.02
2021-12-30T05:52:00,nat,78.69
2021-12-30T05:54:00,nat,389.00
2021-12-30T05:56:00,nat,306.90
2021-12-30T05:57:00,nat,320.72
2021-12-30T05:59:00,nat,533.31
2021-12-30T06:01:00,nat,315.79
2021-12-30T06:02:00,nat,342.31
2021-12-30T06:04:00,nat,724.21
2021-12-30T06:06:00,nat,587.78
2021-12-30T06:08:00,nat,432.46
2021-12-30T06:10:00,nat,290.22
2021-12-30T06:12:00,nat,328.98
2021-12-30T06:14:00,nat,337.21
2021-12-30T06:16:00,nat,360.58
2021-12-30T06:18:00,nat,318.87
2021-12-30T06:20:00,nat,792.47
2021-12-30T06:22:00,nat,590.26
2021-12-30T06:23:00,nat,170.26
2021-12-30T06:25:00,nat,415.37
2021-12-30T06:27:00,nat,382.10
2021-12-30T06:29:00,nat,483.69
2021-12-30T06:31:00,nat,424.05
2021-12-30T06:33:00,nat,470.88
2021-12-30T06:35:00,nat,488.28
2021-12-30T06:37:00,nat,506.52
2021-12-30T06:39:00,nat,469.23
2021-12-30T06:41:00,nat,665.89
2021-12-30T06:43:00,nat,553.17
2021-12-30T06:44:00,nat,303.79
2021-12-30T06:46:00,nat,734.35
2021-12-30T06:47:00,nat,125.27
2021-12-30T06:49:00,nat,513.56
2021-12-30T06:50:00,nat,272.89
2021-12-30T06:52:00,nat,620.51
2021-12-30T06:54:00,nat,731.71
2021-12-30T06:56:00,nat,707.68
2021-12-30T06:58:00,nat,628.44
2021-12-30T07:00:00,nat,730.23
2021-12-30T07:02:00,nat,683.62
2021-12-30T07:04:00,nat,606.35
2021-12-30T07:06:00,nat,469.11
2021-12-30T07:07:00,nat,288.56
2021-12-30T07:09:00,nat,754.06
2021-12-30T07:11:00,nat,668.18
2021-12-30T07:12:00,nat,167.88
2021-12-30T07:13:00,nat,205.38
2021-12-30T07:15:00,nat,489.63
2021-12-30T07:17:00,nat,526.77
2021-12-30T07:19:00,nat,499.79
2021-12-30T07:20:00,nat,289.79
2021-12-30T07:22:00,nat,750.05
2021-12-30T07:23:00,nat,109.07
2021-12-30T07:25:00,nat,481.82
2021-12-30T07:27:00,nat,494.75
2021-12-30T07:28:00,nat,431.08
2021-12-30T07:29:00,nat,22.42
2021-12-30T07:31:00,nat,884.31
2021-12-30T07:32:00,nat,17.35
2021-12-30T07:33:00,nat,288.95
2021-12-30T07:35:00,nat,471.48
2021-12-30T07:37:00,nat,466.16
2021-12-30T07:39:00,nat,863.60
2021-12-30T07:41:00,nat,907.23
2021-12-30T07:43:00,nat,891.27
2021-12-30T07:45:00,nat,901.96
2021-12-30T07:49:00,nat,702.29
2021-12-30T07:51:00,nat,909.00
2021-12-30T07:52:00,nat,5.62
2021-12-30T07:54:00,nat,467.10
2021-12-30T07:56:00,nat,442.37
2021-12-30T07:57:00,nat,397.63
2021-12-30T08:08:00,nat,490.94
2021-12-30T08:16:00,nat,252.37
2021-12-30T08:19:00,nat,548.83
2021-12-30T08:32:00,nat,168.43
2021-12-30T08:35:00,nat,523.73
2021-12-30T08:41:00,nat,195.34
2021-12-30T08:42:00,nat,544.77
2021-12-30T09:04:00,nat,186.47
2021-12-30T09:28:00,nat,491.20
2021-12-30T09:41:00,nat,521.08
2021-12-30T09:48:00,nat,558.70
2021-12-30T10:00:00,nat,441.66
2021-12-30T10:08:00,nat,421.07
2021-12-30T10:09:00,nat,214.08
2021-12-30T10:13:00,nat,441.14
2021-12-30T10:16:00,nat,234.39
2021-12-30T10:18:00,nat,398.05
2021-12-30T10:20:00,nat,520.92
2021-12-30T10:21:00,nat,211.90
2021-12-30T10:23:00,nat,485.94
2021-12-30T10:25:00,nat,519.93
2021-12-30T10:27:00,nat,465.91
2021-12-30T10:28:00,nat,268.85
2021-12-30T10:30:00,nat,569.71
2021-12-30T10:31:00,nat,236.84
2021-12-30T10:33:00,nat,468.63
2021-12-30T10:34:00,nat,257.77
2021-12-30T10:35:00,nat,206.89
2021-12-30T10:37:00,nat,564.16
2021-12-30T10:38:00,nat,361.69
2021-12-30T10:40:00,nat,591.13
2021-12-30T10:41:00,nat,335.56
2021-12-30T10:43:00,nat,654.16
2021-12-30T10:45:00,nat,796.55
2021-12-30T10:47:00,nat,765.36
2021-12-30T10:49:00,nat,684.72
2021-12-30T10:50:00,nat,89.84
2021-12-30T10:52:00,nat,825.28
2021-12-30T10:53:00,nat,79.03
2021-12-30T10:54:00,nat,371.20
2021-12-30T10:56:00,nat,705.53
2021-12-30T10:58:00,nat,797.41
2021-12-30T11:00:00,nat,728.32
2021-12-30T11:01:00,nat,145.24
2021-12-30T11:03:00,nat,459.56
2021-12-30T11:04:00,nat,228.26
2021-12-30T11:06:00,nat,488.08
2021-12-30T11:08:00,nat,411.06
2021-12-30T11:09:00,nat,172.62
2021-12-30T11:16:00,nat,204.16
2021-12-30T11:19:00,nat,559.34
2021-12-30T11:34:00,nat,158.66
2021-12-30T11:53:00,nat,485.64
2021-12-30T12:09:00,nat,444.43
2021-12-30T12:21:00,nat,539.75
2021-12-30T12:27:00,nat,516.74
2021-12-30T12:33:00,nat,944.26
2021-12-30T12:38:00,nat,167.02
2021-12-30T12:42:00,nat,487.26
2021-12-30T12:48:00,nat,486.32
2021-12-30T12:50:00,nat,485.68
2021-12-30T12:52:00,nat,712.50
2021-12-30T12:54:00,nat,775.65
2021-12-30T12:56:00,nat,679.28
2021-12-30T12:58:00,nat,725.93
2021-12-30T13:00:00,nat,633.38
2021-12-30T13:02:00,nat,431.36
2021-12-30T13:03:00,nat,350.83
2021-12-30T13:05:00,nat,725.81
2021-12-30T13:07:00,nat,743.81
2021-12-30T13:09:00,nat,704.60
2021-12-30T13:11:00,nat,669.13
2021-12-30T13:13:00,nat,642.29
2021-12-30T13:14:00,nat,250.44
2021-12-30T13:16:00,nat,819.09
2021-12-30T13:18:00,nat,762.24
2021-12-30T13:20:00,nat,633.95
2021-12-30T13:21:00,nat,285.06
2021-12-30T13:23:00,nat,772.45
2021-12-30T13:24:00,nat,92.33
2021-12-30T13:26:00,nat,461.19
2021-12-30T13:27:00,nat,217.44
2021-12-30T13:29:00,nat,462.51
2021-12-30T13:30:00,nat,295.18
2021-12-30T13:31:00,nat,54.39
2021-12-30T13:33:00,nat,743.09
2021-12-30T13:35:00,nat,712.29
2021-12-30T13:37:00,nat,740.69
2021-12-30T13:39:00,nat,769.48
2021-12-30T13:41:00,nat,767.09
2021-12-30T13:42:00,nat,54.25
2021-12-30T13:44:00,nat,428.94
2021-12-30T13:45:00,nat,340.52
2021-12-30T13:47:00,nat,748.78
2021-12-30T13:48:00,nat,96.98
2021-12-30T13:49:00,nat,178.06
2021-12-30T13:51:00,nat,448.62
2021-12-30T13:53:00,nat,513.91
2021-12-30T13:55:00,nat,474.22
2021-12-30T13:57:00,nat,455.75
2021-12-30T13:58:00,nat,207.27
2021-12-30T14:00:00,nat,476.62
2021-12-30T14:02:00,nat,486.94
2021-12-30T14:04:00,nat,780.20
2021-12-30T14:06:00,nat,556.85
2021-12-30T14:11:00,nat,11.09
2021-12-30T14:14:00,nat,226.44
2021-12-30T14:16:00,nat,437.95
2021-12-30T14:21:00,nat,353.71
2021-12-30T14:24:00,nat,46.46
2021-12-30T14:28:00,nat,419.74
2021-12-30T14:31:00,nat,250.61
2021-12-30T14:33:00,nat,417.32
2021-12-30T14:39:00,nat,414.02
2021-12-30T14:44:00,nat,221.25
2021-12-30T14:53:00,nat,888.61
2021-12-30T15:01:00,nat,389.86
2021-12-30T15:09:00,nat,172.17
2021-12-30T15:12:00,nat,177.86
2021-12-30T15:13:00,nat,389.22
2021-12-30T15:17:00,nat,403.66
2021-12-30T15:18:00,nat,243.79
2021-12-30T15:20:00,nat,416.72
2021-12-30T15:29:00,nat,232.32
2021-12-30T15:30:00,nat,609.35
2021-12-30T15:40:00,nat,201.38
2021-12-30T15:45:00,nat,593.93
2021-12-30T15:55:00,nat,121.06
2021-12-30T16:04:00,nat,496.90
2021-12-30T16:10:00,nat,559.59
2021-12-30T16:25:00,nat,198.41
2021-12-30T16:37:00,nat,245.63
2021-12-30T16:46:00,nat,170.10
2021-12-30T16:53:00,nat,6.89
2021-12-30T16:58:00,nat,476.65
2021-12-30T17:01:00,nat,238.30
2021-12-30T17:03:00,nat,511.94
2021-12-30T17:05:00,nat,549.44
2021-12-30T17:07:00,nat,725.05
2021-12-30T17:08:00,nat,47.58
2021-12-30T17:10:00,nat,482.31
2021-12-30T17:12:00,nat,506.56
2021-12-30T17:14:00,nat,542.86
2021-12-30T17:16:00,nat,552.69
2021-12-30T17:18:00,nat,459.01
2021-12-30T17:19:00,nat,202.00
2021-12-30T17:20:00,nat,369.22
2021-12-30T17:22:00,nat,856.66
2021-12-30T17:24:00,nat,714.97
2021-12-30T17:26:00,nat,759.81
2021-12-30T17:28:00,nat,771.50
2021-12-30T17:30:00,nat,794.34
2021-12-30T17:32:00,nat,763.63
2021-12-30T17:34:00,nat,814.56
2021-12-30T17:36:00,nat,782.65
2021-12-30T17:37:00,nat,96.21
2021-12-30T17:39:00,nat,837.37
2021-12-30T17:41:00,nat,795.32
2021-12-30T17:42:00,nat,180.32
2021-12-30T17:44:00,nat,504.14
2021-12-30T17:46:00,nat,505.16
2021-12-30T17:47:00,nat,321.04
2021-12-30T17:49:00,nat,772.60
2021-12-30T17:50:00,nat,112.00
2021-12-30T17:52:00,nat,605.88
2021-12-30T17:54:00,nat,503.95
2021-12-30T17:56:00,nat,564.96
2021-12-30T17:58:00,nat,765.83
2021-12-30T17:59:00,nat,107.60
2021-12-30T18:01:00,nat,455.35
2021-12-30T18:03:00,nat,487.99
2021-12-30T18:05:00,nat,752.69
2021-12-30T18:06:00,nat,87.88
2021-12-30T18:08:00,nat,420.35
2021-12-30T18:10:00,nat,412.92
2021-12-30T18:12:00,nat,453.55
2021-12-30T18:14:00,nat,917.41
2021-12-30T18:16:00,nat,879.28
2021-12-30T18:18:00,nat,661.38
2021-12-30T18:20:00,nat,398.10
2021-12-30T18:22:00,nat,405.54
2021-12-30T18:24:00,nat,422.18
2021-12-30T18:25:00,nat,200.93
2021-12-30T18:27:00,nat,387.78
2021-12-30T18:29:00,nat,707.96
2021-12-30T18:31:00,nat,587.83
2021-12-30T18:33:00,nat,928.70
2021-12-30T18:35:00,nat,794.24
2021-12-30T18:37:00,nat,671.36
2021-12-30T18:39:00,nat,375.21
2021-12-30T18:40:00,nat,180.21
2021-12-30T18:42:00,nat,427.86
2021-12-30T18:44:00,nat,382.04
2021-12-30T18:46:00,nat,473.69
2021-12-30T18:48:00,nat,564.77
2021-12-30T18:50:00,nat,475.10
2021-12-30T18:52:00,nat,433.80
2021-12-30T18:54:00,nat,375.39
2021-12-30T18:56:00,nat,800.32
2021-12-30T18:58:00,nat,650.99
2021-12-30T19:00:00,nat,393.86
2021-12-30T19:01:00,nat,221.27
2021-12-30T19:03:00,nat,397.79
2021-12-30T19:05:00,nat,645.77
2021-12-30T19:06:00,nat,152.96
2021-12-30T19:07:00,nat,210.89
2021-12-30T19:09:00,nat,809.42
2021-12-30T19:11:00,nat,793.85
2021-12-30T19:13:00,nat,602.18
2021-12-30T19:15:00,nat,455.55
2021-12-30T19:17:00,nat,355.89
2021-12-30T19:19:00,nat,454.38
2021-12-30T19:21:00,nat,363.48
2021-12-30T19:23:00,nat,457.75
2021-12-30T19:25:00,nat,388.38
2021-12-30T19:27:00,nat,398.89
2021-12-30T19:29:00,nat,408.38
2021-12-30T19:30:00,nat,188.72
2021-12-30T19:32:00,nat,439.87
2021-12-30T19:34:00,nat,383.43
2021-12-30T19:35:00,nat,405.93
2021-12-30T19:38:00,nat,783.04
2021-12-30T19:40:00,nat,836.56
2021-12-30T19:42:00,nat,755.47
2021-12-30T19:44:00,nat,890.46
2021-12-30T19:45:00,nat,33.06
2021-12-30T19:47:00,nat,468.58
2021-12-30T19:49:00,nat,397.93
2021-12-30T19:51:00,nat,378.02
2021-12-30T19:53:00,nat,477.96
2021-12-30T19:54:00,nat,382.44
2021-12-30T19:55:00,nat,4.52
2021-12-30T19:57:00,nat,445.81
2021-12-30T19:59:00,nat,418.04
2021-12-30T20:00:00,nat,375.80
2021-12-30T20:02:00,nat,819.11
2021-12-30T20:04:00,nat,780.37
2021-12-30T20:06:00,nat,595.90
2021-12-30T20:08:00,nat,442.63
2021-12-30T20:10:00,nat,460.12
2021-12-30T20:11:00,nat,190.11
2021-12-30T20:13:00,nat,601.88
2021-12-30T20:15:00,nat,599.75
2021-12-30T20:17:00,nat,586.69
2021-12-30T20:19:00,nat,658.82
2021-12-30T20:21:00,nat,563.61
2021-12-30T20:23:00,nat,581.58
2021-12-30T20:24:00,nat,105.64
2021-12-30T20:26:00,nat,390.25
2021-12-30T20:27:00,nat,226.01
2021-12-30T20:29:00,nat,430.53
2021-12-30T20:31:00,nat,418.39
2021-12-30T20:33:00,nat,454.73
2021-12-30T20:35:00,nat,645.09
2021-12-30T20:37:00,nat,650.31
2021-12-30T20:38:00,nat,131.09
2021-12-30T20:40:00,nat,358.98
2021-12-30T20:42:00,nat,416.25
2021-12-30T20:44:00,nat,413.34
2021-12-30T20:46:00,nat,466.10
2021-12-30T20:47:00,nat,237.03
2021-12-30T20:49:00,nat,582.98
2021-12-30T20:51:00,nat,645.51
2021-12-30T20:52:00,nat,46.31
2021-12-30T20:54:00,nat,502.35
2021-12-30T20:56:00,nat,436.41
2021-12-30T20:57:00,nat,111.77
2021-12-30T20:59:00,nat,441.47
2021-12-30T21:01:00,nat,580.63
2021-12-30T21:02:00,nat,26.79
2021-12-30T21:04:00,nat,617.09
2021-12-30T21:06:00,nat,575.76
2021-12-30T21:07:00,nat,138.17
2021-12-30T21:09:00,nat,402.93
2021-12-30T21:11:00,nat,325.62
2021-12-30T21:13:00,nat,455.24
2021-12-30T21:14:00,nat,362.39
2021-12-30T21:16:00,nat,749.04
2021-12-30T21:18:00,nat,834.15
2021-12-30T21:21:00,nat,467.91
2021-12-30T21:23:00,nat,440.37
2021-12-30T21:24:00,nat,350.83
2021-12-30T21:26:00,nat,722.86
2021-12-30T21:28:00,nat,818.66
2021-12-30T21:30:00,nat,817.68
2021-12-30T21:33:00,nat,393.90
2021-12-30T21:34:00,nat,120.40
2021-12-30T21:35:00,nat,157.64
2021-12-30T21:37:00,nat,431.21
2021-12-30T21:39:00,nat,596.44
2021-12-30T21:41:00,nat,411.61
2021-12-30T21:43:00,nat,456.29
2021-12-30T21:45:00,nat,369.40
2021-12-30T21:46:00,nat,369.56
2021-12-30T21:48:00,nat,717.37
2021-12-30T21:50:00,nat,571.58
2021-12-30T21:52:00,nat,581.72
2021-12-30T21:54:00,nat,607.88
2021-12-30T21:55:00,nat,155.71
2021-12-30T21:57:00,nat,787.92
2021-12-30T21:58:00,nat,5.31
2021-12-30T22:00:00,nat,464.90
2021-12-30T22:02:00,nat,405.51
2021-12-30T22:04:00,nat,424.05
2021-12-30T22:06:00,nat,438.77
2021-12-30T22:07:00,nat,362.29
2021-12-30T22:10:00,nat,375.57
2021-12-30T22:11:00,nat,195.75
2021-12-30T22:13:00,nat,834.41
2021-12-30T22:15:00,nat,804.28
2021-12-30T22:17:00,nat,801.69
2021-12-30T22:19:00,nat,654.25
2021-12-30T22:21:00,nat,374.23
2021-12-30T22:23:00,nat,369.18
2021-12-30T22:24:00,nat,170.43
2021-12-30T22:26:00,nat,415.06
2021-12-30T22:28:00,nat,428.06
2021-12-30T22:30:00,nat,316.23
2021-12-30T22:31:00,nat,148.12
2021-12-30T22:33:00,nat,409.05
2021-12-30T22:35:00,nat,343.43
2021-12-30T22:37:00,nat,415.34
2021-12-30T22:39:00,nat,386.00
2021-12-30T22:40:00,nat,365.00
2021-12-30T22:42:00,nat,521.13
2021-12-30T22:44:00,nat,427.36
2021-12-30T22:46:00,nat,392.99
2021-12-30T22:48:00,nat,426.98
2021-12-30T22:50:00,nat,367.24
2021-12-30T22:52:00,nat,349.00
2021-12-30T22:54:00,nat,382.11
2021-12-30T22:56:00,nat,346.50
2021-12-30T22:57:00,nat,356.45
2021-12-30T22:59:00,nat,585.37
2021-12-30T23:01:00,nat,424.61
2021-12-30T23:03:00,nat,423.46
2021-12-30T23:04:00,nat,322.75
2021-12-30T23:06:00,nat,599.41
2021-12-30T23:08:00,nat,592.91
2021-12-30T23:10:00,nat,568.60
2021-12-30T23:12:00,nat,416.00
2021-12-30T23:14:00,nat,328.20
2021-12-30T23:16:00,nat,386.74
2021-12-30T23:17:00,nat,158.99
2021-12-30T23:19:00,nat,300.82
2021-12-30T23:21:00,nat,698.93
2021-12-30T23:24:00,nat,310.07
2021-12-30T23:26:00,nat,297.04
2021-12-30T23:28:00,nat,291.31
2021-12-30T23:30:00,nat,399.43
2021-12-30T23:32:00,nat,330.65
2021-12-30T23:33:00,nat,254.96
2021-12-30T23:35:00,nat,482.83
2021-12-30T23:37:00,nat,314.79
2021-12-30T23:39:00,nat,379.48
2021-12-30T23:40:00,nat,127.32
2021-12-30T23:42:00,nat,322.42
2021-12-30T23:44:00,nat,670.50
2021-12-30T23:45:00,nat,56.01
2021-12-30T23:47:00,nat,313.55
2021-12-30T23:48:00,nat,118.55
2021-12-30T23:49:00,nat,226.29
2021-12-30T23:51:00,nat,446.03
2021-12-30T23:53:00,nat,388.05
2021-12-30T23:55:00,nat,332.54
2021-12-30T23:57:00,nat,315.18
2021-12-30T23:58:00,nat,163.50
