#datetime,building,power
2023-01-12T00:00:00,kyn,71.95
2023-01-12T00:02:00,kyn,156.09
2023-01-12T00:03:00,kyn,71.95
2023-01-12T00:05:00,kyn,108.05
2023-01-12T00:07:00,kyn,107.93
2023-01-12T00:09:00,kyn,108.05
2023-01-12T00:11:00,kyn,107.93
2023-01-12T00:13:00,kyn,108.05
2023-01-12T00:15:00,kyn,108.05
2023-01-12T00:17:00,kyn,107.93
2023-01-12T00:19:00,kyn,120.00
2023-01-12T00:21:00,kyn,108.05
2023-01-12T00:23:00,kyn,120.00
2023-01-12T00:24:00,kyn,47.93
2023-01-12T00:26:00,kyn,108.05
2023-01-12T00:27:00,kyn,60.00
2023-01-12T00:29:00,kyn,108.05
2023-01-12T00:30:00,kyn,47.93
2023-01-12T00:32:00,kyn,108.05
2023-01-12T00:34:00,kyn,107.93
2023-01-12T00:36:00,kyn,108.05
2023-01-12T00:38:00,kyn,108.05
2023-01-12T00:40:00,kyn,120.00
2023-01-12T00:41:00,kyn,47.93
2023-01-12T00:42:00,kyn,60.00
2023-01-12T00:44:00,kyn,108.05
2023-01-12T00:46:00,kyn,107.93
2023-01-12T00:48:00,kyn,108.05
2023-01-12T00:49:00,kyn,48.05
2023-01-12T00:51:00,kyn,107.93
2023-01-12T00:52:00,kyn,60.00
2023-01-12T00:54:00,kyn,108.05
2023-01-12T00:55:00,kyn,60.00
2023-01-12T00:56:00,kyn,60.00
2023-01-12T00:58:00,kyn,107.93
2023-01-12T01:00:00,kyn,96.09
2023-01-12T01:02:00,kyn,120.00
2023-01-12T01:03:00,kyn,47.93
2023-01-12T01:04:00,kyn,60.00
2023-01-12T01:06:00,kyn,95.98
2023-01-12T01:08:00,kyn,108.05
2023-01-12T01:09:00,kyn,60.00
2023-01-12T01:11:00,kyn,108.05
2023-01-12T01:13:00,kyn,107.93
2023-01-12T01:15:00,kyn,95.98
2023-01-12T01:17:00,kyn,108.05
2023-01-12T01:19:00,kyn,108.05
2023-01-12T01:21:00,kyn,107.93
2023-01-12T01:23:00,kyn,108.05
2023-01-12T01:25:00,kyn,107.93
2023-01-12T01:27:00,kyn,108.05
2023-01-12T01:28:00,kyn,48.05
2023-01-12T01:30:00,kyn,120.00
2023-01-12T01:32:00,kyn,107.93
2023-01-12T01:34:00,kyn,95.98
2023-01-12T01:36:00,kyn,108.05
2023-01-12T01:37:00,kyn,60.00
2023-01-12T01:39:00,kyn,108.05
2023-01-12T01:41:00,kyn,107.93
2023-01-12T01:43:00,kyn,108.05
2023-01-12T01:45:00,kyn,107.93
2023-01-12T01:47:00,kyn,120.00
2023-01-12T01:49:00,kyn,120.00
2023-01-12T01:51:00,kyn,108.05
2023-01-12T01:52:00,kyn,60.00
2023-01-12T01:55:00,kyn,168.05
2023-01-12T01:57:00,kyn,107.93
2023-01-12T01:58:00,kyn,60.00
2023-01-12T02:00:00,kyn,108.05
2023-01-12T02:02:00,kyn,107.93
2023-01-12T02:04:00,kyn,120.00
2023-01-12T02:06:00,kyn,108.05
2023-01-12T02:08:00,kyn,108.05
2023-01-12T02:09:00,kyn,47.93
2023-01-12T02:10:00,kyn,60.00
2023-01-12T02:12:00,kyn,108.05
2023-01-12T02:14:00,kyn,107.93
2023-01-12T02:16:00,kyn,96.09
2023-01-12T02:18:00,kyn,107.93
2023-01-12T02:20:00,kyn,120.00
2023-01-12T02:22:00,kyn,108.05
2023-01-12T02:24:00,kyn,107.93
2023-01-12T02:26:00,kyn,108.05
2023-01-12T02:28:00,kyn,108.05
2023-01-12T02:30:00,kyn,107.93
2023-01-12T02:32:00,kyn,108.05
2023-01-12T02:34:00,kyn,107.93
2023-01-12T02:36:00,kyn,108.05
2023-01-12T02:37:00,kyn,48.05
2023-01-12T02:39:00,kyn,107.93
2023-01-12T02:42:00,kyn,192.07
2023-01-12T02:44:00,kyn,155.98
2023-01-12T02:46:00,kyn,155.98
2023-01-12T02:48:00,kyn,155.98
2023-01-12T02:50:00,kyn,155.98
2023-01-12T02:52:00,kyn,156.09
2023-01-12T02:54:00,kyn,155.98
2023-01-12T02:55:00,kyn,71.95
2023-01-12T02:57:00,kyn,155.98
2023-01-12T02:58:00,kyn,72.07
2023-01-12T03:00:00,kyn,155.98
2023-01-12T03:02:00,kyn,168.05
2023-01-12T03:04:00,kyn,155.98
2023-01-12T03:06:00,kyn,155.98
2023-01-12T03:07:00,kyn,71.95
2023-01-12T03:08:00,kyn,84.02
2023-01-12T03:10:00,kyn,155.98
2023-01-12T03:12:00,kyn,156.09
2023-01-12T03:13:00,kyn,83.91
2023-01-12T03:15:00,kyn,156.09
2023-01-12T03:16:00,kyn,83.91
2023-01-12T03:18:00,kyn,144.02
2023-01-12T03:20:00,kyn,155.98
2023-01-12T03:22:00,kyn,168.05
2023-01-12T03:24:00,kyn,155.98
2023-01-12T03:25:00,kyn,72.07
2023-01-12T03:27:00,kyn,155.98
2023-01-12T03:29:00,kyn,155.98
2023-01-12T03:30:00,kyn,84.02
2023-01-12T03:32:00,kyn,155.98
2023-01-12T03:33:00,kyn,84.02
2023-01-12T03:34:00,kyn,71.95
2023-01-12T03:36:00,kyn,155.98
2023-01-12T03:38:00,kyn,156.09
2023-01-12T03:39:00,kyn,83.91
2023-01-12T03:41:00,kyn,168.05
2023-01-12T03:43:00,kyn,180.00
2023-01-12T03:45:00,kyn,155.98
2023-01-12T03:46:00,kyn,84.02
2023-01-12T03:48:00,kyn,155.98
2023-01-12T03:50:00,kyn,168.05
2023-01-12T03:52:00,kyn,155.98
2023-01-12T03:54:00,kyn,168.05
2023-01-12T03:56:00,kyn,155.98
2023-01-12T03:58:00,kyn,155.98
2023-01-12T04:00:00,kyn,168.05
2023-01-12T04:01:00,kyn,83.91
2023-01-12T04:02:00,kyn,72.07
2023-01-12T04:04:00,kyn,167.93
2023-01-12T04:06:00,kyn,156.09
2023-01-12T04:08:00,kyn,167.93
2023-01-12T04:10:00,kyn,168.05
2023-01-12T04:12:00,kyn,167.93
2023-01-12T04:14:00,kyn,168.05
2023-01-12T04:16:00,kyn,168.05
2023-01-12T04:17:00,kyn,60.00
2023-01-12T04:19:00,kyn,120.00
2023-01-12T04:20:00,kyn,60.00
2023-01-12T04:22:00,kyn,120.00
2023-01-12T04:23:00,kyn,60.00
2023-01-12T04:25:00,kyn,120.00
2023-01-12T04:26:00,kyn,60.00
2023-01-12T04:28:00,kyn,120.00
2023-01-12T04:30:00,kyn,120.00
2023-01-12T04:32:00,kyn,131.95
2023-01-12T04:33:00,kyn,60.00
2023-01-12T04:35:00,kyn,120.00
2023-01-12T04:37:00,kyn,120.00
2023-01-12T04:39:00,kyn,120.00
2023-01-12T04:40:00,kyn,60.00
2023-01-12T04:42:00,kyn,120.00
2023-01-12T04:43:00,kyn,71.95
2023-01-12T04:44:00,kyn,60.00
2023-01-12T04:46:00,kyn,132.07
2023-01-12T04:48:00,kyn,120.00
2023-01-12T04:49:00,kyn,60.00
2023-01-12T04:51:00,kyn,120.00
2023-01-12T04:53:00,kyn,131.95
2023-01-12T04:55:00,kyn,132.07
2023-01-12T04:57:00,kyn,131.95
2023-01-12T04:59:00,kyn,120.00
2023-01-12T05:00:00,kyn,60.00
2023-01-12T05:02:00,kyn,131.95
2023-01-12T05:03:00,kyn,72.07
2023-01-12T05:05:00,kyn,191.95
2023-01-12T05:06:00,kyn,95.98
2023-01-12T05:08:00,kyn,204.02
2023-01-12T05:10:00,kyn,192.07
2023-01-12T05:11:00,kyn,95.98
2023-01-12T05:13:00,kyn,204.02
2023-01-12T05:14:00,kyn,95.98
2023-01-12T05:16:00,kyn,204.02
2023-01-12T05:18:00,kyn,191.95
2023-01-12T05:20:00,kyn,204.02
2023-01-12T05:21:00,kyn,95.98
2023-01-12T05:23:00,kyn,204.02
2023-01-12T05:25:00,kyn,227.93
2023-01-12T05:27:00,kyn,216.09
2023-01-12T05:29:00,kyn,203.91
2023-01-12T05:30:00,kyn,108.05
2023-01-12T05:32:00,kyn,191.95
2023-01-12T05:34:00,kyn,204.02
2023-01-12T05:35:00,kyn,108.05
2023-01-12T05:37:00,kyn,204.02
2023-01-12T05:39:00,kyn,191.95
2023-01-12T05:40:00,kyn,108.05
2023-01-12T05:42:00,kyn,191.95
2023-01-12T05:44:00,kyn,204.02
2023-01-12T05:46:00,kyn,204.02
2023-01-12T05:47:00,kyn,95.98
2023-01-12T05:49:00,kyn,204.02
2023-01-12T05:51:00,kyn,203.91
2023-01-12T05:53:00,kyn,204.02
2023-01-12T05:54:00,kyn,95.98
2023-01-12T05:56:00,kyn,204.02
2023-01-12T05:58:00,kyn,215.98
2023-01-12T05:59:00,kyn,96.09
2023-01-12T06:01:00,kyn,215.98
2023-01-12T06:03:00,kyn,204.02
2023-01-12T06:05:00,kyn,203.91
2023-01-12T06:07:00,kyn,204.02
2023-01-12T06:09:00,kyn,215.98
2023-01-12T06:11:00,kyn,204.02
2023-01-12T06:13:00,kyn,215.98
2023-01-12T06:15:00,kyn,204.02
2023-01-12T06:17:00,kyn,215.98
2023-01-12T06:18:00,kyn,96.09
2023-01-12T06:20:00,kyn,203.91
2023-01-12T06:22:00,kyn,204.02
2023-01-12T06:24:00,kyn,204.02
2023-01-12T06:26:00,kyn,204.02
2023-01-12T06:28:00,kyn,215.98
2023-01-12T06:30:00,kyn,215.98
2023-01-12T06:31:00,kyn,95.98
2023-01-12T06:32:00,kyn,108.05
2023-01-12T06:34:00,kyn,215.98
2023-01-12T06:35:00,kyn,108.05
2023-01-12T06:36:00,kyn,95.98
2023-01-12T06:38:00,kyn,215.98
2023-01-12T06:40:00,kyn,204.02
2023-01-12T06:41:00,kyn,108.05
2023-01-12T06:42:00,kyn,107.93
2023-01-12T06:44:00,kyn,215.98
2023-01-12T06:46:00,kyn,204.02
2023-01-12T06:48:00,kyn,215.98
2023-01-12T06:50:00,kyn,216.09
2023-01-12T06:52:00,kyn,215.98
2023-01-12T06:54:00,kyn,215.98
2023-01-12T06:56:00,kyn,215.98
2023-01-12T06:58:00,kyn,215.98
2023-01-12T07:00:00,kyn,216.09
2023-01-12T07:01:00,kyn,107.93
2023-01-12T07:03:00,kyn,215.98
2023-01-12T07:05:00,kyn,216.09
2023-01-12T07:07:00,kyn,203.91
2023-01-12T07:09:00,kyn,216.09
2023-01-12T07:11:00,kyn,215.98
2023-01-12T07:13:00,kyn,215.98
2023-01-12T07:15:00,kyn,204.02
2023-01-12T07:16:00,kyn,107.93
2023-01-12T07:18:00,kyn,204.02
2023-01-12T07:20:00,kyn,215.98
2023-01-12T07:21:00,kyn,120.00
2023-01-12T07:23:00,kyn,240.00
2023-01-12T07:24:00,kyn,120.00
2023-01-12T07:25:00,kyn,108.05
2023-01-12T07:27:00,kyn,204.02
2023-01-12T07:28:00,kyn,107.93
2023-01-12T07:30:00,kyn,204.02
2023-01-12T07:32:00,kyn,204.02
2023-01-12T07:34:00,kyn,215.98
2023-01-12T07:36:00,kyn,215.98
2023-01-12T07:38:00,kyn,204.02
2023-01-12T07:39:00,kyn,108.05
2023-01-12T07:41:00,kyn,204.02
2023-01-12T07:43:00,kyn,215.98
2023-01-12T07:45:00,kyn,215.98
2023-01-12T07:47:00,kyn,204.02
2023-01-12T07:49:00,kyn,215.98
2023-01-12T07:50:00,kyn,95.98
2023-01-12T07:52:00,kyn,215.98
2023-01-12T07:54:00,kyn,204.02
2023-01-12T07:56:00,kyn,204.02
2023-01-12T07:57:00,kyn,108.05
2023-01-12T07:59:00,kyn,203.91
2023-01-12T08:01:00,kyn,216.09
2023-01-12T08:03:00,kyn,203.91
2023-01-12T08:05:00,kyn,216.09
2023-01-12T08:07:00,kyn,203.91
2023-01-12T08:09:00,kyn,204.02
2023-01-12T08:11:00,kyn,204.02
2023-01-12T08:12:00,kyn,108.05
2023-01-12T08:14:00,kyn,203.91
2023-01-12T08:15:00,kyn,96.09
2023-01-12T08:16:00,kyn,107.93
2023-01-12T08:18:00,kyn,204.02
2023-01-12T08:20:00,kyn,204.02
2023-01-12T08:22:00,kyn,204.02
2023-01-12T08:23:00,kyn,107.93
2023-01-12T08:25:00,kyn,204.02
2023-01-12T08:27:00,kyn,204.02
2023-01-12T08:29:00,kyn,204.02
2023-01-12T08:31:00,kyn,203.91
2023-01-12T08:32:00,kyn,108.05
2023-01-12T08:34:00,kyn,191.95
2023-01-12T08:36:00,kyn,216.09
2023-01-12T08:38:00,kyn,203.91
2023-01-12T08:39:00,kyn,203.91
2023-01-12T08:40:00,kyn,96.09
2023-01-12T08:41:00,kyn,203.91
2023-01-12T08:43:00,kyn,204.02
2023-01-12T08:45:00,kyn,204.02
2023-01-12T08:46:00,kyn,95.98
2023-01-12T08:48:00,kyn,204.02
2023-01-12T08:50:00,kyn,215.98
2023-01-12T08:52:00,kyn,204.02
2023-01-12T08:54:00,kyn,215.98
2023-01-12T08:56:00,kyn,204.02
2023-01-12T08:58:00,kyn,215.98
2023-01-12T09:00:00,kyn,228.05
2023-01-12T09:01:00,kyn,107.93
2023-01-12T09:03:00,kyn,204.02
2023-01-12T09:05:00,kyn,215.98
2023-01-12T09:06:00,kyn,96.09
2023-01-12T09:08:00,kyn,203.91
2023-01-12T09:10:00,kyn,204.02
2023-01-12T09:12:00,kyn,204.02
2023-01-12T09:13:00,kyn,108.05
2023-01-12T09:14:00,kyn,107.93
2023-01-12T09:16:00,kyn,204.02
2023-01-12T09:18:00,kyn,215.98
2023-01-12T09:20:00,kyn,204.02
2023-01-12T09:22:00,kyn,204.02
2023-01-12T09:23:00,kyn,107.93
2023-01-12T09:25:00,kyn,216.09
2023-01-12T09:27:00,kyn,203.91
2023-01-12T09:29:00,kyn,192.07
2023-01-12T09:31:00,kyn,204.02
2023-01-12T09:33:00,kyn,203.91
2023-01-12T09:34:00,kyn,96.09
2023-01-12T09:36:00,kyn,203.91
2023-01-12T09:37:00,kyn,108.05
2023-01-12T09:39:00,kyn,204.02
2023-01-12T09:41:00,kyn,204.02
2023-01-12T09:42:00,kyn,107.93
2023-01-12T09:44:00,kyn,204.02
2023-01-12T09:46:00,kyn,204.02
2023-01-12T09:47:00,kyn,95.98
2023-01-12T09:49:00,kyn,215.98
2023-01-12T09:51:00,kyn,204.02
2023-01-12T09:53:00,kyn,215.98
2023-01-12T09:55:00,kyn,204.02
2023-01-12T09:56:00,kyn,108.05
2023-01-12T09:58:00,kyn,203.91
2023-01-12T10:00:00,kyn,228.05
2023-01-12T10:02:00,kyn,204.02
2023-01-12T10:03:00,kyn,107.93
2023-01-12T10:05:00,kyn,204.02
2023-01-12T10:07:00,kyn,204.02
2023-01-12T10:09:00,kyn,204.02
2023-01-12T10:11:00,kyn,215.98
2023-01-12T10:13:00,kyn,215.98
2023-01-12T10:15:00,kyn,204.02
2023-01-12T10:17:00,kyn,215.98
2023-01-12T10:19:00,kyn,215.98
2023-01-12T10:20:00,kyn,108.05
2023-01-12T10:22:00,kyn,204.02
2023-01-12T10:24:00,kyn,215.98
2023-01-12T10:25:00,kyn,108.05
2023-01-12T10:26:00,kyn,95.98
2023-01-12T10:28:00,kyn,215.98
2023-01-12T10:30:00,kyn,204.02
2023-01-12T10:32:00,kyn,204.02
2023-01-12T10:34:00,kyn,203.91
2023-01-12T10:36:00,kyn,216.09
2023-01-12T10:38:00,kyn,203.91
2023-01-12T10:40:00,kyn,204.02
2023-01-12T10:41:00,kyn,95.98
2023-01-12T10:43:00,kyn,204.02
2023-01-12T10:44:00,kyn,108.05
2023-01-12T10:46:00,kyn,204.02
2023-01-12T10:48:00,kyn,203.91
2023-01-12T10:50:00,kyn,204.02
2023-01-12T10:52:00,kyn,204.02
2023-01-12T10:55:00,kyn,204.02
2023-01-12T10:56:00,kyn,204.02
2023-01-12T10:58:00,kyn,203.91
2023-01-12T11:00:00,kyn,204.02
2023-01-12T11:01:00,kyn,108.05
2023-01-12T11:03:00,kyn,191.95
2023-01-12T11:05:00,kyn,204.02
2023-01-12T11:07:00,kyn,204.02
2023-01-12T11:08:00,kyn,95.98
2023-01-12T11:10:00,kyn,215.98
2023-01-12T11:12:00,kyn,215.98
2023-01-12T11:14:00,kyn,204.02
2023-01-12T11:16:00,kyn,204.02
2023-01-12T11:17:00,kyn,108.05
2023-01-12T11:18:00,kyn,95.98
2023-01-12T11:20:00,kyn,215.98
2023-01-12T11:22:00,kyn,204.02
2023-01-12T11:24:00,kyn,204.02
2023-01-12T11:26:00,kyn,203.91
2023-01-12T11:28:00,kyn,204.02
2023-01-12T11:30:00,kyn,204.02
2023-01-12T11:32:00,kyn,204.02
2023-01-12T11:34:00,kyn,204.02
2023-01-12T11:36:00,kyn,203.91
2023-01-12T11:38:00,kyn,204.02
2023-01-12T11:39:00,kyn,108.05
2023-01-12T11:40:00,kyn,95.98
2023-01-12T11:42:00,kyn,204.02
2023-01-12T11:44:00,kyn,204.02
2023-01-12T11:46:00,kyn,203.91
2023-01-12T11:47:00,kyn,108.05
2023-01-12T11:49:00,kyn,204.02
2023-01-12T11:51:00,kyn,204.02
2023-01-12T11:53:00,kyn,203.91
2023-01-12T11:55:00,kyn,192.07
2023-01-12T11:57:00,kyn,204.02
2023-01-12T11:59:00,kyn,203.91
2023-01-12T12:01:00,kyn,204.02
2023-01-12T12:03:00,kyn,204.02
2023-01-12T12:05:00,kyn,204.02
2023-01-12T12:07:00,kyn,204.02
2023-01-12T12:09:00,kyn,203.91
2023-01-12T12:11:00,kyn,204.02
2023-01-12T12:13:00,kyn,204.02
2023-01-12T12:15:00,kyn,215.98
2023-01-12T12:16:00,kyn,95.98
2023-01-12T12:17:00,kyn,96.09
2023-01-12T12:19:00,kyn,215.98
2023-01-12T12:20:00,kyn,107.93
2023-01-12T12:22:00,kyn,204.02
2023-01-12T12:24:00,kyn,204.02
2023-01-12T12:25:00,kyn,108.05
2023-01-12T12:27:00,kyn,191.95
2023-01-12T12:29:00,kyn,204.02
2023-01-12T12:31:00,kyn,191.95
2023-01-12T12:32:00,kyn,95.98
2023-01-12T12:34:00,kyn,204.02
2023-01-12T12:36:00,kyn,204.02
2023-01-12T12:38:00,kyn,191.95
2023-01-12T12:40:00,kyn,204.02
2023-01-12T12:41:00,kyn,95.98
2023-01-12T12:43:00,kyn,204.02
2023-01-12T12:45:00,kyn,204.02
2023-01-12T12:47:00,kyn,215.98
2023-01-12T12:49:00,kyn,215.98
2023-01-12T12:50:00,kyn,108.05
2023-01-12T12:52:00,kyn,204.02
2023-01-12T12:54:00,kyn,215.98
2023-01-12T12:56:00,kyn,204.02
2023-01-12T12:58:00,kyn,227.93
2023-01-12T13:00:00,kyn,216.09
2023-01-12T13:02:00,kyn,203.91
2023-01-12T13:04:00,kyn,216.09
2023-01-12T13:06:00,kyn,203.91
2023-01-12T13:07:00,kyn,108.05
2023-01-12T13:08:00,kyn,108.05
2023-01-12T13:10:00,kyn,215.98
2023-01-12T13:12:00,kyn,215.98
2023-01-12T13:14:00,kyn,215.98
2023-01-12T13:16:00,kyn,204.02
2023-01-12T13:18:00,kyn,215.98
2023-01-12T13:20:00,kyn,204.02
2023-01-12T13:21:00,kyn,108.05
2023-01-12T13:23:00,kyn,215.98
2023-01-12T13:24:00,kyn,107.93
2023-01-12T13:25:00,kyn,108.05
2023-01-12T13:26:00,kyn,108.05
2023-01-12T13:27:00,kyn,215.98
2023-01-12T13:29:00,kyn,204.02
2023-01-12T13:30:00,kyn,108.05
2023-01-12T13:32:00,kyn,215.98
2023-01-12T13:34:00,kyn,204.02
2023-01-12T13:35:00,kyn,107.93
2023-01-12T13:36:00,kyn,95.98
2023-01-12T13:38:00,kyn,204.02
2023-01-12T13:39:00,kyn,108.05
2023-01-12T13:41:00,kyn,204.02
2023-01-12T13:43:00,kyn,203.91
2023-01-12T13:45:00,kyn,216.09
2023-01-12T13:47:00,kyn,203.91
2023-01-12T13:48:00,kyn,108.05
2023-01-12T13:49:00,kyn,95.98
2023-01-12T13:51:00,kyn,204.02
2023-01-12T13:52:00,kyn,108.05
2023-01-12T13:54:00,kyn,203.91
2023-01-12T13:55:00,kyn,96.09
2023-01-12T13:57:00,kyn,203.91
2023-01-12T13:59:00,kyn,216.09
2023-01-12T14:00:00,kyn,95.98
2023-01-12T14:02:00,kyn,215.98
2023-01-12T14:04:00,kyn,204.02
2023-01-12T14:05:00,kyn,107.93
2023-01-12T14:06:00,kyn,96.09
2023-01-12T14:08:00,kyn,203.91
2023-01-12T14:10:00,kyn,216.09
2023-01-12T14:12:00,kyn,203.91
2023-01-12T14:13:00,kyn,96.09
2023-01-12T14:14:00,kyn,95.98
2023-01-12T14:16:00,kyn,204.02
2023-01-12T14:17:00,kyn,107.93
2023-01-12T14:19:00,kyn,204.02
2023-01-12T14:21:00,kyn,204.02
2023-01-12T14:23:00,kyn,204.02
2023-01-12T14:24:00,kyn,107.93
2023-01-12T14:26:00,kyn,204.02
2023-01-12T14:27:00,kyn,108.05
2023-01-12T14:29:00,kyn,203.91
2023-01-12T14:31:00,kyn,216.09
2023-01-12T14:32:00,kyn,95.98
2023-01-12T14:34:00,kyn,227.93
2023-01-12T14:36:00,kyn,204.02
2023-01-12T14:38:00,kyn,215.98
2023-01-12T14:39:00,kyn,96.09
2023-01-12T14:41:00,kyn,203.91
2023-01-12T14:43:00,kyn,216.09
2023-01-12T14:44:00,kyn,95.98
2023-01-12T14:46:00,kyn,204.02
2023-01-12T14:48:00,kyn,203.91
2023-01-12T14:50:00,kyn,192.07
2023-01-12T14:52:00,kyn,204.02
2023-01-12T14:54:00,kyn,203.91
2023-01-12T14:56:00,kyn,204.02
2023-01-12T14:57:00,kyn,95.98
2023-01-12T14:59:00,kyn,204.02
2023-01-12T15:01:00,kyn,204.02
2023-01-12T15:03:00,kyn,204.02
2023-01-12T15:04:00,kyn,107.93
2023-01-12T15:05:00,kyn,96.09
2023-01-12T15:07:00,kyn,191.95
2023-01-12T15:08:00,kyn,108.05
2023-01-12T15:09:00,kyn,107.93
2023-01-12T15:11:00,kyn,204.02
2023-01-12T15:13:00,kyn,191.95
2023-01-12T15:15:00,kyn,204.02
2023-01-12T15:17:00,kyn,204.02
2023-01-12T15:19:00,kyn,204.02
2023-01-12T15:21:00,kyn,204.02
2023-01-12T15:23:00,kyn,203.91
2023-01-12T15:24:00,kyn,203.91
2023-01-12T15:25:00,kyn,204.02
2023-01-12T15:27:00,kyn,192.07
2023-01-12T15:29:00,kyn,203.91
2023-01-12T15:31:00,kyn,192.07
2023-01-12T15:32:00,kyn,107.93
2023-01-12T15:34:00,kyn,204.02
2023-01-12T15:36:00,kyn,192.07
2023-01-12T15:38:00,kyn,203.91
2023-01-12T15:40:00,kyn,192.07
2023-01-12T15:42:00,kyn,204.02
2023-01-12T15:44:00,kyn,203.91
2023-01-12T15:46:00,kyn,204.02
2023-01-12T15:48:00,kyn,204.02
2023-01-12T15:50:00,kyn,191.95
2023-01-12T15:52:00,kyn,204.02
2023-01-12T15:54:00,kyn,204.02
2023-01-12T15:56:00,kyn,204.02
2023-01-12T15:58:00,kyn,204.02
2023-01-12T15:59:00,kyn,95.98
2023-01-12T16:01:00,kyn,204.02
2023-01-12T16:02:00,kyn,107.93
2023-01-12T16:04:00,kyn,204.02
2023-01-12T16:06:00,kyn,215.98
2023-01-12T16:08:00,kyn,215.98
2023-01-12T16:10:00,kyn,228.05
2023-01-12T16:11:00,kyn,108.05
2023-01-12T16:13:00,kyn,215.98
2023-01-12T16:15:00,kyn,215.98
2023-01-12T16:17:00,kyn,215.98
2023-01-12T16:19:00,kyn,228.05
2023-01-12T16:21:00,kyn,215.98
2023-01-12T16:22:00,kyn,108.05
2023-01-12T16:24:00,kyn,215.98
2023-01-12T16:26:00,kyn,215.98
2023-01-12T16:28:00,kyn,215.98
2023-01-12T16:29:00,kyn,108.05
2023-01-12T16:31:00,kyn,215.98
2023-01-12T16:32:00,kyn,108.05
2023-01-12T16:33:00,kyn,120.00
2023-01-12T16:35:00,kyn,215.98
2023-01-12T16:36:00,kyn,107.93
2023-01-12T16:38:00,kyn,216.09
2023-01-12T16:39:00,kyn,107.93
2023-01-12T16:41:00,kyn,215.98
2023-01-12T16:42:00,kyn,108.05
2023-01-12T16:44:00,kyn,215.98
2023-01-12T16:45:00,kyn,120.00
2023-01-12T16:47:00,kyn,215.98
2023-01-12T16:49:00,kyn,216.09
2023-01-12T16:50:00,kyn,107.93
2023-01-12T16:52:00,kyn,228.05
2023-01-12T16:54:00,kyn,215.98
2023-01-12T16:55:00,kyn,108.05
2023-01-12T16:57:00,kyn,215.98
2023-01-12T16:58:00,kyn,120.00
2023-01-12T17:00:00,kyn,215.98
2023-01-12T17:02:00,kyn,215.98
2023-01-12T17:04:00,kyn,215.98
2023-01-12T17:06:00,kyn,216.09
2023-01-12T17:08:00,kyn,215.98
2023-01-12T17:10:00,kyn,215.98
2023-01-12T17:11:00,kyn,120.00
2023-01-12T17:13:00,kyn,215.98
2023-01-12T17:14:00,kyn,108.05
2023-01-12T17:16:00,kyn,215.98
2023-01-12T17:18:00,kyn,215.98
2023-01-12T17:20:00,kyn,215.98
2023-01-12T17:22:00,kyn,228.05
2023-01-12T17:24:00,kyn,215.98
2023-01-12T17:26:00,kyn,228.05
2023-01-12T17:28:00,kyn,215.98
2023-01-12T17:29:00,kyn,108.05
2023-01-12T17:31:00,kyn,227.93
2023-01-12T17:33:00,kyn,215.98
2023-01-12T17:35:00,kyn,216.09
2023-01-12T17:37:00,kyn,227.93
2023-01-12T17:38:00,kyn,108.05
2023-01-12T17:40:00,kyn,215.98
2023-01-12T17:41:00,kyn,108.05
2023-01-12T17:43:00,kyn,215.98
2023-01-12T17:45:00,kyn,227.93
2023-01-12T17:47:00,kyn,216.09
2023-01-12T17:48:00,kyn,107.93
2023-01-12T17:50:00,kyn,228.05
2023-01-12T17:52:00,kyn,215.98
2023-01-12T17:54:00,kyn,215.98
2023-01-12T17:56:00,kyn,228.05
2023-01-12T17:58:00,kyn,227.93
2023-01-12T18:00:00,kyn,216.09
2023-01-12T18:02:00,kyn,227.93
2023-01-12T18:03:00,kyn,108.05
2023-01-12T18:05:00,kyn,215.98
2023-01-12T18:06:00,kyn,120.00
2023-01-12T18:08:00,kyn,215.98
2023-01-12T18:10:00,kyn,228.05
2023-01-12T18:12:00,kyn,215.98
2023-01-12T18:14:00,kyn,215.98
2023-01-12T18:16:00,kyn,215.98
2023-01-12T18:18:00,kyn,216.09
2023-01-12T18:20:00,kyn,227.93
2023-01-12T18:22:00,kyn,228.05
2023-01-12T18:24:00,kyn,215.98
2023-01-12T18:26:00,kyn,215.98
2023-01-12T18:27:00,kyn,108.05
2023-01-12T18:29:00,kyn,227.93
2023-01-12T18:31:00,kyn,228.05
2023-01-12T18:33:00,kyn,215.98
2023-01-12T18:35:00,kyn,215.98
2023-01-12T18:37:00,kyn,228.05
2023-01-12T18:38:00,kyn,108.05
2023-01-12T18:40:00,kyn,240.00
2023-01-12T18:42:00,kyn,240.00
2023-01-12T18:43:00,kyn,120.00
2023-01-12T18:45:00,kyn,240.00
2023-01-12T18:46:00,kyn,107.93
2023-01-12T18:48:00,kyn,252.07
2023-01-12T18:50:00,kyn,240.00
2023-01-12T18:52:00,kyn,240.00
2023-01-12T18:54:00,kyn,240.00
2023-01-12T18:55:00,kyn,120.00
2023-01-12T18:57:00,kyn,240.00
2023-01-12T18:59:00,kyn,240.00
2023-01-12T19:00:00,kyn,120.00
2023-01-12T19:02:00,kyn,240.00
2023-01-12T19:04:00,kyn,251.95
2023-01-12T19:06:00,kyn,251.95
2023-01-12T19:08:00,kyn,228.05
2023-01-12T19:10:00,kyn,240.00
2023-01-12T19:12:00,kyn,251.95
2023-01-12T19:14:00,kyn,252.07
2023-01-12T19:15:00,kyn,120.00
2023-01-12T19:17:00,kyn,240.00
2023-01-12T19:18:00,kyn,120.00
