#datetime,building,power
2024-04-09T00:00:00,kcc,15.60
2024-04-09T00:02:00,kcc,17.40
2024-04-09T00:04:00,kcc,23.40
2024-04-09T00:06:00,kcc,21.60
2024-04-09T00:08:00,kcc,19.80
2024-04-09T00:10:00,kcc,15.60
2024-04-09T00:12:00,kcc,15.60
2024-04-09T00:13:00,kcc,7.80
2024-04-09T00:15:00,kcc,15.60
2024-04-09T00:16:00,kcc,7.80
2024-04-09T00:18:00,kcc,15.60
2024-04-09T00:20:00,kcc,17.40
2024-04-09T00:22:00,kcc,15.59
2024-04-09T00:24:00,kcc,17.40
2024-04-09T00:25:00,kcc,7.80
2024-04-09T00:27:00,kcc,15.60
2024-04-09T00:29:00,kcc,15.60
2024-04-09T00:30:00,kcc,7.80
2024-04-09T00:32:00,kcc,15.60
2024-04-09T00:34:00,kcc,15.60
2024-04-09T00:36:00,kcc,15.60
2024-04-09T00:38:00,kcc,15.60
2024-04-09T00:40:00,kcc,15.59
2024-04-09T00:41:00,kcc,6.01
2024-04-09T00:43:00,kcc,17.40
2024-04-09T00:44:00,kcc,13.81
2024-04-09T00:45:00,kcc,9.59
2024-04-09T00:47:00,kcc,17.40
2024-04-09T00:48:00,kcc,7.80
2024-04-09T00:50:00,kcc,15.60
2024-04-09T00:52:00,kcc,18.00
2024-04-09T00:54:00,kcc,15.60
2024-04-09T00:56:00,kcc,17.40
2024-04-09T00:58:00,kcc,15.60
2024-04-09T00:59:00,kcc,9.60
2024-04-09T01:01:00,kcc,17.40
2024-04-09T01:03:00,kcc,18.00
2024-04-09T01:04:00,kcc,9.60
2024-04-09T01:05:00,kcc,7.80
2024-04-09T01:07:00,kcc,17.40
2024-04-09T01:09:00,kcc,17.40
2024-04-09T01:10:00,kcc,7.80
2024-04-09T01:12:00,kcc,18.00
2024-04-09T01:14:00,kcc,17.40
2024-04-09T01:15:00,kcc,7.80
2024-04-09T01:16:00,kcc,7.80
2024-04-09T01:18:00,kcc,17.40
2024-04-09T01:20:00,kcc,17.40
2024-04-09T01:21:00,kcc,7.80
2024-04-09T01:23:00,kcc,23.40
2024-04-09T01:25:00,kcc,21.60
2024-04-09T01:27:00,kcc,19.80
2024-04-09T01:29:00,kcc,19.20
2024-04-09T01:31:00,kcc,19.80
2024-04-09T01:33:00,kcc,15.60
2024-04-09T01:35:00,kcc,15.59
2024-04-09T01:37:00,kcc,17.40
2024-04-09T01:39:00,kcc,17.40
2024-04-09T01:41:00,kcc,15.60
2024-04-09T01:43:00,kcc,17.40
2024-04-09T01:44:00,kcc,10.20
2024-04-09T01:46:00,kcc,17.40
2024-04-09T01:47:00,kcc,7.80
2024-04-09T01:49:00,kcc,15.60
2024-04-09T01:51:00,kcc,15.60
2024-04-09T01:53:00,kcc,13.80
2024-04-09T01:55:00,kcc,17.40
2024-04-09T01:57:00,kcc,15.60
2024-04-09T01:59:00,kcc,15.60
2024-04-09T02:00:00,kcc,7.80
2024-04-09T02:01:00,kcc,9.60
2024-04-09T02:03:00,kcc,23.40
2024-04-09T02:04:00,kcc,7.80
2024-04-09T02:06:00,kcc,17.40
2024-04-09T02:08:00,kcc,15.60
2024-04-09T02:10:00,kcc,15.60
2024-04-09T02:12:00,kcc,18.00
2024-04-09T02:14:00,kcc,15.60
2024-04-09T02:16:00,kcc,13.20
2024-04-09T02:18:00,kcc,15.60
2024-04-09T02:19:00,kcc,7.80
2024-04-09T02:20:00,kcc,7.80
2024-04-09T02:22:00,kcc,13.80
2024-04-09T02:23:00,kcc,9.60
2024-04-09T02:24:00,kcc,7.80
2024-04-09T02:26:00,kcc,13.80
2024-04-09T02:28:00,kcc,17.40
2024-04-09T02:29:00,kcc,7.79
2024-04-09T02:31:00,kcc,15.60
2024-04-09T02:33:00,kcc,13.81
2024-04-09T02:35:00,kcc,15.59
2024-04-09T02:37:00,kcc,15.60
2024-04-09T02:39:00,kcc,15.60
2024-04-09T02:41:00,kcc,21.60
2024-04-09T02:43:00,kcc,21.61
2024-04-09T02:44:00,kcc,7.80
2024-04-09T02:46:00,kcc,19.20
2024-04-09T02:48:00,kcc,17.40
2024-04-09T02:49:00,kcc,7.80
2024-04-09T02:51:00,kcc,18.00
2024-04-09T02:52:00,kcc,9.60
2024-04-09T02:54:00,kcc,17.40
2024-04-09T02:56:00,kcc,17.40
2024-04-09T02:58:00,kcc,15.60
2024-04-09T03:00:00,kcc,18.00
2024-04-09T03:01:00,kcc,7.80
2024-04-09T03:03:00,kcc,15.60
2024-04-09T03:05:00,kcc,15.60
2024-04-09T03:07:00,kcc,13.20
2024-04-09T03:08:00,kcc,7.80
2024-04-09T03:10:00,kcc,15.60
2024-04-09T03:11:00,kcc,7.80
2024-04-09T03:12:00,kcc,7.80
2024-04-09T03:14:00,kcc,13.80
2024-04-09T03:15:00,kcc,7.80
2024-04-09T03:17:00,kcc,13.80
2024-04-09T03:18:00,kcc,7.80
2024-04-09T03:20:00,kcc,19.20
2024-04-09T03:21:00,kcc,7.80
2024-04-09T03:23:00,kcc,13.80
2024-04-09T03:25:00,kcc,13.81
2024-04-09T03:26:00,kcc,7.80
2024-04-09T03:27:00,kcc,7.80
2024-04-09T03:29:00,kcc,13.80
2024-04-09T03:30:00,kcc,7.80
2024-04-09T03:32:00,kcc,13.20
2024-04-09T03:34:00,kcc,13.80
2024-04-09T03:35:00,kcc,7.80
2024-04-09T03:37:00,kcc,13.80
2024-04-09T03:39:00,kcc,13.80
2024-04-09T03:41:00,kcc,13.21
2024-04-09T03:42:00,kcc,6.00
2024-04-09T03:44:00,kcc,15.60
2024-04-09T03:46:00,kcc,13.80
2024-04-09T03:47:00,kcc,7.80
2024-04-09T03:48:00,kcc,7.80
2024-04-09T03:50:00,kcc,15.60
2024-04-09T03:51:00,kcc,9.59
2024-04-09T03:53:00,kcc,17.40
2024-04-09T03:55:00,kcc,19.80
2024-04-09T03:57:00,kcc,19.20
2024-04-09T03:58:00,kcc,12.00
2024-04-09T04:00:00,kcc,15.60
2024-04-09T04:01:00,kcc,7.80
2024-04-09T04:02:00,kcc,6.00
2024-04-09T04:03:00,kcc,7.80
2024-04-09T04:05:00,kcc,13.21
2024-04-09T04:07:00,kcc,15.59
2024-04-09T04:09:00,kcc,15.60
2024-04-09T04:11:00,kcc,15.60
2024-04-09T04:13:00,kcc,15.60
2024-04-09T04:14:00,kcc,7.80
2024-04-09T04:16:00,kcc,15.60
2024-04-09T04:18:00,kcc,15.60
2024-04-09T04:20:00,kcc,15.60
2024-04-09T04:21:00,kcc,7.80
2024-04-09T04:23:00,kcc,13.80
2024-04-09T04:24:00,kcc,9.60
2024-04-09T04:26:00,kcc,15.60
2024-04-09T04:27:00,kcc,6.00
2024-04-09T04:28:00,kcc,6.00
2024-04-09T04:30:00,kcc,17.40
2024-04-09T04:31:00,kcc,7.80
2024-04-09T04:33:00,kcc,13.80
2024-04-09T04:35:00,kcc,17.40
2024-04-09T04:36:00,kcc,15.60
2024-04-09T04:38:00,kcc,15.59
2024-04-09T04:40:00,kcc,13.81
2024-04-09T04:42:00,kcc,17.40
2024-04-09T04:43:00,kcc,7.80
2024-04-09T04:45:00,kcc,17.40
2024-04-09T04:47:00,kcc,19.80
2024-04-09T04:49:00,kcc,19.20
2024-04-09T04:51:00,kcc,18.00
2024-04-09T04:53:00,kcc,17.40
2024-04-09T04:54:00,kcc,9.60
2024-04-09T04:55:00,kcc,9.59
2024-04-09T04:57:00,kcc,19.80
2024-04-09T04:59:00,kcc,19.20
2024-04-09T05:00:00,kcc,12.00
2024-04-09T05:02:00,kcc,19.20
2024-04-09T05:03:00,kcc,10.20
2024-04-09T05:05:00,kcc,19.20
2024-04-09T05:07:00,kcc,17.40
2024-04-09T05:08:00,kcc,10.20
2024-04-09T05:09:00,kcc,7.80
2024-04-09T05:10:00,kcc,7.80
2024-04-09T05:12:00,kcc,15.60
2024-04-09T05:14:00,kcc,15.60
2024-04-09T05:16:00,kcc,23.40
2024-04-09T05:17:00,kcc,7.80
2024-04-09T05:19:00,kcc,15.60
2024-04-09T05:20:00,kcc,5.40
2024-04-09T05:22:00,kcc,15.60
2024-04-09T05:24:00,kcc,13.80
2024-04-09T05:25:00,kcc,6.01
2024-04-09T05:26:00,kcc,9.59
2024-04-09T05:28:00,kcc,15.60
2024-04-09T05:30:00,kcc,15.60
2024-04-09T05:32:00,kcc,17.40
2024-04-09T05:34:00,kcc,13.80
2024-04-09T05:36:00,kcc,15.60
2024-04-09T05:37:00,kcc,7.80
2024-04-09T05:39:00,kcc,15.60
2024-04-09T05:41:00,kcc,13.80
2024-04-09T05:43:00,kcc,13.80
2024-04-09T05:44:00,kcc,7.80
2024-04-09T05:46:00,kcc,15.60
2024-04-09T05:48:00,kcc,13.20
2024-04-09T05:50:00,kcc,15.60
2024-04-09T05:51:00,kcc,7.80
2024-04-09T05:53:00,kcc,13.80
2024-04-09T05:55:00,kcc,23.40
2024-04-09T05:57:00,kcc,13.80
2024-04-09T05:59:00,kcc,15.60
2024-04-09T06:01:00,kcc,17.40
2024-04-09T06:02:00,kcc,7.80
2024-04-09T06:03:00,kcc,9.60
2024-04-09T06:05:00,kcc,18.00
2024-04-09T06:06:00,kcc,9.60
2024-04-09T06:07:00,kcc,9.60
2024-04-09T06:09:00,kcc,15.60
2024-04-09T06:11:00,kcc,15.59
2024-04-09T06:12:00,kcc,6.01
2024-04-09T06:14:00,kcc,13.80
2024-04-09T06:15:00,kcc,7.80
2024-04-09T06:16:00,kcc,5.40
2024-04-09T06:18:00,kcc,15.60
2024-04-09T06:20:00,kcc,15.60
2024-04-09T06:21:00,kcc,6.00
2024-04-09T06:23:00,kcc,15.60
2024-04-09T06:25:00,kcc,17.40
2024-04-09T06:27:00,kcc,13.80
2024-04-09T06:29:00,kcc,15.60
2024-04-09T06:31:00,kcc,15.60
2024-04-09T06:32:00,kcc,7.80
2024-04-09T06:33:00,kcc,6.00
2024-04-09T06:35:00,kcc,23.40
2024-04-09T06:36:00,kcc,6.00
2024-04-09T06:38:00,kcc,15.60
2024-04-09T06:39:00,kcc,5.40
2024-04-09T06:41:00,kcc,15.60
2024-04-09T06:42:00,kcc,10.20
2024-04-09T06:44:00,kcc,15.60
2024-04-09T06:46:00,kcc,15.60
2024-04-09T06:47:00,kcc,5.40
2024-04-09T06:49:00,kcc,15.60
2024-04-09T06:50:00,kcc,6.00
2024-04-09T06:52:00,kcc,13.80
2024-04-09T06:53:00,kcc,7.80
2024-04-09T06:54:00,kcc,6.00
2024-04-09T06:55:00,kcc,7.80
2024-04-09T06:57:00,kcc,13.20
2024-04-09T06:59:00,kcc,13.81
2024-04-09T07:01:00,kcc,13.80
2024-04-09T07:02:00,kcc,7.80
2024-04-09T07:04:00,kcc,17.40
2024-04-09T07:05:00,kcc,7.80
2024-04-09T07:07:00,kcc,17.40
2024-04-09T07:09:00,kcc,15.60
2024-04-09T07:11:00,kcc,15.60
2024-04-09T07:13:00,kcc,23.40
2024-04-09T07:14:00,kcc,6.00
2024-04-09T07:16:00,kcc,15.60
2024-04-09T07:18:00,kcc,13.80
2024-04-09T07:19:00,kcc,6.00
2024-04-09T07:21:00,kcc,15.60
2024-04-09T07:23:00,kcc,13.20
2024-04-09T07:25:00,kcc,15.60
2024-04-09T07:26:00,kcc,7.80
2024-04-09T07:28:00,kcc,13.80
2024-04-09T07:30:00,kcc,13.81
2024-04-09T07:31:00,kcc,6.00
2024-04-09T07:33:00,kcc,13.20
2024-04-09T07:34:00,kcc,7.80
2024-04-09T07:36:00,kcc,15.60
2024-04-09T07:38:00,kcc,12.00
2024-04-09T07:40:00,kcc,13.80
2024-04-09T07:42:00,kcc,11.40
2024-04-09T07:43:00,kcc,7.80
2024-04-09T07:45:00,kcc,13.80
2024-04-09T07:47:00,kcc,11.40
2024-04-09T07:48:00,kcc,6.00
2024-04-09T07:50:00,kcc,21.60
2024-04-09T07:51:00,kcc,7.80
2024-04-09T07:53:00,kcc,11.40
2024-04-09T07:54:00,kcc,7.80
2024-04-09T07:56:00,kcc,13.80
2024-04-09T07:58:00,kcc,13.81
2024-04-09T07:59:00,kcc,6.00
2024-04-09T08:00:00,kcc,7.80
2024-04-09T08:02:00,kcc,15.60
2024-04-09T08:03:00,kcc,7.80
2024-04-09T08:05:00,kcc,15.60
2024-04-09T08:07:00,kcc,17.40
2024-04-09T08:09:00,kcc,17.40
2024-04-09T08:11:00,kcc,15.60
2024-04-09T08:13:00,kcc,15.60
2024-04-09T08:15:00,kcc,13.80
2024-04-09T08:17:00,kcc,11.40
2024-04-09T08:18:00,kcc,7.80
2024-04-09T08:20:00,kcc,13.81
2024-04-09T08:22:00,kcc,12.00
2024-04-09T08:23:00,kcc,7.80
2024-04-09T08:25:00,kcc,13.20
2024-04-09T08:27:00,kcc,15.60
2024-04-09T08:29:00,kcc,18.00
2024-04-09T08:30:00,kcc,9.59
2024-04-09T08:32:00,kcc,15.60
2024-04-09T08:34:00,kcc,13.80
2024-04-09T08:36:00,kcc,11.40
2024-04-09T08:38:00,kcc,13.80
2024-04-09T08:40:00,kcc,13.80
2024-04-09T08:42:00,kcc,13.20
2024-04-09T08:44:00,kcc,13.81
2024-04-09T08:46:00,kcc,15.60
2024-04-09T08:47:00,kcc,6.00
2024-04-09T08:49:00,kcc,15.60
2024-04-09T08:51:00,kcc,15.60
2024-04-09T08:52:00,kcc,7.80
2024-04-09T08:53:00,kcc,6.00
2024-04-09T08:55:00,kcc,13.20
2024-04-09T08:57:00,kcc,15.60
2024-04-09T08:58:00,kcc,6.00
2024-04-09T09:00:00,kcc,15.60
2024-04-09T09:01:00,kcc,9.60
2024-04-09T09:02:00,kcc,10.20
2024-04-09T09:04:00,kcc,17.40
2024-04-09T09:05:00,kcc,9.60
2024-04-09T09:07:00,kcc,19.80
2024-04-09T09:09:00,kcc,25.20
2024-04-09T09:10:00,kcc,7.80
2024-04-09T09:12:00,kcc,15.60
2024-04-09T09:13:00,kcc,6.00
2024-04-09T09:14:00,kcc,7.80
2024-04-09T09:16:00,kcc,11.40
2024-04-09T09:17:00,kcc,7.80
2024-04-09T09:19:00,kcc,13.80
2024-04-09T09:21:00,kcc,13.81
2024-04-09T09:22:00,kcc,7.80
2024-04-09T09:24:00,kcc,13.20
2024-04-09T09:26:00,kcc,15.60
2024-04-09T09:27:00,kcc,7.80
2024-04-09T09:29:00,kcc,15.60
2024-04-09T09:30:00,kcc,6.00
2024-04-09T09:31:00,kcc,7.80
2024-04-09T09:33:00,kcc,15.60
2024-04-09T09:34:00,kcc,7.80
2024-04-09T09:36:00,kcc,13.80
2024-04-09T09:38:00,kcc,15.60
2024-04-09T09:39:00,kcc,7.80
2024-04-09T09:40:00,kcc,7.80
2024-04-09T09:41:00,kcc,6.00
2024-04-09T09:43:00,kcc,17.40
2024-04-09T09:45:00,kcc,17.40
2024-04-09T09:47:00,kcc,23.40
2024-04-09T09:49:00,kcc,17.40
2024-04-09T09:51:00,kcc,18.00
2024-04-09T09:53:00,kcc,17.40
2024-04-09T09:54:00,kcc,7.80
2024-04-09T09:56:00,kcc,15.60
2024-04-09T09:57:00,kcc,7.80
2024-04-09T09:59:00,kcc,15.60
2024-04-09T10:00:00,kcc,7.80
2024-04-09T10:02:00,kcc,19.20
2024-04-09T10:03:00,kcc,10.20
2024-04-09T10:05:00,kcc,19.20
2024-04-09T10:07:00,kcc,19.80
2024-04-09T10:08:00,kcc,9.59
2024-04-09T10:10:00,kcc,19.20
2024-04-09T10:11:00,kcc,7.80
2024-04-09T10:13:00,kcc,15.60
2024-04-09T10:14:00,kcc,10.20
2024-04-09T10:16:00,kcc,13.21
2024-04-09T10:18:00,kcc,18.00
2024-04-09T10:19:00,kcc,7.80
2024-04-09T10:21:00,kcc,17.40
2024-04-09T10:23:00,kcc,15.60
2024-04-09T10:24:00,kcc,9.59
2024-04-09T10:26:00,kcc,23.40
2024-04-09T10:28:00,kcc,17.40
2024-04-09T10:30:00,kcc,15.60
2024-04-09T10:31:00,kcc,7.80
2024-04-09T10:33:00,kcc,15.60
2024-04-09T10:35:00,kcc,18.00
2024-04-09T10:36:00,kcc,7.80
2024-04-09T10:38:00,kcc,15.60
2024-04-09T10:39:00,kcc,7.80
2024-04-09T10:41:00,kcc,17.40
2024-04-09T10:43:00,kcc,17.40
2024-04-09T10:44:00,kcc,7.80
2024-04-09T10:46:00,kcc,17.40
2024-04-09T10:48:00,kcc,19.80
2024-04-09T10:49:00,kcc,7.80
2024-04-09T10:51:00,kcc,15.59
2024-04-09T10:53:00,kcc,17.40
2024-04-09T10:55:00,kcc,15.60
2024-04-09T10:57:00,kcc,17.40
2024-04-09T10:59:00,kcc,15.60
2024-04-09T11:01:00,kcc,15.60
2024-04-09T11:03:00,kcc,18.00
2024-04-09T11:05:00,kcc,27.00
2024-04-09T11:07:00,kcc,17.40
2024-04-09T11:09:00,kcc,21.60
2024-04-09T11:11:00,kcc,17.40
2024-04-09T11:13:00,kcc,19.80
2024-04-09T11:14:00,kcc,7.80
2024-04-09T11:16:00,kcc,15.60
2024-04-09T11:18:00,kcc,13.80
2024-04-09T11:19:00,kcc,9.60
2024-04-09T11:20:00,kcc,9.60
2024-04-09T11:22:00,kcc,17.40
2024-04-09T11:24:00,kcc,15.60
2024-04-09T11:26:00,kcc,18.00
2024-04-09T11:28:00,kcc,15.60
2024-04-09T11:29:00,kcc,7.80
2024-04-09T11:30:00,kcc,9.60
2024-04-09T11:32:00,kcc,17.40
2024-04-09T11:33:00,kcc,6.01
2024-04-09T11:35:00,kcc,17.40
2024-04-09T11:37:00,kcc,17.40
2024-04-09T11:39:00,kcc,18.00
2024-04-09T11:40:00,kcc,7.80
2024-04-09T11:41:00,kcc,9.59
2024-04-09T11:43:00,kcc,17.40
2024-04-09T11:44:00,kcc,13.80
2024-04-09T11:46:00,kcc,19.20
2024-04-09T11:47:00,kcc,7.79
2024-04-09T11:48:00,kcc,10.20
2024-04-09T11:50:00,kcc,15.60
2024-04-09T11:52:00,kcc,15.60
2024-04-09T11:54:00,kcc,17.40
2024-04-09T11:55:00,kcc,7.80
2024-04-09T11:57:00,kcc,15.60
2024-04-09T11:59:00,kcc,15.59
2024-04-09T12:01:00,kcc,17.40
2024-04-09T12:02:00,kcc,7.80
2024-04-09T12:03:00,kcc,9.60
2024-04-09T12:05:00,kcc,18.00
2024-04-09T12:07:00,kcc,19.20
2024-04-09T12:09:00,kcc,19.80
2024-04-09T12:11:00,kcc,19.20
2024-04-09T12:12:00,kcc,9.59
2024-04-09T12:14:00,kcc,18.00
2024-04-09T12:16:00,kcc,19.20
2024-04-09T12:17:00,kcc,7.80
2024-04-09T12:18:00,kcc,7.80
2024-04-09T12:19:00,kcc,7.80
2024-04-09T12:21:00,kcc,15.60
2024-04-09T12:23:00,kcc,19.80
2024-04-09T12:25:00,kcc,19.20
2024-04-09T12:27:00,kcc,23.40
2024-04-09T12:29:00,kcc,17.40
2024-04-09T12:31:00,kcc,15.59
2024-04-09T12:32:00,kcc,10.20
2024-04-09T12:33:00,kcc,7.80
2024-04-09T12:35:00,kcc,15.60
2024-04-09T12:37:00,kcc,17.40
2024-04-09T12:38:00,kcc,7.80
2024-04-09T12:40:00,kcc,17.40
2024-04-09T12:41:00,kcc,9.60
2024-04-09T12:43:00,kcc,18.00
2024-04-09T12:45:00,kcc,17.40
2024-04-09T12:46:00,kcc,9.60
2024-04-09T12:48:00,kcc,17.40
2024-04-09T12:50:00,kcc,18.00
2024-04-09T12:52:00,kcc,17.40
2024-04-09T12:54:00,kcc,17.40
2024-04-09T12:55:00,kcc,7.80
2024-04-09T12:57:00,kcc,17.40
2024-04-09T12:59:00,kcc,18.00
2024-04-09T13:00:00,kcc,9.60
2024-04-09T13:02:00,kcc,17.40
2024-04-09T13:04:00,kcc,19.80
2024-04-09T13:06:00,kcc,25.20
2024-04-09T13:07:00,kcc,9.60
2024-04-09T13:09:00,kcc,17.40
2024-04-09T13:10:00,kcc,7.80
2024-04-09T13:11:00,kcc,7.80
2024-04-09T13:13:00,kcc,15.60
2024-04-09T13:15:00,kcc,18.00
2024-04-09T13:17:00,kcc,19.20
2024-04-09T13:18:00,kcc,12.00
2024-04-09T13:20:00,kcc,21.00
2024-04-09T13:22:00,kcc,19.80
2024-04-09T13:23:00,kcc,11.40
2024-04-09T13:25:00,kcc,19.80
2024-04-09T13:27:00,kcc,17.40
2024-04-09T13:28:00,kcc,7.80
2024-04-09T13:30:00,kcc,17.40
2024-04-09T13:32:00,kcc,15.60
2024-04-09T13:34:00,kcc,19.80
2024-04-09T13:35:00,kcc,9.60
2024-04-09T13:37:00,kcc,17.40
2024-04-09T13:39:00,kcc,18.00
2024-04-09T13:41:00,kcc,17.40
2024-04-09T13:42:00,kcc,7.80
2024-04-09T13:44:00,kcc,17.40
2024-04-09T13:46:00,kcc,25.20
2024-04-09T13:48:00,kcc,19.80
2024-04-09T13:50:00,kcc,19.20
2024-04-09T13:52:00,kcc,19.80
2024-04-09T13:53:00,kcc,9.60
2024-04-09T13:55:00,kcc,17.40
2024-04-09T13:57:00,kcc,21.60
2024-04-09T13:58:00,kcc,7.80
2024-04-09T14:00:00,kcc,17.40
2024-04-09T14:02:00,kcc,19.80
2024-04-09T14:04:00,kcc,19.20
2024-04-09T14:05:00,kcc,7.80
2024-04-09T14:07:00,kcc,21.60
2024-04-09T14:08:00,kcc,9.60
2024-04-09T14:10:00,kcc,18.00
2024-04-09T14:11:00,kcc,9.60
2024-04-09T14:13:00,kcc,19.20
2024-04-09T14:15:00,kcc,15.60
2024-04-09T14:16:00,kcc,7.80
2024-04-09T14:18:00,kcc,15.59
2024-04-09T14:19:00,kcc,10.20
2024-04-09T14:21:00,kcc,17.40
2024-04-09T14:22:00,kcc,7.80
2024-04-09T14:24:00,kcc,17.40
2024-04-09T14:26:00,kcc,19.80
2024-04-09T14:27:00,kcc,13.20
2024-04-09T14:29:00,kcc,18.00
2024-04-09T14:30:00,kcc,9.59
2024-04-09T14:32:00,kcc,15.60
2024-04-09T14:34:00,kcc,17.40
2024-04-09T14:35:00,kcc,7.80
2024-04-09T14:36:00,kcc,9.60
2024-04-09T14:38:00,kcc,18.00
2024-04-09T14:39:00,kcc,9.60
2024-04-09T14:41:00,kcc,21.60
2024-04-09T14:43:00,kcc,19.20
2024-04-09T14:45:00,kcc,23.40
2024-04-09T14:47:00,kcc,21.60
2024-04-09T14:48:00,kcc,9.60
2024-04-09T14:50:00,kcc,17.40
2024-04-09T14:52:00,kcc,19.80
2024-04-09T14:54:00,kcc,17.40
2024-04-09T14:55:00,kcc,7.80
2024-04-09T14:57:00,kcc,17.40
2024-04-09T14:58:00,kcc,7.80
2024-04-09T15:00:00,kcc,18.00
2024-04-09T15:02:00,kcc,19.20
2024-04-09T15:03:00,kcc,7.80
2024-04-09T15:05:00,kcc,17.40
2024-04-09T15:07:00,kcc,19.80
2024-04-09T15:08:00,kcc,7.80
2024-04-09T15:09:00,kcc,13.80
2024-04-09T15:11:00,kcc,19.20
2024-04-09T15:12:00,kcc,9.60
2024-04-09T15:14:00,kcc,15.60
2024-04-09T15:15:00,kcc,10.20
2024-04-09T15:17:00,kcc,17.40
2024-04-09T15:19:00,kcc,19.20
2024-04-09T15:21:00,kcc,19.80
2024-04-09T15:23:00,kcc,19.20
2024-04-09T15:24:00,kcc,7.80
2024-04-09T15:26:00,kcc,19.80
2024-04-09T15:28:00,kcc,15.60
2024-04-09T15:29:00,kcc,7.80
2024-04-09T15:31:00,kcc,17.40
2024-04-09T15:33:00,kcc,17.40
2024-04-09T15:34:00,kcc,7.80
2024-04-09T15:36:00,kcc,18.00
2024-04-09T15:38:00,kcc,17.40
2024-04-09T15:40:00,kcc,17.40
2024-04-09T15:41:00,kcc,9.60
2024-04-09T15:43:00,kcc,19.80
2024-04-09T15:45:00,kcc,19.20
2024-04-09T15:47:00,kcc,19.80
2024-04-09T15:49:00,kcc,25.20
2024-04-09T15:51:00,kcc,17.40
2024-04-09T15:52:00,kcc,10.20
2024-04-09T15:54:00,kcc,19.20
2024-04-09T15:56:00,kcc,17.40
2024-04-09T15:58:00,kcc,19.80
2024-04-09T15:59:00,kcc,9.60
2024-04-09T16:01:00,kcc,17.40
2024-04-09T16:03:00,kcc,19.80
2024-04-09T16:04:00,kcc,9.60
2024-04-09T16:06:00,kcc,17.40
2024-04-09T16:08:00,kcc,18.00
2024-04-09T16:10:00,kcc,19.20
2024-04-09T16:11:00,kcc,7.80
2024-04-09T16:13:00,kcc,19.80
2024-04-09T16:14:00,kcc,7.80
2024-04-09T16:15:00,kcc,9.59
2024-04-09T16:17:00,kcc,17.40
2024-04-09T16:19:00,kcc,19.80
2024-04-09T16:21:00,kcc,19.20
2024-04-09T16:22:00,kcc,7.80
2024-04-09T16:23:00,kcc,9.59
2024-04-09T16:25:00,kcc,18.00
2024-04-09T16:27:00,kcc,17.40
2024-04-09T16:29:00,kcc,23.40
2024-04-09T16:30:00,kcc,7.80
2024-04-09T16:31:00,kcc,7.80
2024-04-09T16:33:00,kcc,15.59
2024-04-09T16:35:00,kcc,17.40
2024-04-09T16:37:00,kcc,15.60
2024-04-09T16:39:00,kcc,19.80
2024-04-09T16:40:00,kcc,9.60
2024-04-09T16:42:00,kcc,19.20
2024-04-09T16:44:00,kcc,19.80
2024-04-09T16:46:00,kcc,19.20
2024-04-09T16:47:00,kcc,7.80
2024-04-09T16:48:00,kcc,10.20
2024-04-09T16:50:00,kcc,17.40
2024-04-09T16:51:00,kcc,7.80
2024-04-09T16:52:00,kcc,7.80
2024-04-09T16:54:00,kcc,17.40
2024-04-09T16:55:00,kcc,7.80
2024-04-09T16:56:00,kcc,7.80
2024-04-09T16:58:00,kcc,19.80
2024-04-09T17:00:00,kcc,19.20
2024-04-09T17:01:00,kcc,9.60
2024-04-09T17:03:00,kcc,21.60
2024-04-09T17:04:00,kcc,12.00
2024-04-09T17:06:00,kcc,19.20
2024-04-09T17:08:00,kcc,19.80
2024-04-09T17:09:00,kcc,9.60
2024-04-09T17:10:00,kcc,9.59
2024-04-09T17:12:00,kcc,25.20
2024-04-09T17:14:00,kcc,19.80
2024-04-09T17:16:00,kcc,19.20
2024-04-09T17:18:00,kcc,18.00
2024-04-09T17:20:00,kcc,17.40
2024-04-09T17:21:00,kcc,9.60
2024-04-09T17:22:00,kcc,9.60
2024-04-09T17:24:00,kcc,15.60
2024-04-09T17:25:00,kcc,10.20
2024-04-09T17:27:00,kcc,17.40
2024-04-09T17:29:00,kcc,19.20
2024-04-09T17:30:00,kcc,10.20
2024-04-09T17:32:00,kcc,17.40
2024-04-09T17:33:00,kcc,9.59
2024-04-09T17:34:00,kcc,7.80
2024-04-09T17:35:00,kcc,9.60
2024-04-09T17:37:00,kcc,18.00
2024-04-09T17:38:00,kcc,9.59
2024-04-09T17:40:00,kcc,17.40
2024-04-09T17:41:00,kcc,9.60
2024-04-09T17:42:00,kcc,10.20
2024-04-09T17:44:00,kcc,17.40
2024-04-09T17:45:00,kcc,7.80
2024-04-09T17:47:00,kcc,15.60
2024-04-09T17:48:00,kcc,7.80
2024-04-09T17:50:00,kcc,15.60
2024-04-09T17:52:00,kcc,21.60
2024-04-09T17:54:00,kcc,17.40
2024-04-09T17:55:00,kcc,9.59
2024-04-09T17:57:00,kcc,15.60
2024-04-09T17:58:00,kcc,9.60
2024-04-09T18:00:00,kcc,19.80
2024-04-09T18:02:00,kcc,15.60
2024-04-09T18:04:00,kcc,15.60
2024-04-09T18:05:00,kcc,6.00
2024-04-09T18:07:00,kcc,15.60
2024-04-09T18:08:00,kcc,5.41
2024-04-09T18:10:00,kcc,15.60
2024-04-09T18:12:00,kcc,13.80
2024-04-09T18:13:00,kcc,7.80
2024-04-09T18:14:00,kcc,7.80
2024-04-09T18:16:00,kcc,15.60
