#datetime,building,power
2022-10-16T00:00:00,gfd,52.21
2022-10-16T00:01:00,gfd,25.78
2022-10-16T00:02:00,gfd,30.00
2022-10-16T00:04:00,gfd,52.21
2022-10-16T00:06:00,gfd,47.40
2022-10-16T00:08:00,gfd,51.62
2022-10-16T00:09:00,gfd,21.56
2022-10-16T00:11:00,gfd,52.21
2022-10-16T00:12:00,gfd,21.62
2022-10-16T00:14:00,gfd,51.56
2022-10-16T00:16:00,gfd,56.43
2022-10-16T00:18:00,gfd,47.40
2022-10-16T00:20:00,gfd,47.40
2022-10-16T00:22:00,gfd,43.18
2022-10-16T00:23:00,gfd,25.78
2022-10-16T00:25:00,gfd,43.24
2022-10-16T00:27:00,gfd,47.40
2022-10-16T00:28:00,gfd,26.37
2022-10-16T00:29:00,gfd,21.62
2022-10-16T00:31:00,gfd,43.18
2022-10-16T00:32:00,gfd,21.62
2022-10-16T00:34:00,gfd,47.40
2022-10-16T00:35:00,gfd,25.78
2022-10-16T00:37:00,gfd,47.40
2022-10-16T00:39:00,gfd,39.02
2022-10-16T00:40:00,gfd,21.56
2022-10-16T00:42:00,gfd,39.02
2022-10-16T00:43:00,gfd,21.62
2022-10-16T00:45:00,gfd,47.34
2022-10-16T00:47:00,gfd,43.24
2022-10-16T00:48:00,gfd,21.56
2022-10-16T00:50:00,gfd,39.02
2022-10-16T00:51:00,gfd,25.78
2022-10-16T00:52:00,gfd,17.40
2022-10-16T00:54:00,gfd,39.02
2022-10-16T00:55:00,gfd,16.82
2022-10-16T00:57:00,gfd,38.96
2022-10-16T00:59:00,gfd,39.02
2022-10-16T01:01:00,gfd,38.96
2022-10-16T01:03:00,gfd,39.02
2022-10-16T01:05:00,gfd,43.18
2022-10-16T01:06:00,gfd,21.62
2022-10-16T01:07:00,gfd,21.62
2022-10-16T01:08:00,gfd,21.56
2022-10-16T01:10:00,gfd,38.44
2022-10-16T01:11:00,gfd,21.56
2022-10-16T01:13:00,gfd,39.02
2022-10-16T01:14:00,gfd,21.56
2022-10-16T01:16:00,gfd,43.24
2022-10-16T01:17:00,gfd,21.56
2022-10-16T01:18:00,gfd,21.62
2022-10-16T01:20:00,gfd,39.02
2022-10-16T01:22:00,gfd,38.96
2022-10-16T01:24:00,gfd,39.02
2022-10-16T01:26:00,gfd,38.38
2022-10-16T01:27:00,gfd,17.40
2022-10-16T01:29:00,gfd,43.18
2022-10-16T01:31:00,gfd,34.80
2022-10-16T01:33:00,gfd,39.02
2022-10-16T01:35:00,gfd,38.38
2022-10-16T01:37:00,gfd,39.02
2022-10-16T01:39:00,gfd,38.96
2022-10-16T01:40:00,gfd,17.40
2022-10-16T01:42:00,gfd,39.02
2022-10-16T01:44:00,gfd,34.22
2022-10-16T01:45:00,gfd,21.56
2022-10-16T01:47:00,gfd,39.02
2022-10-16T01:49:00,gfd,43.18
2022-10-16T01:51:00,gfd,39.02
2022-10-16T01:52:00,gfd,21.56
2022-10-16T01:53:00,gfd,17.40
2022-10-16T01:55:00,gfd,43.24
2022-10-16T01:56:00,gfd,21.56
2022-10-16T01:58:00,gfd,34.22
2022-10-16T02:00:00,gfd,39.02
2022-10-16T02:02:00,gfd,38.96
2022-10-16T02:04:00,gfd,39.02
2022-10-16T02:06:00,gfd,38.38
2022-10-16T02:08:00,gfd,39.02
2022-10-16T02:09:00,gfd,21.56
2022-10-16T02:10:00,gfd,17.40
2022-10-16T02:12:00,gfd,39.02
2022-10-16T02:14:00,gfd,39.02
2022-10-16T02:16:00,gfd,34.16
2022-10-16T02:17:00,gfd,21.62
2022-10-16T02:18:00,gfd,17.40
2022-10-16T02:20:00,gfd,34.80
2022-10-16T02:21:00,gfd,16.82
2022-10-16T02:23:00,gfd,34.75
2022-10-16T02:25:00,gfd,43.24
2022-10-16T02:27:00,gfd,34.80
2022-10-16T02:29:00,gfd,34.16
2022-10-16T02:30:00,gfd,17.40
2022-10-16T02:32:00,gfd,34.80
2022-10-16T02:34:00,gfd,34.22
2022-10-16T02:35:00,gfd,17.40
2022-10-16T02:37:00,gfd,38.96
2022-10-16T02:39:00,gfd,39.02
2022-10-16T02:41:00,gfd,34.22
2022-10-16T02:42:00,gfd,21.56
2022-10-16T02:44:00,gfd,39.02
2022-10-16T02:46:00,gfd,34.80
2022-10-16T02:47:00,gfd,16.82
2022-10-16T02:49:00,gfd,38.96
2022-10-16T02:51:00,gfd,34.80
2022-10-16T02:52:00,gfd,21.62
2022-10-16T02:54:00,gfd,34.16
2022-10-16T02:55:00,gfd,21.62
2022-10-16T02:57:00,gfd,43.18
2022-10-16T02:59:00,gfd,39.02
2022-10-16T03:00:00,gfd,17.40
2022-10-16T03:02:00,gfd,34.80
2022-10-16T03:04:00,gfd,38.38
2022-10-16T03:06:00,gfd,34.80
2022-10-16T03:07:00,gfd,17.40
2022-10-16T03:08:00,gfd,17.40
2022-10-16T03:09:00,gfd,16.82
2022-10-16T03:10:00,gfd,17.40
2022-10-16T03:12:00,gfd,34.80
2022-10-16T03:14:00,gfd,43.18
2022-10-16T03:16:00,gfd,34.22
2022-10-16T03:17:00,gfd,17.40
2022-10-16T03:19:00,gfd,34.75
2022-10-16T03:20:00,gfd,12.66
2022-10-16T03:22:00,gfd,34.75
2022-10-16T03:24:00,gfd,39.02
2022-10-16T03:26:00,gfd,34.22
2022-10-16T03:28:00,gfd,34.80
2022-10-16T03:29:00,gfd,17.40
2022-10-16T03:31:00,gfd,34.16
2022-10-16T03:32:00,gfd,21.62
2022-10-16T03:33:00,gfd,17.40
2022-10-16T03:35:00,gfd,34.80
2022-10-16T03:36:00,gfd,17.40
2022-10-16T03:37:00,gfd,16.76
2022-10-16T03:39:00,gfd,34.80
2022-10-16T03:41:00,gfd,34.80
2022-10-16T03:42:00,gfd,16.82
2022-10-16T03:44:00,gfd,34.80
2022-10-16T03:46:00,gfd,34.80
2022-10-16T03:47:00,gfd,16.82
2022-10-16T03:49:00,gfd,38.96
2022-10-16T03:50:00,gfd,17.40
2022-10-16T03:51:00,gfd,17.40
2022-10-16T03:53:00,gfd,34.22
2022-10-16T03:55:00,gfd,34.80
2022-10-16T03:57:00,gfd,34.80
2022-10-16T03:59:00,gfd,34.16
2022-10-16T04:02:00,gfd,52.21
2022-10-16T04:04:00,gfd,34.22
2022-10-16T04:05:00,gfd,17.40
2022-10-16T04:07:00,gfd,43.18
2022-10-16T04:09:00,gfd,34.80
2022-10-16T04:11:00,gfd,34.22
2022-10-16T04:12:00,gfd,17.40
2022-10-16T04:14:00,gfd,38.96
2022-10-16T04:16:00,gfd,34.22
2022-10-16T04:17:00,gfd,17.40
2022-10-16T04:18:00,gfd,13.18
2022-10-16T04:20:00,gfd,34.22
2022-10-16T04:21:00,gfd,17.40
2022-10-16T04:23:00,gfd,34.80
2022-10-16T04:25:00,gfd,34.16
2022-10-16T04:27:00,gfd,34.80
2022-10-16T04:29:00,gfd,34.80
2022-10-16T04:30:00,gfd,16.82
2022-10-16T04:32:00,gfd,34.80
2022-10-16T04:34:00,gfd,34.80
2022-10-16T04:36:00,gfd,34.22
2022-10-16T04:38:00,gfd,34.75
2022-10-16T04:40:00,gfd,34.22
2022-10-16T04:42:00,gfd,34.80
2022-10-16T04:44:00,gfd,34.80
2022-10-16T04:45:00,gfd,16.82
2022-10-16T04:46:00,gfd,17.40
2022-10-16T04:48:00,gfd,34.80
2022-10-16T04:50:00,gfd,34.16
2022-10-16T04:51:00,gfd,17.40
2022-10-16T04:53:00,gfd,39.02
2022-10-16T04:55:00,gfd,34.80
2022-10-16T04:57:00,gfd,38.38
2022-10-16T04:59:00,gfd,34.80
2022-10-16T05:01:00,gfd,39.02
2022-10-16T05:02:00,gfd,17.40
2022-10-16T05:03:00,gfd,16.76
2022-10-16T05:05:00,gfd,34.80
2022-10-16T05:07:00,gfd,30.00
2022-10-16T05:08:00,gfd,17.40
2022-10-16T05:10:00,gfd,34.80
2022-10-16T05:12:00,gfd,34.22
2022-10-16T05:14:00,gfd,34.80
2022-10-16T05:15:00,gfd,17.40
2022-10-16T05:17:00,gfd,34.16
2022-10-16T05:19:00,gfd,34.80
2022-10-16T05:20:00,gfd,17.40
2022-10-16T05:22:00,gfd,34.22
2022-10-16T05:24:00,gfd,34.80
2022-10-16T05:26:00,gfd,34.80
2022-10-16T05:27:00,gfd,16.76
2022-10-16T05:29:00,gfd,34.80
2022-10-16T05:30:00,gfd,17.40
2022-10-16T05:32:00,gfd,34.22
2022-10-16T05:33:00,gfd,17.40
2022-10-16T05:35:00,gfd,39.02
2022-10-16T05:36:00,gfd,17.40
2022-10-16T05:38:00,gfd,34.16
2022-10-16T05:40:00,gfd,34.80
2022-10-16T05:42:00,gfd,34.80
2022-10-16T05:44:00,gfd,34.22
2022-10-16T05:46:00,gfd,34.80
2022-10-16T05:48:00,gfd,30.00
2022-10-16T05:50:00,gfd,34.80
2022-10-16T05:52:00,gfd,34.16
2022-10-16T05:53:00,gfd,17.40
2022-10-16T05:55:00,gfd,34.80
2022-10-16T05:57:00,gfd,39.02
2022-10-16T05:58:00,gfd,16.76
2022-10-16T06:00:00,gfd,39.02
2022-10-16T06:02:00,gfd,34.80
2022-10-16T06:03:00,gfd,17.40
2022-10-16T06:05:00,gfd,34.22
2022-10-16T06:07:00,gfd,34.80
2022-10-16T06:09:00,gfd,34.16
2022-10-16T06:10:00,gfd,17.40
2022-10-16T06:12:00,gfd,34.80
2022-10-16T06:14:00,gfd,30.00
2022-10-16T06:15:00,gfd,21.62
2022-10-16T06:17:00,gfd,34.80
2022-10-16T06:19:00,gfd,34.16
2022-10-16T06:21:00,gfd,34.80
2022-10-16T06:23:00,gfd,34.80
2022-10-16T06:25:00,gfd,34.22
2022-10-16T06:26:00,gfd,17.40
2022-10-16T06:28:00,gfd,38.96
2022-10-16T06:29:00,gfd,17.40
2022-10-16T06:31:00,gfd,34.22
2022-10-16T06:32:00,gfd,17.40
2022-10-16T06:34:00,gfd,34.80
2022-10-16T06:36:00,gfd,34.22
2022-10-16T06:37:00,gfd,17.40
2022-10-16T06:38:00,gfd,17.40
2022-10-16T06:39:00,gfd,17.34
2022-10-16T06:41:00,gfd,34.22
2022-10-16T06:43:00,gfd,34.80
2022-10-16T06:44:00,gfd,12.60
2022-10-16T06:45:00,gfd,17.40
2022-10-16T06:47:00,gfd,34.80
2022-10-16T06:48:00,gfd,17.40
2022-10-16T06:50:00,gfd,34.22
2022-10-16T06:51:00,gfd,17.40
2022-10-16T06:53:00,gfd,38.96
2022-10-16T06:54:00,gfd,17.40
2022-10-16T06:56:00,gfd,34.22
2022-10-16T06:58:00,gfd,34.80
2022-10-16T07:00:00,gfd,34.16
2022-10-16T07:02:00,gfd,34.80
2022-10-16T07:04:00,gfd,34.80
2022-10-16T07:06:00,gfd,38.44
2022-10-16T07:08:00,gfd,34.80
2022-10-16T07:10:00,gfd,34.75
2022-10-16T07:12:00,gfd,34.22
2022-10-16T07:14:00,gfd,34.80
2022-10-16T07:16:00,gfd,34.22
2022-10-16T07:18:00,gfd,30.59
2022-10-16T07:19:00,gfd,17.40
2022-10-16T07:21:00,gfd,34.22
2022-10-16T07:23:00,gfd,30.59
2022-10-16T07:25:00,gfd,34.22
2022-10-16T07:27:00,gfd,34.75
2022-10-16T07:28:00,gfd,17.40
2022-10-16T07:30:00,gfd,34.22
2022-10-16T07:32:00,gfd,34.80
2022-10-16T07:34:00,gfd,34.22
2022-10-16T07:35:00,gfd,17.40
2022-10-16T07:36:00,gfd,17.40
2022-10-16T07:38:00,gfd,34.80
2022-10-16T07:39:00,gfd,16.76
2022-10-16T07:41:00,gfd,30.64
2022-10-16T07:43:00,gfd,34.16
2022-10-16T07:44:00,gfd,17.40
2022-10-16T07:46:00,gfd,34.80
2022-10-16T07:47:00,gfd,17.40
2022-10-16T07:49:00,gfd,34.22
2022-10-16T07:50:00,gfd,17.40
2022-10-16T07:51:00,gfd,17.40
2022-10-16T07:53:00,gfd,34.16
2022-10-16T07:55:00,gfd,30.64
2022-10-16T07:56:00,gfd,17.40
2022-10-16T07:57:00,gfd,16.76
2022-10-16T07:59:00,gfd,34.80
2022-10-16T08:01:00,gfd,30.00
2022-10-16T08:03:00,gfd,34.80
2022-10-16T08:04:00,gfd,17.40
2022-10-16T08:05:00,gfd,17.40
2022-10-16T08:07:00,gfd,30.00
2022-10-16T08:09:00,gfd,34.80
2022-10-16T08:10:00,gfd,21.62
2022-10-16T08:12:00,gfd,34.16
2022-10-16T08:14:00,gfd,34.80
2022-10-16T08:15:00,gfd,17.40
2022-10-16T08:16:00,gfd,16.82
2022-10-16T08:18:00,gfd,38.96
2022-10-16T08:20:00,gfd,39.02
2022-10-16T08:21:00,gfd,21.62
2022-10-16T08:23:00,gfd,43.18
2022-10-16T08:25:00,gfd,43.18
2022-10-16T08:27:00,gfd,39.02
2022-10-16T08:29:00,gfd,38.96
2022-10-16T08:31:00,gfd,38.44
2022-10-16T08:33:00,gfd,38.96
2022-10-16T08:35:00,gfd,39.02
2022-10-16T08:36:00,gfd,17.40
2022-10-16T08:38:00,gfd,43.18
2022-10-16T08:39:00,gfd,17.40
2022-10-16T08:41:00,gfd,34.22
2022-10-16T08:43:00,gfd,38.96
2022-10-16T08:44:00,gfd,17.40
2022-10-16T08:45:00,gfd,17.40
2022-10-16T08:47:00,gfd,34.22
2022-10-16T08:49:00,gfd,39.02
2022-10-16T08:51:00,gfd,38.96
2022-10-16T08:53:00,gfd,39.02
2022-10-16T08:54:00,gfd,16.82
2022-10-16T08:56:00,gfd,38.96
2022-10-16T08:58:00,gfd,34.80
2022-10-16T09:00:00,gfd,39.02
2022-10-16T09:01:00,gfd,16.76
2022-10-16T09:03:00,gfd,34.80
2022-10-16T09:04:00,gfd,25.84
2022-10-16T09:06:00,gfd,34.80
2022-10-16T09:08:00,gfd,34.16
2022-10-16T09:09:00,gfd,21.62
2022-10-16T09:11:00,gfd,39.02
2022-10-16T09:12:00,gfd,17.34
2022-10-16T09:14:00,gfd,34.80
2022-10-16T09:16:00,gfd,38.44
2022-10-16T09:18:00,gfd,34.80
2022-10-16T09:20:00,gfd,30.00
2022-10-16T09:21:00,gfd,17.40
2022-10-16T09:23:00,gfd,38.96
2022-10-16T09:25:00,gfd,30.00
2022-10-16T09:26:00,gfd,17.40
2022-10-16T09:28:00,gfd,34.80
2022-10-16T09:29:00,gfd,21.62
2022-10-16T09:30:00,gfd,17.40
2022-10-16T09:32:00,gfd,34.16
2022-10-16T09:34:00,gfd,39.02
2022-10-16T09:36:00,gfd,39.02
2022-10-16T09:38:00,gfd,38.96
2022-10-16T09:40:00,gfd,34.22
2022-10-16T09:41:00,gfd,17.40
2022-10-16T09:43:00,gfd,38.96
2022-10-16T09:44:00,gfd,17.40
2022-10-16T09:46:00,gfd,34.22
2022-10-16T09:48:00,gfd,34.80
2022-10-16T09:50:00,gfd,39.02
2022-10-16T09:51:00,gfd,21.56
2022-10-16T09:53:00,gfd,38.44
2022-10-16T09:55:00,gfd,38.96
2022-10-16T09:56:00,gfd,17.40
2022-10-16T09:58:00,gfd,39.02
2022-10-16T09:59:00,gfd,21.56
2022-10-16T10:01:00,gfd,39.02
2022-10-16T10:02:00,gfd,30.00
2022-10-16T10:04:00,gfd,51.62
2022-10-16T10:05:00,gfd,26.37
2022-10-16T10:07:00,gfd,51.62
2022-10-16T10:09:00,gfd,56.37
2022-10-16T10:11:00,gfd,60.00
2022-10-16T10:13:00,gfd,56.43
2022-10-16T10:15:00,gfd,51.62
2022-10-16T10:17:00,gfd,47.99
2022-10-16T10:19:00,gfd,55.78
2022-10-16T10:21:00,gfd,52.21
2022-10-16T10:22:00,gfd,21.62
2022-10-16T10:23:00,gfd,21.56
2022-10-16T10:25:00,gfd,55.84
2022-10-16T10:27:00,gfd,52.15
2022-10-16T10:28:00,gfd,21.62
2022-10-16T10:30:00,gfd,51.62
2022-10-16T10:31:00,gfd,30.00
2022-10-16T10:33:00,gfd,47.99
2022-10-16T10:34:00,gfd,21.62
2022-10-16T10:36:00,gfd,60.00
2022-10-16T10:38:00,gfd,47.99
2022-10-16T10:39:00,gfd,21.56
2022-10-16T10:41:00,gfd,51.62
2022-10-16T10:42:00,gfd,17.40
2022-10-16T10:44:00,gfd,47.40
2022-10-16T10:46:00,gfd,47.40
2022-10-16T10:48:00,gfd,39.02
2022-10-16T10:50:00,gfd,47.40
2022-10-16T10:52:00,gfd,47.34
2022-10-16T10:53:00,gfd,26.43
2022-10-16T10:55:00,gfd,43.18
2022-10-16T10:57:00,gfd,47.40
2022-10-16T10:58:00,gfd,21.62
2022-10-16T11:00:00,gfd,43.18
2022-10-16T11:01:00,gfd,25.84
2022-10-16T11:02:00,gfd,21.56
2022-10-16T11:04:00,gfd,39.02
2022-10-16T11:06:00,gfd,47.40
2022-10-16T11:08:00,gfd,56.37
2022-10-16T11:09:00,gfd,25.84
2022-10-16T11:10:00,gfd,25.78
2022-10-16T11:12:00,gfd,51.62
2022-10-16T11:13:00,gfd,26.37
2022-10-16T11:15:00,gfd,51.62
2022-10-16T11:16:00,gfd,25.78
2022-10-16T11:18:00,gfd,47.40
2022-10-16T11:20:00,gfd,56.43
2022-10-16T11:22:00,gfd,51.56
2022-10-16T11:23:00,gfd,26.43
2022-10-16T11:25:00,gfd,47.40
2022-10-16T11:27:00,gfd,51.56
2022-10-16T11:29:00,gfd,47.40
2022-10-16T11:30:00,gfd,21.62
2022-10-16T11:32:00,gfd,47.99
2022-10-16T11:33:00,gfd,25.84
2022-10-16T11:35:00,gfd,51.56
2022-10-16T11:36:00,gfd,25.78
2022-10-16T11:38:00,gfd,52.21
2022-10-16T11:39:00,gfd,17.40
2022-10-16T11:41:00,gfd,51.62
2022-10-16T11:42:00,gfd,25.78
2022-10-16T11:44:00,gfd,52.21
2022-10-16T11:46:00,gfd,47.40
2022-10-16T11:47:00,gfd,25.78
2022-10-16T11:48:00,gfd,21.62
2022-10-16T11:50:00,gfd,47.40
2022-10-16T11:51:00,gfd,21.62
2022-10-16T11:53:00,gfd,52.21
2022-10-16T11:55:00,gfd,43.18
2022-10-16T11:56:00,gfd,21.56
2022-10-16T11:58:00,gfd,47.40
2022-10-16T12:00:00,gfd,47.40
2022-10-16T12:01:00,gfd,25.84
2022-10-16T12:03:00,gfd,38.96
2022-10-16T12:04:00,gfd,21.62
2022-10-16T12:06:00,gfd,43.18
2022-10-16T12:07:00,gfd,25.84
2022-10-16T12:09:00,gfd,47.40
2022-10-16T12:10:00,gfd,26.37
2022-10-16T12:12:00,gfd,51.62
2022-10-16T12:13:00,gfd,21.56
2022-10-16T12:15:00,gfd,43.24
2022-10-16T12:16:00,gfd,30.00
2022-10-16T12:18:00,gfd,38.96
2022-10-16T12:20:00,gfd,39.02
2022-10-16T12:22:00,gfd,47.40
2022-10-16T12:24:00,gfd,43.18
2022-10-16T12:26:00,gfd,47.40
2022-10-16T12:28:00,gfd,52.21
2022-10-16T12:30:00,gfd,43.18
2022-10-16T12:31:00,gfd,21.62
2022-10-16T12:32:00,gfd,21.56
2022-10-16T12:33:00,gfd,21.62
2022-10-16T12:35:00,gfd,39.02
2022-10-16T12:36:00,gfd,21.56
2022-10-16T12:37:00,gfd,16.82
2022-10-16T12:38:00,gfd,26.43
2022-10-16T12:40:00,gfd,51.56
2022-10-16T12:42:00,gfd,56.43
2022-10-16T12:43:00,gfd,25.78
2022-10-16T12:45:00,gfd,51.62
2022-10-16T12:47:00,gfd,56.37
2022-10-16T12:49:00,gfd,51.62
2022-10-16T12:51:00,gfd,56.43
2022-10-16T12:53:00,gfd,51.56
2022-10-16T12:54:00,gfd,25.84
2022-10-16T12:55:00,gfd,30.59
2022-10-16T12:57:00,gfd,51.56
2022-10-16T12:59:00,gfd,52.21
2022-10-16T13:01:00,gfd,47.40
2022-10-16T13:03:00,gfd,51.62
2022-10-16T13:04:00,gfd,21.62
2022-10-16T13:06:00,gfd,47.34
2022-10-16T13:08:00,gfd,43.24
2022-10-16T13:10:00,gfd,43.18
2022-10-16T13:12:00,gfd,47.99
2022-10-16T13:14:00,gfd,43.24
2022-10-16T13:15:00,gfd,21.56
2022-10-16T13:17:00,gfd,43.18
2022-10-16T13:19:00,gfd,47.40
2022-10-16T13:21:00,gfd,55.84
2022-10-16T13:23:00,gfd,52.21
2022-10-16T13:25:00,gfd,43.18
2022-10-16T13:27:00,gfd,38.96
2022-10-16T13:28:00,gfd,25.84
2022-10-16T13:30:00,gfd,43.18
2022-10-16T13:31:00,gfd,25.78
2022-10-16T13:33:00,gfd,34.80
2022-10-16T13:34:00,gfd,16.82
2022-10-16T13:36:00,gfd,47.99
2022-10-16T13:38:00,gfd,34.22
2022-10-16T13:40:00,gfd,34.80
2022-10-16T13:41:00,gfd,17.40
2022-10-16T13:43:00,gfd,34.16
2022-10-16T13:45:00,gfd,34.80
2022-10-16T13:47:00,gfd,39.02
2022-10-16T13:49:00,gfd,34.22
2022-10-16T13:51:00,gfd,34.80
2022-10-16T13:53:00,gfd,34.16
2022-10-16T13:54:00,gfd,17.40
2022-10-16T13:56:00,gfd,34.80
2022-10-16T13:58:00,gfd,30.00
2022-10-16T13:59:00,gfd,17.40
2022-10-16T14:01:00,gfd,39.02
2022-10-16T14:02:00,gfd,25.78
2022-10-16T14:03:00,gfd,25.78
2022-10-16T14:04:00,gfd,17.40
2022-10-16T14:05:00,gfd,34.22
2022-10-16T14:06:00,gfd,21.56
2022-10-16T14:07:00,gfd,17.40
2022-10-16T14:09:00,gfd,39.02
2022-10-16T14:11:00,gfd,38.96
2022-10-16T14:12:00,gfd,17.40
2022-10-16T14:13:00,gfd,16.82
2022-10-16T14:15:00,gfd,39.02
2022-10-16T14:17:00,gfd,38.96
2022-10-16T14:18:00,gfd,17.40
2022-10-16T14:20:00,gfd,34.22
2022-10-16T14:22:00,gfd,34.80
2022-10-16T14:23:00,gfd,13.18
2022-10-16T14:25:00,gfd,38.44
2022-10-16T14:26:00,gfd,21.56
2022-10-16T14:28:00,gfd,30.59
2022-10-16T14:30:00,gfd,39.02
2022-10-16T14:31:00,gfd,16.82
2022-10-16T14:33:00,gfd,38.96
2022-10-16T14:35:00,gfd,34.80
2022-10-16T14:36:00,gfd,17.40
2022-10-16T14:38:00,gfd,38.44
2022-10-16T14:40:00,gfd,38.96
2022-10-16T14:42:00,gfd,39.02
2022-10-16T14:43:00,gfd,17.40
2022-10-16T14:45:00,gfd,34.16
2022-10-16T14:46:00,gfd,17.40
2022-10-16T14:48:00,gfd,39.02
2022-10-16T14:49:00,gfd,25.78
2022-10-16T14:51:00,gfd,52.21
2022-10-16T14:52:00,gfd,21.62
2022-10-16T14:54:00,gfd,47.40
2022-10-16T14:55:00,gfd,25.78
2022-10-16T14:57:00,gfd,51.62
2022-10-16T14:58:00,gfd,26.37
2022-10-16T14:59:00,gfd,21.62
2022-10-16T15:01:00,gfd,51.62
2022-10-16T15:02:00,gfd,30.00
2022-10-16T15:03:00,gfd,30.00
2022-10-16T15:04:00,gfd,26.37
2022-10-16T15:05:00,gfd,43.18
2022-10-16T15:06:00,gfd,30.00
2022-10-16T15:08:00,gfd,51.62
2022-10-16T15:09:00,gfd,21.62
2022-10-16T15:11:00,gfd,56.37
2022-10-16T15:12:00,gfd,25.84
2022-10-16T15:14:00,gfd,60.59
2022-10-16T15:15:00,gfd,21.56
2022-10-16T15:17:00,gfd,47.40
2022-10-16T15:18:00,gfd,25.84
2022-10-16T15:20:00,gfd,56.37
2022-10-16T15:22:00,gfd,56.43
2022-10-16T15:23:00,gfd,25.78
2022-10-16T15:25:00,gfd,51.62
2022-10-16T15:27:00,gfd,43.18
2022-10-16T15:29:00,gfd,56.43
2022-10-16T15:31:00,gfd,47.40
2022-10-16T15:33:00,gfd,47.40
2022-10-16T15:34:00,gfd,25.78
2022-10-16T15:36:00,gfd,52.21
2022-10-16T15:37:00,gfd,25.78
2022-10-16T15:39:00,gfd,56.43
2022-10-16T15:41:00,gfd,60.00
2022-10-16T15:42:00,gfd,26.37
2022-10-16T15:44:00,gfd,51.62
2022-10-16T15:46:00,gfd,47.40
2022-10-16T15:47:00,gfd,25.78
2022-10-16T15:49:00,gfd,52.21
2022-10-16T15:51:00,gfd,55.78
2022-10-16T15:53:00,gfd,52.21
2022-10-16T15:55:00,gfd,51.62
2022-10-16T15:57:00,gfd,47.40
2022-10-16T15:59:00,gfd,43.18
2022-10-16T16:01:00,gfd,47.99
2022-10-16T16:02:00,gfd,21.62
2022-10-16T16:04:00,gfd,47.40
2022-10-16T16:05:00,gfd,25.78
2022-10-16T16:07:00,gfd,43.24
2022-10-16T16:09:00,gfd,51.56
2022-10-16T16:11:00,gfd,47.99
2022-10-16T16:12:00,gfd,21.62
2022-10-16T16:14:00,gfd,43.18
2022-10-16T16:16:00,gfd,43.24
2022-10-16T16:17:00,gfd,25.78
2022-10-16T16:19:00,gfd,51.62
2022-10-16T16:20:00,gfd,21.56
2022-10-16T16:21:00,gfd,17.40
2022-10-16T16:23:00,gfd,51.62
2022-10-16T16:25:00,gfd,43.18
2022-10-16T16:27:00,gfd,34.80
2022-10-16T16:29:00,gfd,43.18
2022-10-16T16:31:00,gfd,43.24
2022-10-16T16:32:00,gfd,21.56
2022-10-16T16:34:00,gfd,51.62
2022-10-16T16:35:00,gfd,21.56
2022-10-16T16:37:00,gfd,39.02
2022-10-16T16:38:00,gfd,21.62
2022-10-16T16:40:00,gfd,52.21
2022-10-16T16:41:00,gfd,30.00
2022-10-16T16:43:00,gfd,56.37
2022-10-16T16:44:00,gfd,25.78
2022-10-16T16:46:00,gfd,60.64
2022-10-16T16:48:00,gfd,55.78
2022-10-16T16:50:00,gfd,56.43
2022-10-16T16:51:00,gfd,25.78
2022-10-16T16:52:00,gfd,25.78
2022-10-16T16:54:00,gfd,56.43
2022-10-16T16:56:00,gfd,55.78
2022-10-16T16:58:00,gfd,60.59
2022-10-16T16:59:00,gfd,34.80
2022-10-16T17:00:00,gfd,25.84
2022-10-16T17:02:00,gfd,60.59
2022-10-16T17:04:00,gfd,55.78
2022-10-16T17:05:00,gfd,34.80
2022-10-16T17:06:00,gfd,25.78
2022-10-16T17:07:00,gfd,30.64
2022-10-16T17:09:00,gfd,51.56
2022-10-16T17:11:00,gfd,56.43
2022-10-16T17:12:00,gfd,30.00
2022-10-16T17:13:00,gfd,25.78
2022-10-16T17:15:00,gfd,47.40
2022-10-16T17:16:00,gfd,30.59
2022-10-16T17:19:00,gfd,55.84
2022-10-16T17:20:00,gfd,52.21
2022-10-16T17:21:00,gfd,21.56
2022-10-16T17:23:00,gfd,51.62
2022-10-16T17:25:00,gfd,56.37
2022-10-16T17:27:00,gfd,51.62
2022-10-16T17:29:00,gfd,47.40
2022-10-16T17:30:00,gfd,26.43
2022-10-16T17:32:00,gfd,47.34
2022-10-16T17:34:00,gfd,47.40
2022-10-16T17:36:00,gfd,51.62
2022-10-16T17:37:00,gfd,17.40
2022-10-16T17:39:00,gfd,34.80
2022-10-16T17:41:00,gfd,34.22
2022-10-16T17:43:00,gfd,43.18
2022-10-16T17:45:00,gfd,34.80
2022-10-16T17:47:00,gfd,30.00
2022-10-16T17:48:00,gfd,21.56
2022-10-16T17:50:00,gfd,39.02
2022-10-16T17:51:00,gfd,17.40
2022-10-16T17:53:00,gfd,34.80
2022-10-16T17:55:00,gfd,34.22
2022-10-16T17:57:00,gfd,34.80
2022-10-16T17:58:00,gfd,17.40
2022-10-16T17:59:00,gfd,16.76
2022-10-16T18:01:00,gfd,39.02
2022-10-16T18:02:00,gfd,17.40
2022-10-16T18:04:00,gfd,34.80
2022-10-16T18:06:00,gfd,43.18
2022-10-16T18:07:00,gfd,16.82
2022-10-16T18:09:00,gfd,43.18
2022-10-16T18:11:00,gfd,39.02
2022-10-16T18:13:00,gfd,43.18
