#datetime,building,power
2023-03-14T00:00:00,atd,20.64
2023-03-14T00:01:00,atd,22.15
2023-03-14T00:02:00,atd,19.45
2023-03-14T00:03:00,atd,19.16
2023-03-14T00:04:00,atd,19.16
2023-03-14T00:05:00,atd,22.96
2023-03-14T00:06:00,atd,22.75
2023-03-14T00:07:00,atd,27.32
2023-03-14T00:08:00,atd,26.18
2023-03-14T00:09:00,atd,23.07
2023-03-14T00:10:00,atd,25.44
2023-03-14T00:11:00,atd,24.21
2023-03-14T00:12:00,atd,24.35
2023-03-14T00:13:00,atd,22.27
2023-03-14T00:14:00,atd,21.43
2023-03-14T00:15:00,atd,24.34
2023-03-14T00:16:00,atd,21.18
2023-03-14T00:17:00,atd,22.22
2023-03-14T00:18:00,atd,19.45
2023-03-14T00:19:00,atd,21.03
2023-03-14T00:20:00,atd,19.04
2023-03-14T00:21:00,atd,21.53
2023-03-14T00:22:00,atd,19.33
2023-03-14T00:23:00,atd,21.46
2023-03-14T00:24:00,atd,18.94
2023-03-14T00:25:00,atd,23.37
2023-03-14T00:26:00,atd,22.01
2023-03-14T00:27:00,atd,22.64
2023-03-14T00:28:00,atd,22.70
2023-03-14T00:29:00,atd,23.61
2023-03-14T00:30:00,atd,21.98
2023-03-14T00:31:00,atd,26.55
2023-03-14T00:32:00,atd,27.53
2023-03-14T00:33:00,atd,27.07
2023-03-14T00:34:00,atd,23.57
2023-03-14T00:35:00,atd,23.29
2023-03-14T00:36:00,atd,20.95
2023-03-14T00:37:00,atd,19.98
2023-03-14T00:38:00,atd,22.41
2023-03-14T00:39:00,atd,21.47
2023-03-14T00:40:00,atd,24.04
2023-03-14T00:41:00,atd,21.56
2023-03-14T00:42:00,atd,23.62
2023-03-14T00:43:00,atd,23.03
2023-03-14T00:44:00,atd,20.84
2023-03-14T00:45:00,atd,22.07
2023-03-14T00:46:00,atd,23.80
2023-03-14T00:47:00,atd,24.41
2023-03-14T00:48:00,atd,22.28
2023-03-14T00:49:00,atd,23.46
2023-03-14T00:50:00,atd,23.30
2023-03-14T00:51:00,atd,28.33
2023-03-14T00:52:00,atd,26.23
2023-03-14T00:53:00,atd,23.14
2023-03-14T00:54:00,atd,21.90
2023-03-14T00:55:00,atd,22.79
2023-03-14T00:56:00,atd,19.79
2023-03-14T00:57:00,atd,17.41
2023-03-14T00:58:00,atd,19.33
2023-03-14T00:59:00,atd,20.55
2023-03-14T01:00:00,atd,21.57
2023-03-14T01:01:00,atd,23.22
2023-03-14T01:02:00,atd,21.61
2023-03-14T01:03:00,atd,26.78
2023-03-14T01:04:00,atd,26.66
2023-03-14T01:05:00,atd,24.52
2023-03-14T01:06:00,atd,22.84
2023-03-14T01:07:00,atd,21.74
2023-03-14T01:08:00,atd,25.16
2023-03-14T01:09:00,atd,25.51
2023-03-14T01:10:00,atd,25.13
2023-03-14T01:11:00,atd,24.77
2023-03-14T01:12:00,atd,24.30
2023-03-14T01:13:00,atd,22.29
2023-03-14T01:14:00,atd,20.37
2023-03-14T01:15:00,atd,21.84
2023-03-14T01:16:00,atd,29.15
2023-03-14T01:17:00,atd,31.65
2023-03-14T01:18:00,atd,32.61
2023-03-14T01:19:00,atd,32.43
2023-03-14T01:20:00,atd,24.95
2023-03-14T01:21:00,atd,21.43
2023-03-14T01:22:00,atd,23.91
2023-03-14T01:23:00,atd,22.67
2023-03-14T01:24:00,atd,23.45
2023-03-14T01:25:00,atd,21.34
2023-03-14T01:26:00,atd,23.26
2023-03-14T01:27:00,atd,26.56
2023-03-14T01:28:00,atd,29.12
2023-03-14T01:29:00,atd,27.56
2023-03-14T01:30:00,atd,26.12
2023-03-14T01:31:00,atd,23.43
2023-03-14T01:32:00,atd,21.14
2023-03-14T01:33:00,atd,23.52
2023-03-14T01:34:00,atd,22.74
2023-03-14T01:35:00,atd,20.64
2023-03-14T01:36:00,atd,26.95
2023-03-14T01:37:00,atd,23.64
2023-03-14T01:38:00,atd,33.64
2023-03-14T01:39:00,atd,21.59
2023-03-14T01:40:00,atd,20.50
2023-03-14T01:41:00,atd,23.65
2023-03-14T01:42:00,atd,23.88
2023-03-14T01:43:00,atd,23.88
2023-03-14T01:44:00,atd,26.45
2023-03-14T01:45:00,atd,26.09
2023-03-14T01:46:00,atd,24.02
2023-03-14T01:47:00,atd,24.94
2023-03-14T01:48:00,atd,21.47
2023-03-14T01:49:00,atd,23.71
2023-03-14T01:50:00,atd,24.39
2023-03-14T01:51:00,atd,23.51
2023-03-14T01:52:00,atd,26.47
2023-03-14T01:53:00,atd,24.31
2023-03-14T01:54:00,atd,23.45
2023-03-14T01:55:00,atd,20.31
2023-03-14T01:56:00,atd,20.98
2023-03-14T01:57:00,atd,18.15
2023-03-14T01:58:00,atd,28.85
2023-03-14T01:59:00,atd,18.58
2023-03-14T02:00:00,atd,20.90
2023-03-14T02:01:00,atd,19.91
2023-03-14T02:02:00,atd,22.21
2023-03-14T02:03:00,atd,23.28
2023-03-14T02:04:00,atd,22.48
2023-03-14T02:05:00,atd,27.39
2023-03-14T02:06:00,atd,25.36
2023-03-14T02:07:00,atd,25.26
2023-03-14T02:08:00,atd,23.03
2023-03-14T02:09:00,atd,27.01
2023-03-14T02:10:00,atd,25.85
2023-03-14T02:11:00,atd,23.10
2023-03-14T02:12:00,atd,22.25
2023-03-14T02:13:00,atd,25.56
2023-03-14T02:14:00,atd,21.16
2023-03-14T02:15:00,atd,24.56
2023-03-14T02:16:00,atd,19.69
2023-03-14T02:17:00,atd,21.60
2023-03-14T02:18:00,atd,32.09
2023-03-14T02:19:00,atd,24.78
2023-03-14T02:20:00,atd,22.12
2023-03-14T02:21:00,atd,20.54
2023-03-14T02:22:00,atd,25.12
2023-03-14T02:23:00,atd,24.32
2023-03-14T02:24:00,atd,23.81
2023-03-14T02:25:00,atd,24.15
2023-03-14T02:26:00,atd,22.31
2023-03-14T02:27:00,atd,24.09
2023-03-14T02:28:00,atd,21.83
2023-03-14T02:29:00,atd,22.56
2023-03-14T02:30:00,atd,24.41
2023-03-14T02:31:00,atd,25.73
2023-03-14T02:32:00,atd,25.14
2023-03-14T02:33:00,atd,23.59
2023-03-14T02:34:00,atd,23.99
2023-03-14T02:35:00,atd,22.71
2023-03-14T02:36:00,atd,18.93
2023-03-14T02:37:00,atd,20.20
2023-03-14T02:38:00,atd,24.80
2023-03-14T02:39:00,atd,24.02
2023-03-14T02:40:00,atd,23.03
2023-03-14T02:41:00,atd,24.11
2023-03-14T02:42:00,atd,21.83
2023-03-14T02:43:00,atd,25.27
2023-03-14T02:44:00,atd,22.15
2023-03-14T02:45:00,atd,23.06
2023-03-14T02:46:00,atd,22.83
2023-03-14T02:47:00,atd,23.57
2023-03-14T02:48:00,atd,24.22
2023-03-14T02:49:00,atd,24.28
2023-03-14T02:50:00,atd,23.41
2023-03-14T02:51:00,atd,22.06
2023-03-14T02:52:00,atd,24.13
2023-03-14T02:53:00,atd,19.73
2023-03-14T02:54:00,atd,30.68
2023-03-14T02:55:00,atd,37.85
2023-03-14T02:56:00,atd,40.72
2023-03-14T02:57:00,atd,27.88
2023-03-14T02:58:00,atd,28.72
2023-03-14T02:59:00,atd,24.99
2023-03-14T03:00:00,atd,25.62
2023-03-14T03:01:00,atd,26.80
2023-03-14T03:02:00,atd,26.31
2023-03-14T03:03:00,atd,26.12
2023-03-14T03:04:00,atd,21.62
2023-03-14T03:05:00,atd,19.21
2023-03-14T03:06:00,atd,18.05
2023-03-14T03:07:00,atd,23.22
2023-03-14T03:08:00,atd,24.82
2023-03-14T03:09:00,atd,23.71
2023-03-14T03:10:00,atd,22.69
2023-03-14T03:11:00,atd,25.31
2023-03-14T03:12:00,atd,25.28
2023-03-14T03:13:00,atd,22.94
2023-03-14T03:14:00,atd,22.42
2023-03-14T03:15:00,atd,23.09
2023-03-14T03:16:00,atd,23.55
2023-03-14T03:17:00,atd,22.54
2023-03-14T03:18:00,atd,33.73
2023-03-14T03:19:00,atd,21.36
2023-03-14T03:20:00,atd,24.51
2023-03-14T03:21:00,atd,21.71
2023-03-14T03:22:00,atd,21.52
2023-03-14T03:23:00,atd,21.80
2023-03-14T03:24:00,atd,21.96
2023-03-14T03:25:00,atd,20.93
2023-03-14T03:26:00,atd,22.18
2023-03-14T03:27:00,atd,24.90
2023-03-14T03:28:00,atd,23.70
2023-03-14T03:29:00,atd,25.19
2023-03-14T03:30:00,atd,23.08
2023-03-14T03:31:00,atd,22.33
2023-03-14T03:32:00,atd,21.81
2023-03-14T03:33:00,atd,21.50
2023-03-14T03:34:00,atd,26.27
2023-03-14T03:35:00,atd,25.61
2023-03-14T03:36:00,atd,24.45
2023-03-14T03:37:00,atd,27.25
2023-03-14T03:38:00,atd,32.90
2023-03-14T03:39:00,atd,21.38
2023-03-14T03:40:00,atd,22.14
2023-03-14T03:41:00,atd,23.00
2023-03-14T03:42:00,atd,22.85
2023-03-14T03:43:00,atd,20.62
2023-03-14T03:44:00,atd,20.60
2023-03-14T03:45:00,atd,21.57
2023-03-14T03:46:00,atd,23.87
2023-03-14T03:47:00,atd,24.97
2023-03-14T03:48:00,atd,24.33
2023-03-14T03:49:00,atd,25.63
2023-03-14T03:50:00,atd,26.02
2023-03-14T03:51:00,atd,25.97
2023-03-14T03:52:00,atd,25.78
2023-03-14T03:53:00,atd,23.45
2023-03-14T03:54:00,atd,20.88
2023-03-14T03:55:00,atd,22.86
2023-03-14T03:56:00,atd,19.59
2023-03-14T03:57:00,atd,21.56
2023-03-14T03:58:00,atd,20.16
2023-03-14T03:59:00,atd,34.17
2023-03-14T04:00:00,atd,22.20
2023-03-14T04:01:00,atd,23.49
2023-03-14T04:02:00,atd,22.02
2023-03-14T04:03:00,atd,21.49
2023-03-14T04:04:00,atd,21.47
2023-03-14T04:05:00,atd,20.25
2023-03-14T04:06:00,atd,21.27
2023-03-14T04:07:00,atd,23.41
2023-03-14T04:08:00,atd,23.56
2023-03-14T04:09:00,atd,26.89
2023-03-14T04:10:00,atd,28.94
2023-03-14T04:11:00,atd,25.64
2023-03-14T04:12:00,atd,24.25
2023-03-14T04:13:00,atd,26.24
2023-03-14T04:14:00,atd,22.74
2023-03-14T04:15:00,atd,22.47
2023-03-14T04:16:00,atd,22.28
2023-03-14T04:17:00,atd,23.56
2023-03-14T04:18:00,atd,23.15
2023-03-14T04:19:00,atd,22.83
2023-03-14T04:20:00,atd,21.47
2023-03-14T04:21:00,atd,18.63
2023-03-14T04:22:00,atd,20.68
2023-03-14T04:23:00,atd,20.93
2023-03-14T04:24:00,atd,26.36
2023-03-14T04:25:00,atd,25.13
2023-03-14T04:26:00,atd,24.14
2023-03-14T04:27:00,atd,22.21
2023-03-14T04:28:00,atd,28.62
2023-03-14T04:29:00,atd,42.42
2023-03-14T04:30:00,atd,31.63
2023-03-14T04:31:00,atd,31.96
2023-03-14T04:32:00,atd,35.98
2023-03-14T04:33:00,atd,23.96
2023-03-14T04:34:00,atd,22.53
2023-03-14T04:35:00,atd,18.81
2023-03-14T04:36:00,atd,21.36
2023-03-14T04:37:00,atd,23.80
2023-03-14T04:38:00,atd,22.48
2023-03-14T04:39:00,atd,34.42
2023-03-14T04:40:00,atd,22.94
2023-03-14T04:41:00,atd,24.81
2023-03-14T04:42:00,atd,22.63
2023-03-14T04:43:00,atd,23.88
2023-03-14T04:44:00,atd,18.92
2023-03-14T04:45:00,atd,20.98
2023-03-14T04:46:00,atd,18.74
2023-03-14T04:47:00,atd,21.43
2023-03-14T04:48:00,atd,24.08
2023-03-14T04:49:00,atd,25.76
2023-03-14T04:50:00,atd,27.90
2023-03-14T04:51:00,atd,25.80
2023-03-14T04:52:00,atd,24.58
2023-03-14T04:53:00,atd,24.74
2023-03-14T04:54:00,atd,22.95
2023-03-14T04:55:00,atd,21.20
2023-03-14T04:56:00,atd,20.04
2023-03-14T04:57:00,atd,19.30
2023-03-14T04:58:00,atd,18.65
2023-03-14T04:59:00,atd,29.91
2023-03-14T05:00:00,atd,20.29
2023-03-14T05:01:00,atd,23.77
2023-03-14T05:02:00,atd,31.99
2023-03-14T05:03:00,atd,22.89
2023-03-14T05:04:00,atd,22.34
2023-03-14T05:05:00,atd,21.10
2023-03-14T05:06:00,atd,21.38
2023-03-14T05:07:00,atd,20.97
2023-03-14T05:08:00,atd,22.32
2023-03-14T05:09:00,atd,25.73
2023-03-14T05:10:00,atd,24.59
2023-03-14T05:11:00,atd,26.66
2023-03-14T05:12:00,atd,23.13
2023-03-14T05:13:00,atd,21.92
2023-03-14T05:14:00,atd,20.04
2023-03-14T05:15:00,atd,22.37
2023-03-14T05:16:00,atd,22.30
2023-03-14T05:17:00,atd,21.63
2023-03-14T05:18:00,atd,22.29
2023-03-14T05:19:00,atd,33.65
2023-03-14T05:20:00,atd,23.80
2023-03-14T05:21:00,atd,25.65
2023-03-14T05:22:00,atd,24.50
2023-03-14T05:23:00,atd,21.32
2023-03-14T05:24:00,atd,21.47
2023-03-14T05:25:00,atd,20.27
2023-03-14T05:26:00,atd,18.45
2023-03-14T05:27:00,atd,19.57
2023-03-14T05:28:00,atd,26.95
2023-03-14T05:29:00,atd,26.85
2023-03-14T05:30:00,atd,26.51
2023-03-14T05:31:00,atd,36.26
2023-03-14T05:32:00,atd,38.68
2023-03-14T05:33:00,atd,48.96
2023-03-14T05:34:00,atd,47.06
2023-03-14T05:35:00,atd,38.78
2023-03-14T05:36:00,atd,40.52
2023-03-14T05:37:00,atd,37.89
2023-03-14T05:38:00,atd,35.63
2023-03-14T05:39:00,atd,47.46
2023-03-14T05:40:00,atd,36.36
2023-03-14T05:41:00,atd,34.87
2023-03-14T05:42:00,atd,36.11
2023-03-14T05:43:00,atd,35.54
2023-03-14T05:44:00,atd,32.90
2023-03-14T05:45:00,atd,33.70
2023-03-14T05:46:00,atd,34.90
2023-03-14T05:47:00,atd,38.38
2023-03-14T05:48:00,atd,43.10
2023-03-14T05:49:00,atd,40.29
2023-03-14T05:50:00,atd,39.92
2023-03-14T05:51:00,atd,40.79
2023-03-14T05:52:00,atd,45.49
2023-03-14T05:53:00,atd,43.46
2023-03-14T05:54:00,atd,44.32
2023-03-14T05:55:00,atd,45.13
2023-03-14T05:56:00,atd,45.15
2023-03-14T05:57:00,atd,44.06
2023-03-14T05:58:00,atd,45.02
2023-03-14T05:59:00,atd,44.91
2023-03-14T06:00:00,atd,47.99
2023-03-14T06:01:00,atd,46.08
2023-03-14T06:02:00,atd,45.35
2023-03-14T06:03:00,atd,48.77
2023-03-14T06:04:00,atd,47.26
2023-03-14T06:05:00,atd,49.26
2023-03-14T06:06:00,atd,48.72
2023-03-14T06:07:00,atd,47.32
2023-03-14T06:08:00,atd,48.46
2023-03-14T06:09:00,atd,53.75
2023-03-14T06:10:00,atd,50.02
2023-03-14T06:11:00,atd,51.03
2023-03-14T06:12:00,atd,51.52
2023-03-14T06:13:00,atd,52.19
2023-03-14T06:14:00,atd,56.27
2023-03-14T06:15:00,atd,53.19
2023-03-14T06:16:00,atd,48.71
2023-03-14T06:17:00,atd,49.79
2023-03-14T06:18:00,atd,70.15
2023-03-14T06:19:00,atd,72.16
2023-03-14T06:20:00,atd,63.77
2023-03-14T06:21:00,atd,62.81
2023-03-14T06:22:00,atd,49.38
2023-03-14T06:23:00,atd,51.64
2023-03-14T06:24:00,atd,51.90
2023-03-14T06:25:00,atd,52.15
2023-03-14T06:26:00,atd,52.73
2023-03-14T06:27:00,atd,52.78
2023-03-14T06:28:00,atd,49.84
2023-03-14T06:29:00,atd,47.40
2023-03-14T06:30:00,atd,47.51
2023-03-14T06:31:00,atd,49.39
2023-03-14T06:32:00,atd,45.71
2023-03-14T06:33:00,atd,46.24
2023-03-14T06:34:00,atd,58.35
2023-03-14T06:35:00,atd,47.39
2023-03-14T06:36:00,atd,51.87
2023-03-14T06:37:00,atd,47.94
2023-03-14T06:38:00,atd,48.17
2023-03-14T06:39:00,atd,49.68
2023-03-14T06:40:00,atd,47.60
2023-03-14T06:41:00,atd,48.41
2023-03-14T06:42:00,atd,48.72
2023-03-14T06:43:00,atd,46.24
2023-03-14T06:44:00,atd,47.65
2023-03-14T06:45:00,atd,46.37
2023-03-14T06:46:00,atd,45.65
2023-03-14T06:47:00,atd,46.06
2023-03-14T06:48:00,atd,43.50
2023-03-14T06:49:00,atd,44.46
2023-03-14T06:50:00,atd,44.59
2023-03-14T06:51:00,atd,45.01
2023-03-14T06:52:00,atd,61.02
2023-03-14T06:53:00,atd,42.76
2023-03-14T06:54:00,atd,42.70
2023-03-14T06:55:00,atd,44.47
2023-03-14T06:56:00,atd,48.08
2023-03-14T06:57:00,atd,43.55
2023-03-14T06:58:00,atd,43.39
2023-03-14T06:59:00,atd,43.31
2023-03-14T07:00:00,atd,43.74
2023-03-14T07:01:00,atd,47.81
2023-03-14T07:02:00,atd,45.64
2023-03-14T07:03:00,atd,44.53
2023-03-14T07:04:00,atd,46.33
2023-03-14T07:05:00,atd,45.76
2023-03-14T07:06:00,atd,44.82
2023-03-14T07:07:00,atd,46.29
2023-03-14T07:08:00,atd,45.39
2023-03-14T07:09:00,atd,65.86
2023-03-14T07:10:00,atd,52.73
2023-03-14T07:11:00,atd,50.39
2023-03-14T07:12:00,atd,52.04
2023-03-14T07:13:00,atd,55.05
2023-03-14T07:14:00,atd,51.62
2023-03-14T07:15:00,atd,52.25
2023-03-14T07:16:00,atd,49.20
2023-03-14T07:17:00,atd,50.08
2023-03-14T07:18:00,atd,47.95
2023-03-14T07:19:00,atd,47.28
2023-03-14T07:20:00,atd,47.05
2023-03-14T07:21:00,atd,46.62
2023-03-14T07:22:00,atd,43.11
2023-03-14T07:23:00,atd,46.52
2023-03-14T07:24:00,atd,47.47
2023-03-14T07:25:00,atd,50.46
2023-03-14T07:26:00,atd,51.85
2023-03-14T07:27:00,atd,46.96
2023-03-14T07:28:00,atd,55.87
2023-03-14T07:29:00,atd,49.39
2023-03-14T07:30:00,atd,50.10
2023-03-14T07:31:00,atd,44.45
2023-03-14T07:32:00,atd,44.56
2023-03-14T07:33:00,atd,59.70
2023-03-14T07:34:00,atd,47.53
2023-03-14T07:35:00,atd,43.90
2023-03-14T07:36:00,atd,54.30
2023-03-14T07:37:00,atd,53.17
2023-03-14T07:38:00,atd,54.67
2023-03-14T07:39:00,atd,50.35
2023-03-14T07:40:00,atd,47.03
2023-03-14T07:41:00,atd,45.21
2023-03-14T07:42:00,atd,61.98
2023-03-14T07:43:00,atd,47.85
2023-03-14T07:44:00,atd,44.71
2023-03-14T07:45:00,atd,60.00
2023-03-14T07:46:00,atd,44.89
2023-03-14T07:47:00,atd,46.27
2023-03-14T07:48:00,atd,50.98
2023-03-14T07:49:00,atd,50.44
2023-03-14T07:50:00,atd,47.83
2023-03-14T07:51:00,atd,46.18
2023-03-14T07:52:00,atd,44.88
2023-03-14T07:53:00,atd,40.21
2023-03-14T07:54:00,atd,42.16
2023-03-14T07:55:00,atd,41.49
2023-03-14T07:56:00,atd,43.48
2023-03-14T07:57:00,atd,44.72
2023-03-14T07:58:00,atd,45.40
2023-03-14T07:59:00,atd,45.37
2023-03-14T08:00:00,atd,45.81
2023-03-14T08:01:00,atd,50.04
2023-03-14T08:02:00,atd,47.09
2023-03-14T08:03:00,atd,54.71
2023-03-14T08:04:00,atd,47.17
2023-03-14T08:05:00,atd,45.09
2023-03-14T08:06:00,atd,53.94
2023-03-14T08:07:00,atd,47.26
2023-03-14T08:08:00,atd,47.11
2023-03-14T08:09:00,atd,47.55
2023-03-14T08:10:00,atd,61.04
2023-03-14T08:11:00,atd,46.94
2023-03-14T08:12:00,atd,45.78
2023-03-14T08:13:00,atd,64.70
2023-03-14T08:14:00,atd,48.12
2023-03-14T08:15:00,atd,43.05
2023-03-14T08:16:00,atd,43.63
2023-03-14T08:17:00,atd,43.00
2023-03-14T08:18:00,atd,52.21
2023-03-14T08:19:00,atd,50.31
2023-03-14T08:20:00,atd,49.75
2023-03-14T08:21:00,atd,47.48
2023-03-14T08:22:00,atd,47.70
2023-03-14T08:23:00,atd,51.10
2023-03-14T08:24:00,atd,52.17
2023-03-14T08:25:00,atd,51.63
2023-03-14T08:26:00,atd,54.98
2023-03-14T08:27:00,atd,49.98
2023-03-14T08:28:00,atd,52.68
2023-03-14T08:29:00,atd,50.66
2023-03-14T08:30:00,atd,51.34
2023-03-14T08:31:00,atd,51.70
2023-03-14T08:32:00,atd,63.60
2023-03-14T08:33:00,atd,52.01
2023-03-14T08:34:00,atd,52.15
2023-03-14T08:35:00,atd,51.24
2023-03-14T08:36:00,atd,52.01
2023-03-14T08:37:00,atd,52.87
2023-03-14T08:38:00,atd,51.46
2023-03-14T08:39:00,atd,52.14
2023-03-14T08:40:00,atd,53.59
2023-03-14T08:41:00,atd,47.18
2023-03-14T08:42:00,atd,49.51
2023-03-14T08:43:00,atd,49.22
2023-03-14T08:44:00,atd,53.15
2023-03-14T08:45:00,atd,55.90
2023-03-14T08:46:00,atd,60.79
2023-03-14T08:47:00,atd,73.87
2023-03-14T08:48:00,atd,59.23
2023-03-14T08:49:00,atd,67.62
2023-03-14T08:50:00,atd,58.36
2023-03-14T08:51:00,atd,59.44
2023-03-14T08:52:00,atd,56.16
2023-03-14T08:53:00,atd,58.19
2023-03-14T08:54:00,atd,54.41
2023-03-14T08:55:00,atd,48.78
2023-03-14T08:56:00,atd,53.26
2023-03-14T08:57:00,atd,62.12
2023-03-14T08:58:00,atd,57.47
2023-03-14T08:59:00,atd,60.99
2023-03-14T09:00:00,atd,60.42
2023-03-14T09:01:00,atd,59.94
2023-03-14T09:02:00,atd,63.28
2023-03-14T09:03:00,atd,57.23
2023-03-14T09:04:00,atd,65.54
2023-03-14T09:05:00,atd,53.03
2023-03-14T09:06:00,atd,57.41
2023-03-14T09:07:00,atd,54.52
2023-03-14T09:08:00,atd,52.97
2023-03-14T09:09:00,atd,53.26
2023-03-14T09:10:00,atd,54.58
2023-03-14T09:11:00,atd,58.62
2023-03-14T09:12:00,atd,60.73
2023-03-14T09:13:00,atd,56.79
2023-03-14T09:14:00,atd,62.49
2023-03-14T09:15:00,atd,64.15
2023-03-14T09:16:00,atd,63.17
2023-03-14T09:17:00,atd,65.62
2023-03-14T09:18:00,atd,70.37
2023-03-14T09:19:00,atd,62.59
2023-03-14T09:20:00,atd,59.87
2023-03-14T09:21:00,atd,58.93
2023-03-14T09:22:00,atd,57.29
2023-03-14T09:23:00,atd,55.06
2023-03-14T09:24:00,atd,54.07
2023-03-14T09:25:00,atd,52.57
2023-03-14T09:26:00,atd,55.93
2023-03-14T09:27:00,atd,56.73
2023-03-14T09:28:00,atd,53.01
2023-03-14T09:29:00,atd,58.29
2023-03-14T09:30:00,atd,60.79
2023-03-14T09:31:00,atd,74.28
2023-03-14T09:32:00,atd,52.51
2023-03-14T09:33:00,atd,52.18
2023-03-14T09:34:00,atd,52.72
2023-03-14T09:35:00,atd,65.61
2023-03-14T09:36:00,atd,62.59
2023-03-14T09:37:00,atd,63.50
2023-03-14T09:38:00,atd,66.60
2023-03-14T09:39:00,atd,64.36
2023-03-14T09:40:00,atd,56.40
2023-03-14T09:41:00,atd,67.97
2023-03-14T09:42:00,atd,60.89
2023-03-14T09:43:00,atd,59.63
2023-03-14T09:44:00,atd,53.07
2023-03-14T09:45:00,atd,50.92
2023-03-14T09:46:00,atd,63.19
2023-03-14T09:47:00,atd,65.19
2023-03-14T09:48:00,atd,61.34
2023-03-14T09:49:00,atd,59.71
2023-03-14T09:50:00,atd,55.72
2023-03-14T09:51:00,atd,56.41
2023-03-14T09:52:00,atd,73.42
2023-03-14T09:53:00,atd,66.07
2023-03-14T09:54:00,atd,63.12
2023-03-14T09:55:00,atd,59.57
2023-03-14T09:56:00,atd,57.35
2023-03-14T09:57:00,atd,61.68
2023-03-14T09:58:00,atd,51.66
2023-03-14T09:59:00,atd,51.91
2023-03-14T10:00:00,atd,52.17
2023-03-14T10:01:00,atd,53.73
2023-03-14T10:02:00,atd,63.55
2023-03-14T10:03:00,atd,60.75
2023-03-14T10:04:00,atd,61.67
2023-03-14T10:05:00,atd,61.43
2023-03-14T10:06:00,atd,60.49
2023-03-14T10:07:00,atd,59.94
2023-03-14T10:08:00,atd,74.42
2023-03-14T10:09:00,atd,64.44
2023-03-14T10:10:00,atd,62.29
2023-03-14T10:11:00,atd,60.21
2023-03-14T10:12:00,atd,76.48
2023-03-14T10:13:00,atd,74.07
2023-03-14T10:14:00,atd,76.79
2023-03-14T10:15:00,atd,92.59
2023-03-14T10:16:00,atd,61.91
2023-03-14T10:17:00,atd,73.95
2023-03-14T10:18:00,atd,69.18
2023-03-14T10:19:00,atd,66.42
2023-03-14T10:20:00,atd,71.99
2023-03-14T10:21:00,atd,66.39
2023-03-14T10:22:00,atd,82.11
2023-03-14T10:23:00,atd,60.97
2023-03-14T10:24:00,atd,65.95
2023-03-14T10:25:00,atd,74.39
2023-03-14T10:26:00,atd,78.77
2023-03-14T10:27:00,atd,65.63
2023-03-14T10:28:00,atd,68.97
2023-03-14T10:29:00,atd,76.26
2023-03-14T10:30:00,atd,72.19
2023-03-14T10:31:00,atd,67.15
2023-03-14T10:32:00,atd,74.90
2023-03-14T10:33:00,atd,76.59
2023-03-14T10:34:00,atd,72.34
2023-03-14T10:35:00,atd,71.75
2023-03-14T10:36:00,atd,62.59
2023-03-14T10:37:00,atd,64.55
2023-03-14T10:38:00,atd,63.51
2023-03-14T10:39:00,atd,68.20
2023-03-14T10:40:00,atd,62.84
2023-03-14T10:41:00,atd,67.03
2023-03-14T10:42:00,atd,68.26
2023-03-14T10:43:00,atd,64.31
2023-03-14T10:44:00,atd,64.90
2023-03-14T10:45:00,atd,57.21
2023-03-14T10:46:00,atd,69.95
2023-03-14T10:47:00,atd,65.49
2023-03-14T10:48:00,atd,75.73
2023-03-14T10:49:00,atd,72.94
2023-03-14T10:50:00,atd,69.04
2023-03-14T10:51:00,atd,71.61
2023-03-14T10:52:00,atd,69.79
2023-03-14T10:53:00,atd,74.06
2023-03-14T10:54:00,atd,65.75
2023-03-14T10:55:00,atd,77.43
2023-03-14T10:56:00,atd,64.62
2023-03-14T10:57:00,atd,61.04
2023-03-14T10:58:00,atd,66.75
2023-03-14T10:59:00,atd,57.22
2023-03-14T11:00:00,atd,62.83
2023-03-14T11:01:00,atd,60.91
2023-03-14T11:02:00,atd,72.86
2023-03-14T11:03:00,atd,63.44
2023-03-14T11:04:00,atd,65.48
2023-03-14T11:05:00,atd,68.34
2023-03-14T11:06:00,atd,64.65
2023-03-14T11:07:00,atd,68.37
2023-03-14T11:08:00,atd,63.73
2023-03-14T11:09:00,atd,75.32
2023-03-14T11:10:00,atd,61.98
2023-03-14T11:11:00,atd,72.54
2023-03-14T11:12:00,atd,68.64
2023-03-14T11:13:00,atd,64.63
2023-03-14T11:14:00,atd,66.48
2023-03-14T11:15:00,atd,63.47
2023-03-14T11:16:00,atd,71.53
2023-03-14T11:17:00,atd,63.56
2023-03-14T11:18:00,atd,69.07
2023-03-14T11:19:00,atd,60.06
2023-03-14T11:20:00,atd,63.29
2023-03-14T11:21:00,atd,72.66
2023-03-14T11:22:00,atd,67.20
2023-03-14T11:23:00,atd,74.30
2023-03-14T11:24:00,atd,66.61
2023-03-14T11:25:00,atd,73.34
2023-03-14T11:26:00,atd,61.51
2023-03-14T11:27:00,atd,61.90
2023-03-14T11:28:00,atd,67.48
2023-03-14T11:29:00,atd,55.78
2023-03-14T11:30:00,atd,65.01
2023-03-14T11:31:00,atd,66.91
2023-03-14T11:32:00,atd,79.20
2023-03-14T11:33:00,atd,68.59
2023-03-14T11:34:00,atd,77.08
2023-03-14T11:35:00,atd,85.35
2023-03-14T11:36:00,atd,76.95
2023-03-14T11:37:00,atd,84.86
2023-03-14T11:38:00,atd,70.05
