#datetime,building,power
2023-06-05T00:00:00,emw,6.00
2023-06-05T00:05:00,emw,6.00
2023-06-05T00:07:00,emw,6.00
2023-06-05T00:10:00,emw,6.00
2023-06-05T00:14:00,emw,6.00
2023-06-05T00:17:00,emw,6.00
2023-06-05T00:18:00,emw,6.00
2023-06-05T00:20:00,emw,12.00
2023-06-05T00:22:00,emw,6.00
2023-06-05T00:23:00,emw,6.00
2023-06-05T00:27:00,emw,6.00
2023-06-05T00:32:00,emw,6.00
2023-06-05T00:35:00,emw,6.00
2023-06-05T00:38:00,emw,6.00
2023-06-05T00:43:00,emw,6.00
2023-06-05T00:46:00,emw,6.00
2023-06-05T00:49:00,emw,6.00
2023-06-05T00:53:00,emw,6.00
2023-06-05T00:57:00,emw,6.00
2023-06-05T01:00:00,emw,6.00
2023-06-05T01:05:00,emw,6.00
2023-06-05T01:07:00,emw,6.00
2023-06-05T01:12:00,emw,6.00
2023-06-05T01:14:00,emw,6.00
2023-06-05T01:18:00,emw,6.00
2023-06-05T01:21:00,emw,6.00
2023-06-05T01:25:00,emw,6.00
2023-06-05T01:27:00,emw,12.00
2023-06-05T01:28:00,emw,6.00
2023-06-05T01:30:00,emw,12.00
2023-06-05T01:32:00,emw,6.00
2023-06-05T01:36:00,emw,6.00
2023-06-05T01:39:00,emw,6.00
2023-06-05T01:41:00,emw,6.00
2023-06-05T01:42:00,emw,6.00
2023-06-05T01:43:00,emw,6.00
2023-06-05T01:45:00,emw,6.00
2023-06-05T01:47:00,emw,6.00
2023-06-05T01:48:00,emw,6.00
2023-06-05T01:53:00,emw,6.00
2023-06-05T01:54:00,emw,6.00
2023-06-05T01:57:00,emw,6.00
2023-06-05T02:01:00,emw,6.00
2023-06-05T02:03:00,emw,6.00
2023-06-05T02:08:00,emw,6.00
2023-06-05T02:10:00,emw,6.00
2023-06-05T02:14:00,emw,6.00
2023-06-05T02:18:00,emw,6.00
2023-06-05T02:21:00,emw,6.00
2023-06-05T02:25:00,emw,6.00
2023-06-05T02:28:00,emw,6.00
2023-06-05T02:31:00,emw,6.00
2023-06-05T02:35:00,emw,6.00
2023-06-05T02:39:00,emw,6.00
2023-06-05T02:43:00,emw,6.00
2023-06-05T02:45:00,emw,6.00
2023-06-05T02:49:00,emw,6.00
2023-06-05T02:53:00,emw,6.00
2023-06-05T02:56:00,emw,6.00
2023-06-05T02:59:00,emw,6.00
2023-06-05T03:03:00,emw,6.00
2023-06-05T03:05:00,emw,6.00
2023-06-05T03:06:00,emw,6.00
2023-06-05T03:08:00,emw,12.00
2023-06-05T03:09:00,emw,6.00
2023-06-05T03:11:00,emw,6.00
2023-06-05T03:14:00,emw,6.00
2023-06-05T03:18:00,emw,6.00
2023-06-05T03:23:00,emw,6.00
2023-06-05T03:26:00,emw,6.00
2023-06-05T03:30:00,emw,6.00
2023-06-05T03:34:00,emw,6.00
2023-06-05T03:37:00,emw,6.00
2023-06-05T03:40:00,emw,6.00
2023-06-05T03:43:00,emw,6.00
2023-06-05T03:47:00,emw,6.00
2023-06-05T03:51:00,emw,6.00
2023-06-05T03:54:00,emw,6.00
2023-06-05T03:58:00,emw,6.00
2023-06-05T04:01:00,emw,6.00
2023-06-05T04:05:00,emw,6.00
2023-06-05T04:09:00,emw,6.00
2023-06-05T04:12:00,emw,6.00
2023-06-05T04:16:00,emw,6.00
2023-06-05T04:19:00,emw,6.00
2023-06-05T04:23:00,emw,6.00
2023-06-05T04:27:00,emw,6.00
2023-06-05T04:30:00,emw,6.00
2023-06-05T04:34:00,emw,6.00
2023-06-05T04:37:00,emw,6.00
2023-06-05T04:40:00,emw,6.00
2023-06-05T04:45:00,emw,6.00
2023-06-05T04:47:00,emw,12.00
2023-06-05T04:48:00,emw,6.00
2023-06-05T04:50:00,emw,6.00
2023-06-05T04:52:00,emw,6.00
2023-06-05T04:54:00,emw,6.00
2023-06-05T04:58:00,emw,6.00
2023-06-05T05:02:00,emw,6.00
2023-06-05T05:06:00,emw,6.00
2023-06-05T05:10:00,emw,6.00
2023-06-05T05:12:00,emw,6.00
2023-06-05T05:16:00,emw,6.00
2023-06-05T05:18:00,emw,6.00
2023-06-05T05:22:00,emw,6.00
2023-06-05T05:27:00,emw,12.00
2023-06-05T05:28:00,emw,6.00
2023-06-05T05:30:00,emw,12.00
2023-06-05T05:31:00,emw,6.00
2023-06-05T05:33:00,emw,6.00
2023-06-05T05:38:00,emw,6.00
2023-06-05T05:40:00,emw,6.00
2023-06-05T05:45:00,emw,6.00
2023-06-05T05:48:00,emw,6.00
2023-06-05T05:51:00,emw,6.00
2023-06-05T05:55:00,emw,6.00
2023-06-05T06:00:00,emw,6.00
2023-06-05T06:03:00,emw,6.00
2023-06-05T06:06:00,emw,6.00
2023-06-05T06:10:00,emw,6.00
2023-06-05T06:12:00,emw,6.00
2023-06-05T06:16:00,emw,6.00
2023-06-05T06:19:00,emw,6.00
2023-06-05T06:23:00,emw,6.00
2023-06-05T06:27:00,emw,6.00
2023-06-05T06:32:00,emw,6.00
2023-06-05T06:35:00,emw,6.00
2023-06-05T06:40:00,emw,6.00
2023-06-05T06:42:00,emw,6.00
2023-06-05T06:46:00,emw,6.00
2023-06-05T06:51:00,emw,6.00
2023-06-05T06:54:00,emw,6.00
2023-06-05T06:57:00,emw,6.00
2023-06-05T07:01:00,emw,6.00
2023-06-05T07:05:00,emw,6.00
2023-06-05T07:08:00,emw,6.00
2023-06-05T07:13:00,emw,6.00
2023-06-05T07:14:00,emw,6.00
2023-06-05T07:16:00,emw,12.00
2023-06-05T07:17:00,emw,6.00
2023-06-05T07:19:00,emw,6.00
2023-06-05T07:21:00,emw,6.00
2023-06-05T07:26:00,emw,6.00
2023-06-05T07:30:00,emw,6.00
2023-06-05T07:33:00,emw,6.00
2023-06-05T07:36:00,emw,6.00
2023-06-05T07:40:00,emw,6.00
2023-06-05T07:44:00,emw,6.00
2023-06-05T07:47:00,emw,6.00
2023-06-05T07:50:00,emw,6.00
2023-06-05T07:54:00,emw,6.00
2023-06-05T07:58:00,emw,6.00
2023-06-05T08:02:00,emw,6.00
2023-06-05T08:07:00,emw,6.00
2023-06-05T08:09:00,emw,6.00
2023-06-05T08:11:00,emw,6.00
2023-06-05T08:16:00,emw,12.00
2023-06-05T08:18:00,emw,12.00
2023-06-05T08:20:00,emw,12.00
2023-06-05T08:22:00,emw,12.00
2023-06-05T08:24:00,emw,6.00
2023-06-05T08:26:00,emw,6.00
2023-06-05T08:28:00,emw,6.00
2023-06-05T08:31:00,emw,6.00
2023-06-05T08:32:00,emw,6.00
2023-06-05T08:34:00,emw,6.00
2023-06-05T08:36:00,emw,6.00
2023-06-05T08:38:00,emw,12.00
2023-06-05T08:40:00,emw,6.00
2023-06-05T08:42:00,emw,6.00
2023-06-05T08:44:00,emw,6.00
2023-06-05T08:46:00,emw,6.00
2023-06-05T08:48:00,emw,6.00
2023-06-05T08:50:00,emw,6.00
2023-06-05T08:52:00,emw,6.00
2023-06-05T08:53:00,emw,6.00
2023-06-05T08:55:00,emw,6.00
2023-06-05T08:57:00,emw,12.00
2023-06-05T08:59:00,emw,6.00
2023-06-05T09:01:00,emw,12.00
2023-06-05T09:03:00,emw,18.00
2023-06-05T09:05:00,emw,18.00
2023-06-05T09:07:00,emw,12.00
2023-06-05T09:08:00,emw,6.00
2023-06-05T09:10:00,emw,12.00
2023-06-05T09:12:00,emw,18.00
2023-06-05T09:13:00,emw,6.00
2023-06-05T09:15:00,emw,18.00
2023-06-05T09:16:00,emw,6.00
2023-06-05T09:19:00,emw,12.00
2023-06-05T09:21:00,emw,6.00
2023-06-05T09:23:00,emw,6.00
2023-06-05T09:24:00,emw,6.00
2023-06-05T09:26:00,emw,6.00
2023-06-05T09:28:00,emw,12.00
2023-06-05T09:29:00,emw,6.00
2023-06-05T09:31:00,emw,6.00
2023-06-05T09:32:00,emw,6.00
2023-06-05T09:33:00,emw,6.00
2023-06-05T09:35:00,emw,6.00
2023-06-05T09:37:00,emw,12.00
2023-06-05T09:38:00,emw,12.00
2023-06-05T09:39:00,emw,6.00
2023-06-05T09:41:00,emw,6.00
2023-06-05T09:43:00,emw,18.00
2023-06-05T09:45:00,emw,12.00
2023-06-05T09:47:00,emw,18.00
2023-06-05T09:48:00,emw,6.00
2023-06-05T09:50:00,emw,12.00
2023-06-05T09:53:00,emw,12.00
2023-06-05T09:55:00,emw,6.00
2023-06-05T09:57:00,emw,6.00
2023-06-05T09:58:00,emw,6.00
2023-06-05T10:00:00,emw,6.00
2023-06-05T10:02:00,emw,12.00
2023-06-05T10:04:00,emw,6.00
2023-06-05T10:06:00,emw,12.00
2023-06-05T10:08:00,emw,6.00
2023-06-05T10:10:00,emw,12.00
2023-06-05T10:12:00,emw,18.00
2023-06-05T10:14:00,emw,12.00
2023-06-05T10:16:00,emw,18.00
2023-06-05T10:18:00,emw,12.00
2023-06-05T10:20:00,emw,6.00
2023-06-05T10:22:00,emw,12.00
2023-06-05T10:24:00,emw,6.00
2023-06-05T10:26:00,emw,12.00
2023-06-05T10:29:00,emw,12.00
2023-06-05T10:30:00,emw,6.00
2023-06-05T10:32:00,emw,6.00
2023-06-05T10:34:00,emw,12.00
2023-06-05T10:36:00,emw,6.00
2023-06-05T10:38:00,emw,12.00
2023-06-05T10:39:00,emw,12.00
2023-06-05T10:41:00,emw,30.00
2023-06-05T10:43:00,emw,24.00
2023-06-05T10:45:00,emw,12.00
2023-06-05T10:46:00,emw,6.00
2023-06-05T10:48:00,emw,12.00
2023-06-05T10:50:00,emw,6.00
2023-06-05T10:52:00,emw,12.00
2023-06-05T10:54:00,emw,6.00
2023-06-05T10:56:00,emw,12.00
2023-06-05T10:57:00,emw,6.00
2023-06-05T10:59:00,emw,6.00
2023-06-05T11:01:00,emw,12.00
2023-06-05T11:02:00,emw,6.00
2023-06-05T11:04:00,emw,6.00
2023-06-05T11:06:00,emw,12.00
2023-06-05T11:07:00,emw,6.00
2023-06-05T11:09:00,emw,18.00
2023-06-05T11:10:00,emw,6.00
2023-06-05T11:12:00,emw,18.00
2023-06-05T11:14:00,emw,12.00
2023-06-05T11:16:00,emw,12.00
2023-06-05T11:17:00,emw,6.00
2023-06-05T11:19:00,emw,6.00
2023-06-05T11:21:00,emw,12.00
2023-06-05T11:23:00,emw,6.00
2023-06-05T11:25:00,emw,12.00
2023-06-05T11:28:00,emw,12.00
2023-06-05T11:30:00,emw,12.00
2023-06-05T11:32:00,emw,6.00
2023-06-05T11:34:00,emw,12.00
2023-06-05T11:37:00,emw,18.00
2023-06-05T11:38:00,emw,12.00
2023-06-05T11:39:00,emw,6.00
2023-06-05T11:41:00,emw,18.00
2023-06-05T11:43:00,emw,12.00
2023-06-05T11:45:00,emw,6.00
2023-06-05T11:46:00,emw,6.00
2023-06-05T11:48:00,emw,6.00
2023-06-05T11:49:00,emw,6.00
2023-06-05T11:51:00,emw,12.00
2023-06-05T11:54:00,emw,12.00
2023-06-05T11:56:00,emw,12.00
2023-06-05T11:58:00,emw,6.00
2023-06-05T12:00:00,emw,12.00
2023-06-05T12:01:00,emw,6.00
2023-06-05T12:03:00,emw,6.00
2023-06-05T12:05:00,emw,12.00
2023-06-05T12:06:00,emw,6.00
2023-06-05T12:08:00,emw,18.00
2023-06-05T12:10:00,emw,12.00
2023-06-05T12:11:00,emw,12.00
2023-06-05T12:12:00,emw,6.00
2023-06-05T12:14:00,emw,6.00
2023-06-05T12:15:00,emw,6.00
2023-06-05T12:17:00,emw,12.00
2023-06-05T12:19:00,emw,6.00
2023-06-05T12:21:00,emw,6.00
2023-06-05T12:23:00,emw,12.00
2023-06-05T12:25:00,emw,6.00
2023-06-05T12:27:00,emw,12.00
2023-06-05T12:29:00,emw,12.00
2023-06-05T12:31:00,emw,18.00
2023-06-05T12:33:00,emw,18.00
2023-06-05T12:35:00,emw,18.00
2023-06-05T12:36:00,emw,12.00
2023-06-05T12:38:00,emw,18.00
2023-06-05T12:39:00,emw,6.00
2023-06-05T12:41:00,emw,12.00
2023-06-05T12:43:00,emw,12.00
2023-06-05T12:46:00,emw,12.00
2023-06-05T12:49:00,emw,12.00
2023-06-05T12:51:00,emw,6.00
2023-06-05T12:53:00,emw,6.00
2023-06-05T12:55:00,emw,12.00
2023-06-05T12:58:00,emw,12.00
2023-06-05T13:01:00,emw,12.00
2023-06-05T13:02:00,emw,6.00
2023-06-05T13:03:00,emw,6.00
2023-06-05T13:05:00,emw,18.00
2023-06-05T13:07:00,emw,18.00
2023-06-05T13:08:00,emw,6.00
2023-06-05T13:10:00,emw,12.00
2023-06-05T13:11:00,emw,6.00
2023-06-05T13:13:00,emw,12.00
2023-06-05T13:15:00,emw,6.00
2023-06-05T13:16:00,emw,6.00
2023-06-05T13:18:00,emw,12.00
2023-06-05T13:20:00,emw,6.00
2023-06-05T13:22:00,emw,12.00
2023-06-05T13:23:00,emw,6.00
2023-06-05T13:25:00,emw,6.00
2023-06-05T13:26:00,emw,6.00
2023-06-05T13:28:00,emw,6.00
2023-06-05T13:30:00,emw,12.00
2023-06-05T13:32:00,emw,6.00
2023-06-05T13:34:00,emw,12.00
2023-06-05T13:36:00,emw,18.00
2023-06-05T13:38:00,emw,18.00
2023-06-05T13:40:00,emw,18.00
2023-06-05T13:41:00,emw,6.00
2023-06-05T13:43:00,emw,12.00
2023-06-05T13:45:00,emw,6.00
2023-06-05T13:46:00,emw,6.00
2023-06-05T13:47:00,emw,6.00
2023-06-05T13:49:00,emw,12.00
2023-06-05T13:50:00,emw,6.00
2023-06-05T13:52:00,emw,18.00
2023-06-05T13:53:00,emw,6.00
2023-06-05T13:54:00,emw,12.00
2023-06-05T13:56:00,emw,12.00
2023-06-05T13:57:00,emw,6.00
2023-06-05T13:58:00,emw,6.00
2023-06-05T14:00:00,emw,18.00
2023-06-05T14:02:00,emw,18.00
2023-06-05T14:04:00,emw,18.00
2023-06-05T14:06:00,emw,12.00
2023-06-05T14:07:00,emw,6.00
2023-06-05T14:09:00,emw,6.00
2023-06-05T14:10:00,emw,6.00
2023-06-05T14:12:00,emw,6.00
2023-06-05T14:13:00,emw,6.00
2023-06-05T14:15:00,emw,6.00
2023-06-05T14:16:00,emw,6.00
2023-06-05T14:18:00,emw,12.00
2023-06-05T14:20:00,emw,6.00
2023-06-05T14:21:00,emw,6.00
2023-06-05T14:23:00,emw,18.00
2023-06-05T14:24:00,emw,6.00
2023-06-05T14:25:00,emw,12.00
2023-06-05T14:27:00,emw,18.00
2023-06-05T14:28:00,emw,6.00
2023-06-05T14:30:00,emw,18.00
2023-06-05T14:31:00,emw,6.00
2023-06-05T14:33:00,emw,6.00
2023-06-05T14:35:00,emw,12.00
2023-06-05T14:37:00,emw,6.00
2023-06-05T14:39:00,emw,6.00
2023-06-05T14:40:00,emw,6.00
2023-06-05T14:42:00,emw,6.00
2023-06-05T14:43:00,emw,6.00
2023-06-05T14:45:00,emw,6.00
2023-06-05T14:46:00,emw,6.00
2023-06-05T14:48:00,emw,12.00
2023-06-05T14:50:00,emw,18.00
2023-06-05T14:52:00,emw,24.00
2023-06-05T14:54:00,emw,18.00
2023-06-05T14:56:00,emw,6.00
2023-06-05T14:58:00,emw,18.00
2023-06-05T15:00:00,emw,18.00
2023-06-05T15:01:00,emw,6.00
2023-06-05T15:02:00,emw,6.00
2023-06-05T15:03:00,emw,12.00
2023-06-05T15:05:00,emw,12.00
2023-06-05T15:06:00,emw,6.00
2023-06-05T15:08:00,emw,12.00
2023-06-05T15:09:00,emw,6.00
2023-06-05T15:11:00,emw,6.00
2023-06-05T15:13:00,emw,12.00
2023-06-05T15:14:00,emw,6.00
2023-06-05T15:16:00,emw,18.00
2023-06-05T15:17:00,emw,6.00
2023-06-05T15:19:00,emw,18.00
2023-06-05T15:21:00,emw,18.00
2023-06-05T15:23:00,emw,12.00
2023-06-05T15:24:00,emw,6.00
2023-06-05T15:27:00,emw,12.00
2023-06-05T15:29:00,emw,12.00
2023-06-05T15:31:00,emw,6.00
2023-06-05T15:33:00,emw,12.00
2023-06-05T15:35:00,emw,6.00
2023-06-05T15:37:00,emw,12.00
2023-06-05T15:39:00,emw,6.00
2023-06-05T15:40:00,emw,6.00
2023-06-05T15:42:00,emw,12.00
2023-06-05T15:44:00,emw,18.00
2023-06-05T15:45:00,emw,12.00
2023-06-05T15:46:00,emw,6.00
2023-06-05T15:48:00,emw,18.00
2023-06-05T15:49:00,emw,12.00
2023-06-05T15:51:00,emw,12.00
2023-06-05T15:52:00,emw,6.00
2023-06-05T15:54:00,emw,6.00
2023-06-05T15:55:00,emw,6.00
2023-06-05T15:56:00,emw,6.00
2023-06-05T15:58:00,emw,6.00
2023-06-05T16:00:00,emw,12.00
2023-06-05T16:03:00,emw,12.00
2023-06-05T16:05:00,emw,6.00
2023-06-05T16:07:00,emw,6.00
2023-06-05T16:08:00,emw,6.00
2023-06-05T16:10:00,emw,24.00
2023-06-05T16:11:00,emw,12.00
2023-06-05T16:12:00,emw,12.00
2023-06-05T16:13:00,emw,12.00
2023-06-05T16:15:00,emw,18.00
2023-06-05T16:17:00,emw,6.00
2023-06-05T16:18:00,emw,6.00
2023-06-05T16:20:00,emw,6.00
2023-06-05T16:22:00,emw,6.00
2023-06-05T16:25:00,emw,6.00
2023-06-05T16:27:00,emw,6.00
2023-06-05T16:30:00,emw,6.00
2023-06-05T16:32:00,emw,6.00
2023-06-05T16:35:00,emw,6.00
2023-06-05T16:36:00,emw,6.00
2023-06-05T16:38:00,emw,6.00
2023-06-05T16:39:00,emw,6.00
2023-06-05T16:41:00,emw,12.00
2023-06-05T16:43:00,emw,12.00
2023-06-05T16:45:00,emw,6.00
2023-06-05T16:46:00,emw,6.00
2023-06-05T16:48:00,emw,6.00
2023-06-05T16:50:00,emw,6.00
2023-06-05T16:54:00,emw,6.00
2023-06-05T16:55:00,emw,6.00
2023-06-05T16:57:00,emw,6.00
2023-06-05T17:00:00,emw,6.00
2023-06-05T17:03:00,emw,6.00
2023-06-05T17:07:00,emw,6.00
2023-06-05T17:10:00,emw,6.00
2023-06-05T17:12:00,emw,6.00
2023-06-05T17:15:00,emw,6.00
2023-06-05T17:19:00,emw,6.00
2023-06-05T17:21:00,emw,6.00
2023-06-05T17:24:00,emw,6.00
2023-06-05T17:27:00,emw,6.00
2023-06-05T17:30:00,emw,12.00
2023-06-05T17:32:00,emw,12.00
2023-06-05T17:33:00,emw,6.00
2023-06-05T17:35:00,emw,6.00
2023-06-05T17:36:00,emw,6.00
2023-06-05T17:39:00,emw,6.00
2023-06-05T17:43:00,emw,6.00
2023-06-05T17:46:00,emw,6.00
2023-06-05T17:50:00,emw,6.00
2023-06-05T17:52:00,emw,6.00
2023-06-05T17:57:00,emw,6.00
2023-06-05T17:59:00,emw,6.00
2023-06-05T18:03:00,emw,6.00
2023-06-05T18:05:00,emw,6.00
2023-06-05T18:06:00,emw,6.00
2023-06-05T18:08:00,emw,12.00
2023-06-05T18:10:00,emw,12.00
2023-06-05T18:15:00,emw,6.00
2023-06-05T18:17:00,emw,6.00
2023-06-05T18:22:00,emw,6.00
2023-06-05T18:24:00,emw,6.00
2023-06-05T18:27:00,emw,6.00
2023-06-05T18:30:00,emw,6.00
2023-06-05T18:33:00,emw,6.00
2023-06-05T18:37:00,emw,6.00
2023-06-05T18:40:00,emw,6.00
2023-06-05T18:43:00,emw,6.00
2023-06-05T18:45:00,emw,12.00
2023-06-05T18:46:00,emw,6.00
2023-06-05T18:48:00,emw,18.00
2023-06-05T18:49:00,emw,6.00
2023-06-05T18:51:00,emw,12.00
2023-06-05T18:52:00,emw,6.00
2023-06-05T18:57:00,emw,6.00
2023-06-05T18:59:00,emw,6.00
2023-06-05T19:02:00,emw,6.00
2023-06-05T19:06:00,emw,6.00
2023-06-05T19:08:00,emw,6.00
2023-06-05T19:12:00,emw,6.00
2023-06-05T19:15:00,emw,6.00
2023-06-05T19:18:00,emw,6.00
2023-06-05T19:23:00,emw,6.00
2023-06-05T19:25:00,emw,6.00
2023-06-05T19:27:00,emw,12.00
2023-06-05T19:29:00,emw,12.00
2023-06-05T19:31:00,emw,6.00
2023-06-05T19:33:00,emw,6.00
2023-06-05T19:36:00,emw,6.00
2023-06-05T19:40:00,emw,6.00
2023-06-05T19:44:00,emw,6.00
2023-06-05T19:47:00,emw,6.00
2023-06-05T19:51:00,emw,6.00
2023-06-05T19:54:00,emw,6.00
2023-06-05T19:58:00,emw,6.00
2023-06-05T20:01:00,emw,6.00
2023-06-05T20:04:00,emw,6.00
2023-06-05T20:07:00,emw,6.00
2023-06-05T20:08:00,emw,6.00
2023-06-05T20:10:00,emw,12.00
2023-06-05T20:12:00,emw,12.00
2023-06-05T20:16:00,emw,6.00
2023-06-05T20:19:00,emw,6.00
2023-06-05T20:23:00,emw,6.00
2023-06-05T20:25:00,emw,6.00
2023-06-05T20:30:00,emw,6.00
2023-06-05T20:33:00,emw,6.00
2023-06-05T20:36:00,emw,6.00
2023-06-05T20:40:00,emw,6.00
2023-06-05T20:42:00,emw,6.00
2023-06-05T20:47:00,emw,6.00
2023-06-05T20:50:00,emw,6.00
2023-06-05T20:53:00,emw,6.00
2023-06-05T20:55:00,emw,12.00
2023-06-05T20:56:00,emw,6.00
2023-06-05T20:58:00,emw,12.00
2023-06-05T21:00:00,emw,6.00
2023-06-05T21:04:00,emw,6.00
2023-06-05T21:06:00,emw,6.00
2023-06-05T21:11:00,emw,6.00
2023-06-05T21:13:00,emw,6.00
2023-06-05T21:17:00,emw,6.00
2023-06-05T21:20:00,emw,6.00
2023-06-05T21:25:00,emw,6.00
2023-06-05T21:28:00,emw,6.00
2023-06-05T21:30:00,emw,6.00
2023-06-05T21:33:00,emw,6.00
2023-06-05T21:36:00,emw,6.00
2023-06-05T21:40:00,emw,6.00
2023-06-05T21:43:00,emw,6.00
2023-06-05T21:46:00,emw,6.00
2023-06-05T21:50:00,emw,6.00
2023-06-05T21:52:00,emw,12.00
2023-06-05T21:53:00,emw,6.00
2023-06-05T21:55:00,emw,12.00
2023-06-05T21:57:00,emw,6.00
2023-06-05T22:00:00,emw,6.00
2023-06-05T22:05:00,emw,6.00
2023-06-05T22:07:00,emw,6.00
2023-06-05T22:11:00,emw,6.00
2023-06-05T22:13:00,emw,6.00
2023-06-05T22:17:00,emw,6.00
2023-06-05T22:21:00,emw,6.00
2023-06-05T22:25:00,emw,6.00
2023-06-05T22:27:00,emw,6.00
2023-06-05T22:31:00,emw,6.00
2023-06-05T22:34:00,emw,6.00
2023-06-05T22:37:00,emw,6.00
2023-06-05T22:39:00,emw,6.00
2023-06-05T22:44:00,emw,12.00
2023-06-05T22:46:00,emw,12.00
2023-06-05T22:47:00,emw,6.00
2023-06-05T22:48:00,emw,6.00
2023-06-05T22:49:00,emw,6.00
2023-06-05T22:51:00,emw,6.00
2023-06-05T22:54:00,emw,6.00
2023-06-05T22:58:00,emw,6.00
2023-06-05T23:00:00,emw,6.00
2023-06-05T23:02:00,emw,12.00
2023-06-05T23:03:00,emw,6.00
2023-06-05T23:05:00,emw,12.00
