#datetime,building,power
2022-03-30T00:01:00,btl,46.23
2022-03-30T00:03:00,btl,47.40
2022-03-30T00:04:00,btl,22.79
2022-03-30T00:06:00,btl,46.17
2022-03-30T00:07:00,btl,23.44
2022-03-30T00:09:00,btl,47.40
2022-03-30T00:10:00,btl,22.79
2022-03-30T00:12:00,btl,46.17
2022-03-30T00:13:00,btl,22.85
2022-03-30T00:15:00,btl,47.99
2022-03-30T00:17:00,btl,47.40
2022-03-30T00:19:00,btl,44.36
2022-03-30T00:21:00,btl,47.40
2022-03-30T00:22:00,btl,23.44
2022-03-30T00:23:00,btl,24.61
2022-03-30T00:25:00,btl,44.36
2022-03-30T00:26:00,btl,22.79
2022-03-30T00:28:00,btl,46.23
2022-03-30T00:29:00,btl,21.62
2022-03-30T00:31:00,btl,45.00
2022-03-30T00:33:00,btl,45.59
2022-03-30T00:34:00,btl,21.56
2022-03-30T00:35:00,btl,23.44
2022-03-30T00:37:00,btl,44.41
2022-03-30T00:38:00,btl,21.56
2022-03-30T00:40:00,btl,46.23
2022-03-30T00:41:00,btl,22.79
2022-03-30T00:43:00,btl,46.17
2022-03-30T00:44:00,btl,21.62
2022-03-30T00:45:00,btl,23.38
2022-03-30T00:47:00,btl,43.24
2022-03-30T00:48:00,btl,23.96
2022-03-30T00:50:00,btl,45.00
2022-03-30T00:52:00,btl,44.41
2022-03-30T00:53:00,btl,21.62
2022-03-30T00:55:00,btl,45.00
2022-03-30T00:56:00,btl,22.79
2022-03-30T00:58:00,btl,43.18
2022-03-30T01:00:00,btl,43.18
2022-03-30T01:02:00,btl,44.41
2022-03-30T01:04:00,btl,43.18
2022-03-30T01:06:00,btl,43.24
2022-03-30T01:07:00,btl,23.38
2022-03-30T01:09:00,btl,46.17
2022-03-30T01:11:00,btl,47.40
2022-03-30T01:13:00,btl,46.23
2022-03-30T01:14:00,btl,23.96
2022-03-30T01:16:00,btl,46.23
2022-03-30T01:17:00,btl,21.62
2022-03-30T01:18:00,btl,21.62
2022-03-30T01:19:00,btl,43.18
2022-03-30T01:21:00,btl,43.18
2022-03-30T01:22:00,btl,20.39
2022-03-30T01:24:00,btl,40.20
2022-03-30T01:26:00,btl,42.01
2022-03-30T01:28:00,btl,40.20
2022-03-30T01:30:00,btl,40.20
2022-03-30T01:32:00,btl,40.20
2022-03-30T01:33:00,btl,20.45
2022-03-30T01:35:00,btl,40.20
2022-03-30T01:36:00,btl,18.57
2022-03-30T01:38:00,btl,40.20
2022-03-30T01:40:00,btl,40.84
2022-03-30T01:42:00,btl,40.20
2022-03-30T01:44:00,btl,41.37
2022-03-30T01:45:00,btl,20.39
2022-03-30T01:47:00,btl,42.01
2022-03-30T01:49:00,btl,40.20
2022-03-30T01:51:00,btl,40.20
2022-03-30T01:53:00,btl,42.01
2022-03-30T01:54:00,btl,19.80
2022-03-30T01:55:00,btl,21.62
2022-03-30T01:57:00,btl,41.95
2022-03-30T01:58:00,btl,19.80
2022-03-30T02:00:00,btl,43.24
2022-03-30T02:02:00,btl,41.95
2022-03-30T02:04:00,btl,42.01
2022-03-30T02:06:00,btl,38.44
2022-03-30T02:08:00,btl,40.78
2022-03-30T02:09:00,btl,18.57
2022-03-30T02:10:00,btl,19.80
2022-03-30T02:12:00,btl,37.79
2022-03-30T02:13:00,btl,18.63
2022-03-30T02:15:00,btl,40.20
2022-03-30T02:17:00,btl,37.79
2022-03-30T02:19:00,btl,37.21
2022-03-30T02:21:00,btl,37.21
2022-03-30T02:22:00,btl,19.16
2022-03-30T02:24:00,btl,40.25
2022-03-30T02:26:00,btl,38.96
2022-03-30T02:28:00,btl,38.44
2022-03-30T02:29:00,btl,20.39
2022-03-30T02:31:00,btl,38.96
2022-03-30T02:33:00,btl,39.02
2022-03-30T02:34:00,btl,19.80
2022-03-30T02:35:00,btl,18.57
2022-03-30T02:37:00,btl,39.02
2022-03-30T02:39:00,btl,35.98
2022-03-30T02:41:00,btl,37.79
2022-03-30T02:43:00,btl,36.04
2022-03-30T02:44:00,btl,18.57
2022-03-30T02:46:00,btl,36.04
2022-03-30T02:48:00,btl,37.15
2022-03-30T02:50:00,btl,33.05
2022-03-30T02:52:00,btl,34.80
2022-03-30T02:53:00,btl,17.40
2022-03-30T02:55:00,btl,34.16
2022-03-30T02:57:00,btl,34.80
2022-03-30T02:58:00,btl,17.40
2022-03-30T03:00:00,btl,37.21
2022-03-30T03:01:00,btl,37.21
2022-03-30T03:02:00,btl,18.57
2022-03-30T03:03:00,btl,39.02
2022-03-30T03:05:00,btl,35.98
2022-03-30T03:07:00,btl,34.80
2022-03-30T03:08:00,btl,18.63
2022-03-30T03:09:00,btl,17.40
2022-03-30T03:11:00,btl,34.16
2022-03-30T03:13:00,btl,36.04
2022-03-30T03:15:00,btl,33.57
2022-03-30T03:17:00,btl,34.22
2022-03-30T03:19:00,btl,34.80
2022-03-30T03:21:00,btl,34.22
2022-03-30T03:22:00,btl,17.40
2022-03-30T03:24:00,btl,34.75
2022-03-30T03:26:00,btl,34.22
2022-03-30T03:28:00,btl,36.04
2022-03-30T03:29:00,btl,17.34
2022-03-30T03:31:00,btl,36.04
2022-03-30T03:33:00,btl,35.98
2022-03-30T03:34:00,btl,17.40
2022-03-30T03:35:00,btl,18.63
2022-03-30T03:37:00,btl,34.80
2022-03-30T03:39:00,btl,35.98
2022-03-30T03:41:00,btl,34.22
2022-03-30T03:42:00,btl,19.16
2022-03-30T03:43:00,btl,16.82
2022-03-30T03:45:00,btl,35.98
2022-03-30T03:47:00,btl,34.80
2022-03-30T03:49:00,btl,34.80
2022-03-30T03:51:00,btl,34.22
2022-03-30T03:52:00,btl,17.40
2022-03-30T03:54:00,btl,34.80
2022-03-30T03:56:00,btl,32.99
2022-03-30T03:58:00,btl,32.99
2022-03-30T03:59:00,btl,17.40
2022-03-30T04:00:00,btl,17.40
2022-03-30T04:02:00,btl,34.22
2022-03-30T04:04:00,btl,34.80
2022-03-30T04:05:00,btl,17.40
2022-03-30T04:07:00,btl,34.16
2022-03-30T04:08:00,btl,18.63
2022-03-30T04:09:00,btl,17.40
2022-03-30T04:11:00,btl,34.80
2022-03-30T04:13:00,btl,35.98
2022-03-30T04:15:00,btl,34.22
2022-03-30T04:16:00,btl,17.40
2022-03-30T04:18:00,btl,32.99
2022-03-30T04:20:00,btl,34.80
2022-03-30T04:21:00,btl,15.59
2022-03-30T04:23:00,btl,33.63
2022-03-30T04:25:00,btl,34.16
2022-03-30T04:27:00,btl,32.99
2022-03-30T04:29:00,btl,36.04
2022-03-30T04:30:00,btl,17.40
2022-03-30T04:32:00,btl,35.98
2022-03-30T04:33:00,btl,18.63
2022-03-30T04:35:00,btl,34.80
2022-03-30T04:36:00,btl,17.40
2022-03-30T04:38:00,btl,34.16
2022-03-30T04:40:00,btl,36.04
2022-03-30T04:42:00,btl,37.79
2022-03-30T04:43:00,btl,17.40
2022-03-30T04:45:00,btl,35.98
2022-03-30T04:47:00,btl,36.04
2022-03-30T04:49:00,btl,37.15
2022-03-30T04:50:00,btl,17.40
2022-03-30T04:52:00,btl,36.04
2022-03-30T04:53:00,btl,17.40
2022-03-30T04:55:00,btl,34.16
2022-03-30T04:56:00,btl,17.40
2022-03-30T04:57:00,btl,17.40
2022-03-30T04:59:00,btl,34.22
2022-03-30T05:00:00,btl,17.40
2022-03-30T05:02:00,btl,35.98
2022-03-30T05:04:00,btl,34.80
2022-03-30T05:05:00,btl,17.40
2022-03-30T05:07:00,btl,34.22
2022-03-30T05:09:00,btl,34.80
2022-03-30T05:10:00,btl,17.40
2022-03-30T05:12:00,btl,34.16
2022-03-30T05:14:00,btl,36.04
2022-03-30T05:16:00,btl,34.80
2022-03-30T05:18:00,btl,34.16
2022-03-30T05:20:00,btl,34.80
2022-03-30T05:21:00,btl,17.40
2022-03-30T05:23:00,btl,33.05
2022-03-30T05:25:00,btl,35.98
2022-03-30T05:27:00,btl,34.80
2022-03-30T05:28:00,btl,16.82
2022-03-30T05:30:00,btl,34.80
2022-03-30T05:31:00,btl,34.80
2022-03-30T05:32:00,btl,32.99
2022-03-30T05:34:00,btl,35.98
2022-03-30T05:35:00,btl,17.40
2022-03-30T05:36:00,btl,18.63
2022-03-30T05:38:00,btl,34.75
2022-03-30T05:40:00,btl,33.05
2022-03-30T05:42:00,btl,32.99
2022-03-30T05:43:00,btl,17.40
2022-03-30T05:45:00,btl,34.80
2022-03-30T05:47:00,btl,34.16
2022-03-30T05:48:00,btl,17.40
2022-03-30T05:50:00,btl,34.80
2022-03-30T05:51:00,btl,16.82
2022-03-30T05:53:00,btl,34.80
2022-03-30T05:54:00,btl,18.57
2022-03-30T05:56:00,btl,33.05
2022-03-30T05:58:00,btl,33.57
2022-03-30T06:00:00,btl,34.22
2022-03-30T06:01:00,btl,17.40
2022-03-30T06:03:00,btl,32.99
2022-03-30T06:05:00,btl,35.98
2022-03-30T06:07:00,btl,36.04
2022-03-30T06:09:00,btl,35.98
2022-03-30T06:10:00,btl,18.57
2022-03-30T06:12:00,btl,37.85
2022-03-30T06:14:00,btl,37.15
2022-03-30T06:15:00,btl,18.63
2022-03-30T06:17:00,btl,37.79
2022-03-30T06:18:00,btl,18.57
2022-03-30T06:20:00,btl,37.21
2022-03-30T06:21:00,btl,19.22
2022-03-30T06:23:00,btl,37.21
2022-03-30T06:25:00,btl,37.21
2022-03-30T06:27:00,btl,37.79
2022-03-30T06:29:00,btl,35.98
2022-03-30T06:31:00,btl,36.04
2022-03-30T06:33:00,btl,35.98
2022-03-30T06:35:00,btl,37.21
2022-03-30T06:37:00,btl,37.79
2022-03-30T06:38:00,btl,18.63
2022-03-30T06:40:00,btl,35.98
2022-03-30T06:42:00,btl,37.21
2022-03-30T06:44:00,btl,37.79
2022-03-30T06:46:00,btl,37.21
2022-03-30T06:47:00,btl,20.39
2022-03-30T06:49:00,btl,35.98
2022-03-30T06:51:00,btl,36.04
2022-03-30T06:52:00,btl,18.57
2022-03-30T06:53:00,btl,18.63
2022-03-30T06:55:00,btl,35.98
2022-03-30T06:57:00,btl,37.21
2022-03-30T06:58:00,btl,20.39
2022-03-30T07:00:00,btl,40.20
2022-03-30T07:02:00,btl,39.02
2022-03-30T07:04:00,btl,38.96
2022-03-30T07:05:00,btl,18.63
2022-03-30T07:07:00,btl,37.21
2022-03-30T07:09:00,btl,37.79
2022-03-30T07:11:00,btl,38.96
2022-03-30T07:13:00,btl,37.21
2022-03-30T07:14:00,btl,17.40
2022-03-30T07:16:00,btl,37.21
2022-03-30T07:17:00,btl,17.40
2022-03-30T07:19:00,btl,37.21
2022-03-30T07:21:00,btl,39.02
2022-03-30T07:22:00,btl,18.57
2022-03-30T07:24:00,btl,35.98
2022-03-30T07:25:00,btl,19.22
2022-03-30T07:27:00,btl,36.04
2022-03-30T07:28:00,btl,18.57
2022-03-30T07:30:00,btl,35.98
2022-03-30T07:31:00,btl,18.63
2022-03-30T07:32:00,btl,17.40
2022-03-30T07:34:00,btl,35.98
2022-03-30T07:36:00,btl,37.21
2022-03-30T07:38:00,btl,35.98
2022-03-30T07:39:00,btl,20.45
2022-03-30T07:40:00,btl,18.57
2022-03-30T07:42:00,btl,39.02
2022-03-30T07:43:00,btl,19.80
2022-03-30T07:45:00,btl,38.96
2022-03-30T07:47:00,btl,39.02
2022-03-30T07:48:00,btl,18.57
2022-03-30T07:50:00,btl,39.02
2022-03-30T07:52:00,btl,38.96
2022-03-30T07:54:00,btl,39.02
2022-03-30T07:56:00,btl,37.21
2022-03-30T07:58:00,btl,37.21
2022-03-30T08:00:00,btl,35.98
2022-03-30T08:01:00,btl,19.22
2022-03-30T08:02:00,btl,16.82
2022-03-30T08:04:00,btl,37.79
2022-03-30T08:06:00,btl,37.21
2022-03-30T08:08:00,btl,35.98
2022-03-30T08:09:00,btl,18.57
2022-03-30T08:11:00,btl,37.85
2022-03-30T08:13:00,btl,38.96
2022-03-30T08:15:00,btl,38.38
2022-03-30T08:17:00,btl,39.02
2022-03-30T08:18:00,btl,18.63
2022-03-30T08:20:00,btl,38.96
2022-03-30T08:22:00,btl,36.04
2022-03-30T08:23:00,btl,18.57
2022-03-30T08:25:00,btl,39.02
2022-03-30T08:26:00,btl,21.56
2022-03-30T08:28:00,btl,42.01
2022-03-30T08:29:00,btl,21.62
2022-03-30T08:31:00,btl,40.20
2022-03-30T08:33:00,btl,35.98
2022-03-30T08:34:00,btl,18.63
2022-03-30T08:36:00,btl,35.98
2022-03-30T08:38:00,btl,39.02
2022-03-30T08:39:00,btl,20.39
2022-03-30T08:41:00,btl,37.21
2022-03-30T08:42:00,btl,18.57
2022-03-30T08:43:00,btl,18.57
2022-03-30T08:45:00,btl,40.84
2022-03-30T08:47:00,btl,37.21
2022-03-30T08:49:00,btl,37.21
2022-03-30T08:51:00,btl,37.79
2022-03-30T08:53:00,btl,38.96
2022-03-30T08:55:00,btl,38.44
2022-03-30T08:56:00,btl,19.16
2022-03-30T08:57:00,btl,18.63
2022-03-30T08:58:00,btl,19.80
2022-03-30T09:00:00,btl,37.79
2022-03-30T09:02:00,btl,38.96
2022-03-30T09:03:00,btl,18.63
2022-03-30T09:04:00,btl,18.57
2022-03-30T09:06:00,btl,37.21
2022-03-30T09:08:00,btl,36.04
2022-03-30T09:10:00,btl,35.98
2022-03-30T09:12:00,btl,37.79
2022-03-30T09:14:00,btl,35.98
2022-03-30T09:16:00,btl,36.04
2022-03-30T09:18:00,btl,35.98
2022-03-30T09:20:00,btl,37.21
2022-03-30T09:22:00,btl,37.79
2022-03-30T09:24:00,btl,36.04
2022-03-30T09:26:00,btl,35.98
2022-03-30T09:27:00,btl,16.82
2022-03-30T09:29:00,btl,34.80
2022-03-30T09:30:00,btl,17.40
2022-03-30T09:32:00,btl,34.16
2022-03-30T09:34:00,btl,36.04
2022-03-30T09:35:00,btl,19.16
2022-03-30T09:37:00,btl,34.22
2022-03-30T09:39:00,btl,34.80
2022-03-30T09:40:00,btl,18.57
2022-03-30T09:42:00,btl,36.04
2022-03-30T09:43:00,btl,17.40
2022-03-30T09:45:00,btl,35.98
2022-03-30T09:46:00,btl,17.40
2022-03-30T09:48:00,btl,37.21
2022-03-30T09:50:00,btl,37.21
2022-03-30T09:51:00,btl,17.40
2022-03-30T09:53:00,btl,35.98
2022-03-30T09:55:00,btl,36.04
2022-03-30T09:56:00,btl,17.40
2022-03-30T09:58:00,btl,34.80
2022-03-30T09:59:00,btl,16.76
2022-03-30T10:01:00,btl,36.04
2022-03-30T10:03:00,btl,37.79
2022-03-30T10:04:00,btl,18.57
2022-03-30T10:06:00,btl,37.21
2022-03-30T10:07:00,btl,19.22
2022-03-30T10:09:00,btl,35.98
2022-03-30T10:10:00,btl,16.82
2022-03-30T10:12:00,btl,37.79
2022-03-30T10:14:00,btl,35.98
2022-03-30T10:15:00,btl,18.63
2022-03-30T10:17:00,btl,35.98
2022-03-30T10:18:00,btl,18.63
2022-03-30T10:20:00,btl,35.98
2022-03-30T10:22:00,btl,39.02
2022-03-30T10:24:00,btl,37.21
2022-03-30T10:25:00,btl,19.16
2022-03-30T10:27:00,btl,37.21
2022-03-30T10:29:00,btl,37.21
2022-03-30T10:30:00,btl,19.22
2022-03-30T10:32:00,btl,38.38
2022-03-30T10:34:00,btl,37.79
2022-03-30T10:36:00,btl,36.04
2022-03-30T10:38:00,btl,38.96
2022-03-30T10:39:00,btl,18.63
2022-03-30T10:41:00,btl,38.96
2022-03-30T10:42:00,btl,18.63
2022-03-30T10:43:00,btl,19.80
2022-03-30T10:45:00,btl,35.98
2022-03-30T10:47:00,btl,37.79
2022-03-30T10:49:00,btl,37.21
2022-03-30T10:50:00,btl,20.39
2022-03-30T10:52:00,btl,37.21
2022-03-30T10:53:00,btl,18.63
2022-03-30T10:55:00,btl,38.96
2022-03-30T10:56:00,btl,20.39
2022-03-30T10:58:00,btl,39.02
2022-03-30T10:59:00,btl,18.57
2022-03-30T11:01:00,btl,39.02
2022-03-30T11:02:00,btl,19.80
2022-03-30T11:04:00,btl,40.20
2022-03-30T11:06:00,btl,37.79
2022-03-30T11:07:00,btl,19.80
2022-03-30T11:09:00,btl,39.02
2022-03-30T11:11:00,btl,38.96
2022-03-30T11:13:00,btl,37.21
2022-03-30T11:14:00,btl,20.39
2022-03-30T11:16:00,btl,39.02
2022-03-30T11:18:00,btl,37.21
2022-03-30T11:20:00,btl,38.96
2022-03-30T11:22:00,btl,37.21
2022-03-30T11:23:00,btl,19.22
2022-03-30T11:24:00,btl,19.80
2022-03-30T11:26:00,btl,37.79
2022-03-30T11:28:00,btl,38.38
2022-03-30T11:29:00,btl,20.39
2022-03-30T11:31:00,btl,37.21
2022-03-30T11:33:00,btl,37.79
2022-03-30T11:35:00,btl,39.02
2022-03-30T11:37:00,btl,35.98
2022-03-30T11:38:00,btl,18.63
2022-03-30T11:40:00,btl,35.98
2022-03-30T11:41:00,btl,18.63
2022-03-30T11:43:00,btl,37.21
2022-03-30T11:45:00,btl,35.98
2022-03-30T11:46:00,btl,19.22
2022-03-30T11:47:00,btl,18.57
2022-03-30T11:49:00,btl,35.98
2022-03-30T11:50:00,btl,18.63
2022-03-30T11:52:00,btl,35.98
2022-03-30T11:53:00,btl,18.63
2022-03-30T11:55:00,btl,34.80
2022-03-30T11:57:00,btl,37.21
2022-03-30T11:59:00,btl,35.98
2022-03-30T12:01:00,btl,37.79
2022-03-30T12:02:00,btl,18.63
2022-03-30T12:04:00,btl,37.15
2022-03-30T12:06:00,btl,37.85
2022-03-30T12:08:00,btl,35.98
2022-03-30T12:10:00,btl,37.21
2022-03-30T12:11:00,btl,18.57
2022-03-30T12:13:00,btl,37.79
2022-03-30T12:14:00,btl,16.82
2022-03-30T12:16:00,btl,39.02
2022-03-30T12:18:00,btl,38.96
2022-03-30T12:20:00,btl,39.02
2022-03-30T12:22:00,btl,38.96
2022-03-30T12:24:00,btl,38.44
2022-03-30T12:26:00,btl,37.79
2022-03-30T12:28:00,btl,39.02
2022-03-30T12:30:00,btl,40.20
2022-03-30T12:31:00,btl,19.80
2022-03-30T12:33:00,btl,38.96
2022-03-30T12:35:00,btl,40.20
2022-03-30T12:36:00,btl,19.22
2022-03-30T12:38:00,btl,40.20
2022-03-30T12:40:00,btl,41.43
2022-03-30T12:42:00,btl,40.78
2022-03-30T12:43:00,btl,18.57
2022-03-30T12:45:00,btl,37.21
2022-03-30T12:46:00,btl,17.40
2022-03-30T12:48:00,btl,37.21
2022-03-30T12:50:00,btl,37.79
2022-03-30T12:51:00,btl,18.63
2022-03-30T12:53:00,btl,35.98
2022-03-30T12:55:00,btl,37.21
2022-03-30T12:56:00,btl,19.22
2022-03-30T12:57:00,btl,18.57
2022-03-30T12:59:00,btl,40.20
2022-03-30T13:00:00,btl,20.39
2022-03-30T13:02:00,btl,40.20
2022-03-30T13:03:00,btl,18.63
2022-03-30T13:05:00,btl,37.21
2022-03-30T13:07:00,btl,38.96
2022-03-30T13:09:00,btl,37.79
2022-03-30T13:11:00,btl,38.44
2022-03-30T13:12:00,btl,19.16
2022-03-30T13:14:00,btl,38.44
2022-03-30T13:16:00,btl,38.96
2022-03-30T13:18:00,btl,37.79
2022-03-30T13:19:00,btl,18.63
2022-03-30T13:21:00,btl,37.21
2022-03-30T13:22:00,btl,18.57
2022-03-30T13:24:00,btl,39.02
2022-03-30T13:25:00,btl,20.39
2022-03-30T13:27:00,btl,39.02
2022-03-30T13:29:00,btl,37.15
2022-03-30T13:31:00,btl,39.02
2022-03-30T13:32:00,btl,18.63
2022-03-30T13:33:00,btl,20.39
2022-03-30T13:35:00,btl,38.38
2022-03-30T13:36:00,btl,19.22
2022-03-30T13:37:00,btl,18.57
2022-03-30T13:39:00,btl,39.02
2022-03-30T13:41:00,btl,38.38
2022-03-30T13:43:00,btl,37.79
2022-03-30T13:44:00,btl,18.63
2022-03-30T13:46:00,btl,38.96
2022-03-30T13:47:00,btl,18.63
2022-03-30T13:49:00,btl,40.20
2022-03-30T13:51:00,btl,40.20
2022-03-30T13:53:00,btl,40.78
2022-03-30T13:55:00,btl,37.21
2022-03-30T13:57:00,btl,39.02
2022-03-30T13:59:00,btl,37.21
2022-03-30T14:01:00,btl,38.96
2022-03-30T14:02:00,btl,18.63
2022-03-30T14:04:00,btl,38.96
2022-03-30T14:05:00,btl,18.63
2022-03-30T14:07:00,btl,37.79
2022-03-30T14:08:00,btl,19.80
2022-03-30T14:10:00,btl,37.79
2022-03-30T14:12:00,btl,37.21
2022-03-30T14:14:00,btl,37.21
2022-03-30T14:15:00,btl,20.39
2022-03-30T14:17:00,btl,40.20
2022-03-30T14:19:00,btl,37.79
2022-03-30T14:21:00,btl,38.38
2022-03-30T14:23:00,btl,40.84
2022-03-30T14:25:00,btl,38.38
2022-03-30T14:26:00,btl,20.39
2022-03-30T14:28:00,btl,39.02
2022-03-30T14:30:00,btl,40.20
2022-03-30T14:31:00,btl,18.57
2022-03-30T14:33:00,btl,40.20
2022-03-30T14:35:00,btl,39.02
2022-03-30T14:37:00,btl,40.20
2022-03-30T14:39:00,btl,40.78
2022-03-30T14:40:00,btl,19.80
2022-03-30T14:41:00,btl,20.39
2022-03-30T14:43:00,btl,40.20
2022-03-30T14:45:00,btl,42.01
2022-03-30T14:47:00,btl,38.44
2022-03-30T14:49:00,btl,38.96
2022-03-30T14:50:00,btl,18.63
2022-03-30T14:52:00,btl,38.96
2022-03-30T14:53:00,btl,18.63
2022-03-30T14:55:00,btl,37.79
2022-03-30T14:57:00,btl,38.96
2022-03-30T14:58:00,btl,18.63
2022-03-30T15:00:00,btl,37.21
2022-03-30T15:02:00,btl,37.79
2022-03-30T15:04:00,btl,37.21
2022-03-30T15:06:00,btl,37.21
2022-03-30T15:08:00,btl,35.98
2022-03-30T15:10:00,btl,37.79
2022-03-30T15:11:00,btl,18.63
2022-03-30T15:13:00,btl,37.15
2022-03-30T15:14:00,btl,19.22
2022-03-30T15:16:00,btl,37.21
2022-03-30T15:17:00,btl,18.57
2022-03-30T15:18:00,btl,18.63
2022-03-30T15:20:00,btl,39.02
2022-03-30T15:22:00,btl,37.79
2022-03-30T15:23:00,btl,19.80
2022-03-30T15:25:00,btl,40.20
2022-03-30T15:26:00,btl,19.16
2022-03-30T15:28:00,btl,38.44
2022-03-30T15:29:00,btl,21.56
2022-03-30T15:31:00,btl,40.84
2022-03-30T15:33:00,btl,41.37
2022-03-30T15:34:00,btl,20.39
2022-03-30T15:36:00,btl,39.02
2022-03-30T15:37:00,btl,19.80
2022-03-30T15:39:00,btl,38.96
2022-03-30T15:40:00,btl,20.45
2022-03-30T15:42:00,btl,38.38
2022-03-30T15:43:00,btl,19.22
2022-03-30T15:44:00,btl,19.80
2022-03-30T15:46:00,btl,38.96
2022-03-30T15:48:00,btl,39.02
2022-03-30T15:49:00,btl,18.57
2022-03-30T15:51:00,btl,40.20
2022-03-30T15:52:00,btl,21.62
2022-03-30T15:54:00,btl,42.01
2022-03-30T15:56:00,btl,41.37
2022-03-30T15:58:00,btl,43.24
2022-03-30T16:00:00,btl,41.95
2022-03-30T16:02:00,btl,42.01
2022-03-30T16:03:00,btl,19.80
2022-03-30T16:05:00,btl,43.18
2022-03-30T16:07:00,btl,43.24
2022-03-30T16:08:00,btl,20.39
2022-03-30T16:09:00,btl,21.56
2022-03-30T16:11:00,btl,41.43
2022-03-30T16:12:00,btl,20.39
2022-03-30T16:13:00,btl,18.63
2022-03-30T16:15:00,btl,40.20
2022-03-30T16:16:00,btl,20.39
2022-03-30T16:18:00,btl,38.96
2022-03-30T16:20:00,btl,39.02
2022-03-30T16:22:00,btl,40.20
2022-03-30T16:23:00,btl,19.80
2022-03-30T16:25:00,btl,40.78
2022-03-30T16:27:00,btl,40.20
2022-03-30T16:29:00,btl,40.25
2022-03-30T16:31:00,btl,40.20
2022-03-30T16:33:00,btl,40.20
2022-03-30T16:35:00,btl,40.78
2022-03-30T16:36:00,btl,19.80
2022-03-30T16:38:00,btl,40.20
2022-03-30T16:40:00,btl,42.01
2022-03-30T16:41:00,btl,40.20
2022-03-30T16:43:00,btl,21.62
2022-03-30T16:44:00,btl,43.18
2022-03-30T16:47:00,btl,40.20
2022-03-30T16:49:00,btl,42.01
2022-03-30T16:51:00,btl,43.18
2022-03-30T16:52:00,btl,40.20
2022-03-30T16:55:00,btl,45.00
2022-03-30T16:56:00,btl,21.62
2022-03-30T16:57:00,btl,21.56
2022-03-30T16:59:00,btl,64.80
2022-03-30T17:02:00,btl,41.43
2022-03-30T17:03:00,btl,20.39
2022-03-30T17:05:00,btl,40.20
2022-03-30T17:07:00,btl,43.18
2022-03-30T17:08:00,btl,40.20
2022-03-30T17:10:00,btl,20.45
2022-03-30T17:12:00,btl,43.18
2022-03-30T17:13:00,btl,21.62
2022-03-30T17:15:00,btl,43.18
2022-03-30T17:16:00,btl,41.37
2022-03-30T17:18:00,btl,20.45
2022-03-30T17:20:00,btl,41.95
2022-03-30T17:22:00,btl,40.20
2022-03-30T17:24:00,btl,40.20
2022-03-30T17:26:00,btl,43.24
2022-03-30T17:28:00,btl,40.20
2022-03-30T17:30:00,btl,42.01
2022-03-30T17:32:00,btl,44.36
2022-03-30T17:34:00,btl,60.64
2022-03-30T17:37:00,btl,40.20
2022-03-30T17:38:00,btl,21.56
2022-03-30T17:40:00,btl,42.01
2022-03-30T17:41:00,btl,43.18
2022-03-30T17:43:00,btl,39.02
2022-03-30T17:45:00,btl,40.20
2022-03-30T17:47:00,btl,40.20
2022-03-30T17:48:00,btl,20.39
2022-03-30T17:51:00,btl,61.82
2022-03-30T17:52:00,btl,19.80
2022-03-30T17:53:00,btl,20.39
2022-03-30T17:55:00,btl,42.01
2022-03-30T17:57:00,btl,40.20
2022-03-30T17:59:00,btl,39.02
2022-03-30T18:01:00,btl,19.80
2022-03-30T18:02:00,btl,40.20
2022-03-30T18:03:00,btl,21.56
2022-03-30T18:05:00,btl,42.01
2022-03-30T18:07:00,btl,43.18
2022-03-30T18:08:00,btl,20.45
2022-03-30T18:10:00,btl,41.37
2022-03-30T18:12:00,btl,42.01
2022-03-30T18:14:00,btl,43.18
2022-03-30T18:16:00,btl,43.18
2022-03-30T18:18:00,btl,46.23
2022-03-30T18:20:00,btl,44.41
2022-03-30T18:21:00,btl,21.56
2022-03-30T18:22:00,btl,21.62
2022-03-30T18:24:00,btl,43.18
2022-03-30T18:25:00,btl,21.62
2022-03-30T18:27:00,btl,42.01
2022-03-30T18:28:00,btl,19.80
2022-03-30T18:29:00,btl,21.56
2022-03-30T18:31:00,btl,43.24
2022-03-30T18:33:00,btl,20.39
2022-03-30T18:34:00,btl,43.18
2022-03-30T18:36:00,btl,43.18
2022-03-30T18:38:00,btl,43.24
2022-03-30T18:40:00,btl,41.37
2022-03-30T18:42:00,btl,43.18
2022-03-30T18:43:00,btl,21.62
2022-03-30T18:45:00,btl,42.01
2022-03-30T18:46:00,btl,21.56
2022-03-30T18:48:00,btl,43.24
2022-03-30T18:50:00,btl,43.18
2022-03-30T18:51:00,btl,20.39
2022-03-30T18:52:00,btl,21.62
2022-03-30T18:54:00,btl,43.18
2022-03-30T18:56:00,btl,43.18
2022-03-30T18:57:00,btl,21.62
2022-03-30T18:59:00,btl,43.18
2022-03-30T19:01:00,btl,41.43
2022-03-30T19:03:00,btl,43.18
2022-03-30T19:04:00,btl,23.38
2022-03-30T19:06:00,btl,43.24
2022-03-30T19:07:00,btl,21.56
2022-03-30T19:09:00,btl,44.41
2022-03-30T19:10:00,btl,20.39
2022-03-30T19:12:00,btl,43.24
2022-03-30T19:15:00,btl,41.37
2022-03-30T19:16:00,btl,42.01
2022-03-30T19:19:00,btl,43.18
2022-03-30T19:21:00,btl,43.24
2022-03-30T19:22:00,btl,22.79
2022-03-30T19:23:00,btl,43.18
