2023-12-23T00:00:00,cfa,115.78
2023-12-23T00:01:00,cfa,69.02
2023-12-23T00:03:00,cfa,92.34
2023-12-23T00:05:00,cfa,115.90
2023-12-23T00:07:00,cfa,92.34
2023-12-23T00:09:00,cfa,115.78
2023-12-23T00:10:00,cfa,46.29
2023-12-23T00:12:00,cfa,115.20
2023-12-23T00:14:00,cfa,92.34
2023-12-23T00:15:00,cfa,69.61
2023-12-23T00:17:00,cfa,92.34
2023-12-23T00:19:00,cfa,115.90
2023-12-23T00:20:00,cfa,46.17
2023-12-23T00:22:00,cfa,115.20
2023-12-23T00:23:00,cfa,46.17
2023-12-23T00:25:00,cfa,92.46
2023-12-23T00:26:00,cfa,46.17
2023-12-23T00:27:00,cfa,69.61
2023-12-23T00:29:00,cfa,92.34
2023-12-23T00:31:00,cfa,115.78
2023-12-23T00:33:00,cfa,92.46
2023-12-23T00:34:00,cfa,46.17
2023-12-23T00:35:00,cfa,69.02
2023-12-23T00:37:00,cfa,93.05
2023-12-23T00:38:00,cfa,68.91
2023-12-23T00:39:00,cfa,46.29
2023-12-23T00:41:00,cfa,92.34
2023-12-23T00:43:00,cfa,115.78
2023-12-23T00:45:00,cfa,92.46
2023-12-23T00:46:00,cfa,68.91
2023-12-23T00:48:00,cfa,92.46
2023-12-23T00:50:00,cfa,115.78
2023-12-23T00:52:00,cfa,92.46
2023-12-23T00:54:00,cfa,115.78
2023-12-23T00:56:00,cfa,115.20
2023-12-23T00:58:00,cfa,92.34
2023-12-23T01:00:00,cfa,92.46
2023-12-23T01:01:00,cfa,69.61
2023-12-23T01:03:00,cfa,92.34
2023-12-23T01:05:00,cfa,115.78
2023-12-23T01:07:00,cfa,115.20
2023-12-23T01:09:00,cfa,115.90
2023-12-23T01:11:00,cfa,92.34
2023-12-23T01:13:00,cfa,115.78
2023-12-23T01:14:00,cfa,46.17
2023-12-23T01:16:00,cfa,92.46
2023-12-23T01:18:00,cfa,115.20
2023-12-23T01:20:00,cfa,115.78
2023-12-23T01:21:00,cfa,46.17
2023-12-23T01:23:00,cfa,92.46
2023-12-23T01:25:00,cfa,115.78
2023-12-23T01:27:00,cfa,115.20
2023-12-23T01:29:00,cfa,92.34
2023-12-23T01:30:00,cfa,46.29
2023-12-23T01:32:00,cfa,115.78
2023-12-23T01:34:00,cfa,92.34
2023-12-23T01:36:00,cfa,115.90
2023-12-23T01:37:00,cfa,46.17
2023-12-23T01:38:00,cfa,46.17
2023-12-23T01:40:00,cfa,115.20
2023-12-23T01:42:00,cfa,92.46
2023-12-23T01:43:00,cfa,69.49
2023-12-23T01:45:00,cfa,92.46
2023-12-23T01:47:00,cfa,115.78
2023-12-23T01:49:00,cfa,115.20
2023-12-23T01:50:00,cfa,46.17
2023-12-23T01:52:00,cfa,92.46
2023-12-23T01:54:00,cfa,115.78
2023-12-23T01:55:00,cfa,46.17
2023-12-23T01:57:00,cfa,115.78
2023-12-23T01:59:00,cfa,92.46
2023-12-23T02:01:00,cfa,115.20
2023-12-23T02:03:00,cfa,92.34
2023-12-23T02:05:00,cfa,69.61
2023-12-23T02:07:00,cfa,69.02
2023-12-23T02:09:00,cfa,69.61
2023-12-23T02:10:00,cfa,46.17
2023-12-23T02:11:00,cfa,23.44
2023-12-23T02:13:00,cfa,92.34
2023-12-23T02:15:00,cfa,92.46
2023-12-23T02:16:00,cfa,46.17
2023-12-23T02:18:00,cfa,92.46
2023-12-23T02:19:00,cfa,46.17
2023-12-23T02:21:00,cfa,92.34
2023-12-23T02:23:00,cfa,115.90
2023-12-23T02:25:00,cfa,92.34
2023-12-23T02:27:00,cfa,115.20
2023-12-23T02:28:00,cfa,46.17
2023-12-23T02:30:00,cfa,92.46
2023-12-23T02:32:00,cfa,115.78
2023-12-23T02:34:00,cfa,92.34
2023-12-23T02:36:00,cfa,115.90
2023-12-23T02:37:00,cfa,46.17
2023-12-23T02:39:00,cfa,115.20
2023-12-23T02:41:00,cfa,115.78
2023-12-23T02:43:00,cfa,115.78
2023-12-23T02:44:00,cfa,46.17
2023-12-23T02:46:00,cfa,92.46
2023-12-23T02:47:00,cfa,69.02
2023-12-23T02:49:00,cfa,92.34
2023-12-23T02:51:00,cfa,115.78
2023-12-23T02:52:00,cfa,46.29
2023-12-23T02:54:00,cfa,92.34
2023-12-23T02:56:00,cfa,115.78
2023-12-23T02:57:00,cfa,69.02
2023-12-23T02:59:00,cfa,92.34
2023-12-23T03:01:00,cfa,115.90
2023-12-23T03:03:00,cfa,92.34
2023-12-23T03:04:00,cfa,69.02
2023-12-23T03:06:00,cfa,93.05
2023-12-23T03:08:00,cfa,92.34
2023-12-23T03:10:00,cfa,115.20
2023-12-23T03:11:00,cfa,46.17
2023-12-23T03:13:00,cfa,115.78
2023-12-23T03:15:00,cfa,92.46
2023-12-23T03:17:00,cfa,115.78
2023-12-23T03:19:00,cfa,92.46
2023-12-23T03:20:00,cfa,68.91
2023-12-23T03:21:00,cfa,46.29
2023-12-23T03:23:00,cfa,92.34
2023-12-23T03:25:00,cfa,115.78
2023-12-23T03:27:00,cfa,115.78
2023-12-23T03:29:00,cfa,92.46
2023-12-23T03:31:00,cfa,115.20
2023-12-23T03:33:00,cfa,92.34
2023-12-23T03:34:00,cfa,69.61
2023-12-23T03:36:00,cfa,92.46
2023-12-23T03:38:00,cfa,115.20
2023-12-23T03:40:00,cfa,92.93
2023-12-23T03:41:00,cfa,69.02
2023-12-23T03:43:00,cfa,92.46
2023-12-23T03:45:00,cfa,92.34
2023-12-23T03:47:00,cfa,115.78
2023-12-23T03:49:00,cfa,115.90
2023-12-23T03:50:00,cfa,45.59
2023-12-23T03:52:00,cfa,115.78
2023-12-23T03:54:00,cfa,92.34
2023-12-23T03:56:00,cfa,115.78
2023-12-23T03:58:00,cfa,115.20
2023-12-23T04:00:00,cfa,92.46
2023-12-23T04:02:00,cfa,115.78
2023-12-23T04:03:00,cfa,46.17
2023-12-23T04:04:00,cfa,46.29
2023-12-23T04:06:00,cfa,115.78
2023-12-23T04:08:00,cfa,92.34
2023-12-23T04:09:00,cfa,46.17
2023-12-23T04:10:00,cfa,69.61
2023-12-23T04:12:00,cfa,91.88
2023-12-23T04:14:00,cfa,115.78
2023-12-23T04:16:00,cfa,115.78
2023-12-23T04:17:00,cfa,46.17
2023-12-23T04:19:00,cfa,115.20
2023-12-23T04:21:00,cfa,92.46
2023-12-23T04:22:00,cfa,69.61
2023-12-23T04:23:00,cfa,46.17
2023-12-23T04:25:00,cfa,92.34
2023-12-23T04:26:00,cfa,69.61
2023-12-23T04:28:00,cfa,92.46
2023-12-23T04:30:00,cfa,115.20
2023-12-23T04:32:00,cfa,93.05
2023-12-23T04:33:00,cfa,68.91
2023-12-23T04:35:00,cfa,92.46
2023-12-23T04:37:00,cfa,115.78
2023-12-23T04:39:00,cfa,92.34
2023-12-23T04:41:00,cfa,115.20
2023-12-23T04:43:00,cfa,92.46
2023-12-23T04:44:00,cfa,69.61
2023-12-23T04:46:00,cfa,92.34
2023-12-23T04:47:00,cfa,46.29
2023-12-23T04:49:00,cfa,115.78
2023-12-23T04:50:00,cfa,46.17
2023-12-23T04:52:00,cfa,115.20
2023-12-23T04:54:00,cfa,92.46
2023-12-23T04:56:00,cfa,115.78
2023-12-23T04:57:00,cfa,46.17
2023-12-23T04:58:00,cfa,46.17
2023-12-23T05:00:00,cfa,115.78
2023-12-23T05:02:00,cfa,92.46
2023-12-23T05:04:00,cfa,115.20
2023-12-23T05:06:00,cfa,115.78
2023-12-23T05:08:00,cfa,92.34
2023-12-23T05:10:00,cfa,115.90
2023-12-23T05:12:00,cfa,115.20
2023-12-23T05:14:00,cfa,92.34
2023-12-23T05:16:00,cfa,115.78
2023-12-23T05:18:00,cfa,92.46
2023-12-23T05:20:00,cfa,115.78
2023-12-23T05:21:00,cfa,46.17
2023-12-23T05:22:00,cfa,46.17
2023-12-23T05:24:00,cfa,115.20
2023-12-23T05:25:00,cfa,46.29
2023-12-23T05:27:00,cfa,115.78
2023-12-23T05:29:00,cfa,92.34
2023-12-23T05:31:00,cfa,115.90
2023-12-23T05:33:00,cfa,92.34
2023-12-23T05:34:00,cfa,69.02
2023-12-23T05:35:00,cfa,46.17
2023-12-23T05:37:00,cfa,115.78
2023-12-23T05:38:00,cfa,46.17
2023-12-23T05:40:00,cfa,92.46
2023-12-23T05:41:00,cfa,69.61
2023-12-23T05:43:00,cfa,92.34
2023-12-23T05:45:00,cfa,115.20
2023-12-23T05:47:00,cfa,92.46
2023-12-23T05:49:00,cfa,115.78
2023-12-23T05:51:00,cfa,115.78
2023-12-23T05:53:00,cfa,92.46
2023-12-23T05:55:00,cfa,138.52
2023-12-23T05:57:00,cfa,92.46
2023-12-23T05:58:00,cfa,69.02
2023-12-23T06:00:00,cfa,92.93
2023-12-23T06:02:00,cfa,115.20
2023-12-23T06:04:00,cfa,92.46
2023-12-23T06:06:00,cfa,115.78
2023-12-23T06:07:00,cfa,46.17
2023-12-23T06:09:00,cfa,115.20
2023-12-23T06:11:00,cfa,92.46
2023-12-23T06:13:00,cfa,115.78
2023-12-23T06:15:00,cfa,92.34
2023-12-23T06:16:00,cfa,69.61
2023-12-23T06:18:00,cfa,92.46
2023-12-23T06:19:00,cfa,69.02
2023-12-23T06:21:00,cfa,92.34
2023-12-23T06:22:00,cfa,69.61
2023-12-23T06:23:00,cfa,46.17
2023-12-23T06:25:00,cfa,92.46
2023-12-23T06:27:00,cfa,115.78
2023-12-23T06:29:00,cfa,115.20
2023-12-23T06:30:00,cfa,46.17
2023-12-23T06:32:00,cfa,92.46
2023-12-23T06:34:00,cfa,115.78
2023-12-23T06:36:00,cfa,115.78
2023-12-23T06:37:00,cfa,46.17
2023-12-23T06:39:00,cfa,92.46
2023-12-23T06:41:00,cfa,115.20
2023-12-23T06:42:00,cfa,46.17
2023-12-23T06:44:00,cfa,92.93
2023-12-23T06:46:00,cfa,115.31
2023-12-23T06:47:00,cfa,46.17
2023-12-23T06:49:00,cfa,115.78
2023-12-23T06:52:00,cfa,92.34
2023-12-23T06:53:00,cfa,115.90
2023-12-23T06:55:00,cfa,115.20
2023-12-23T06:56:00,cfa,46.17
2023-12-23T06:58:00,cfa,115.78
2023-12-23T07:00:00,cfa,92.34
2023-12-23T07:02:00,cfa,115.31
2023-12-23T07:04:00,cfa,92.34
2023-12-23T07:05:00,cfa,69.61
2023-12-23T07:07:00,cfa,92.34
2023-12-23T07:09:00,cfa,115.90
2023-12-23T07:10:00,cfa,46.17
2023-12-23T07:12:00,cfa,115.20
2023-12-23T07:14:00,cfa,115.78
2023-12-23T07:16:00,cfa,92.34
2023-12-23T07:18:00,cfa,115.31
2023-12-23T07:19:00,cfa,69.49
2023-12-23T07:21:00,cfa,92.46
2023-12-23T07:23:00,cfa,115.78
2023-12-23T07:25:00,cfa,92.46
2023-12-23T07:27:00,cfa,138.52
2023-12-23T07:29:00,cfa,92.46
2023-12-23T07:30:00,cfa,69.61
2023-12-23T07:32:00,cfa,115.20
2023-12-23T07:34:00,cfa,92.34
2023-12-23T07:35:00,cfa,46.17
2023-12-23T07:37:00,cfa,115.90
2023-12-23T07:39:00,cfa,115.78
2023-12-23T07:41:00,cfa,92.34
2023-12-23T07:43:00,cfa,115.20
2023-12-23T07:44:00,cfa,46.29
2023-12-23T07:46:00,cfa,115.78
2023-12-23T07:48:00,cfa,92.34
2023-12-23T07:50:00,cfa,115.78
2023-12-23T07:53:00,cfa,161.48
2023-12-23T07:55:00,cfa,92.34
2023-12-23T07:56:00,cfa,46.17
2023-12-23T07:58:00,cfa,115.78
2023-12-23T08:00:00,cfa,92.46
2023-12-23T08:02:00,cfa,115.78
2023-12-23T08:04:00,cfa,115.20
2023-12-23T08:06:00,cfa,92.46
2023-12-23T08:08:00,cfa,92.34
2023-12-23T08:10:00,cfa,115.78
2023-12-23T08:12:00,cfa,115.78
2023-12-23T08:14:00,cfa,92.46
2023-12-23T08:15:00,cfa,46.17
2023-12-23T08:17:00,cfa,115.20
2023-12-23T08:19:00,cfa,92.46
2023-12-23T08:21:00,cfa,115.78
2023-12-23T08:23:00,cfa,92.34
2023-12-23T08:25:00,cfa,115.78
2023-12-23T08:27:00,cfa,92.46
2023-12-23T08:29:00,cfa,115.20
2023-12-23T08:31:00,cfa,115.78
2023-12-23T08:33:00,cfa,92.46
2023-12-23T08:34:00,cfa,46.17
2023-12-23T08:35:00,cfa,69.61
2023-12-23T08:37:00,cfa,92.34
2023-12-23T08:39:00,cfa,115.20
2023-12-23T08:41:00,cfa,115.78
2023-12-23T08:43:00,cfa,92.46
2023-12-23T08:45:00,cfa,115.78
2023-12-23T08:47:00,cfa,115.20
2023-12-23T08:48:00,cfa,46.17
2023-12-23T08:50:00,cfa,115.90
2023-12-23T08:52:00,cfa,92.34
2023-12-23T08:54:00,cfa,115.78
2023-12-23T08:56:00,cfa,115.20
2023-12-23T08:58:00,cfa,92.46
2023-12-23T08:59:00,cfa,46.17
2023-12-23T09:00:00,cfa,69.61
2023-12-23T09:01:00,cfa,46.17
2023-12-23T09:03:00,cfa,115.20
2023-12-23T09:05:00,cfa,115.78
2023-12-23T09:07:00,cfa,92.46
2023-12-23T09:09:00,cfa,115.78
2023-12-23T09:11:00,cfa,92.34
2023-12-23T09:13:00,cfa,115.20
2023-12-23T09:15:00,cfa,115.90
2023-12-23T09:16:00,cfa,46.17
2023-12-23T09:18:00,cfa,115.78
2023-12-23T09:20:00,cfa,92.46
2023-12-23T09:21:00,cfa,68.91
2023-12-23T09:23:00,cfa,92.46
2023-12-23T09:25:00,cfa,92.34
2023-12-23T09:27:00,cfa,115.78
2023-12-23T09:28:00,cfa,46.29
2023-12-23T09:30:00,cfa,115.78
2023-12-23T09:32:00,cfa,92.34
2023-12-23T09:34:00,cfa,92.46
2023-12-23T09:36:00,cfa,115.20
2023-12-23T09:38:00,cfa,92.93
2023-12-23T09:39:00,cfa,69.02
2023-12-23T09:41:00,cfa,92.46
2023-12-23T09:43:00,cfa,92.34
2023-12-23T09:45:00,cfa,115.78
2023-12-23T09:47:00,cfa,92.46
2023-12-23T09:49:00,cfa,115.20
2023-12-23T09:51:00,cfa,115.78
2023-12-23T09:53:00,cfa,92.46
2023-12-23T09:55:00,cfa,115.78
2023-12-23T09:57:00,cfa,115.20
2023-12-23T09:59:00,cfa,92.93
2023-12-23T10:00:00,cfa,46.29
2023-12-23T10:02:00,cfa,115.20
2023-12-23T10:03:00,cfa,46.17
2023-12-23T10:05:00,cfa,92.34
2023-12-23T10:07:00,cfa,115.78
2023-12-23T10:09:00,cfa,115.31
2023-12-23T10:11:00,cfa,92.93
2023-12-23T10:13:00,cfa,115.20
2023-12-23T10:15:00,cfa,115.78
2023-12-23T10:17:00,cfa,92.46
2023-12-23T10:19:00,cfa,115.20
2023-12-23T10:21:00,cfa,115.78
2023-12-23T10:23:00,cfa,115.78
2023-12-23T10:25:00,cfa,115.20
2023-12-23T10:27:00,cfa,115.78
2023-12-23T10:29:00,cfa,92.46
2023-12-23T10:31:00,cfa,115.20
2023-12-23T10:33:00,cfa,92.93
2023-12-23T10:35:00,cfa,115.31
2023-12-23T10:36:00,cfa,46.17
2023-12-23T10:38:00,cfa,115.78
2023-12-23T10:40:00,cfa,92.34
2023-12-23T10:41:00,cfa,69.02
2023-12-23T10:43:00,cfa,115.78
2023-12-23T10:45:00,cfa,92.46
2023-12-23T10:47:00,cfa,115.78
2023-12-23T10:49:00,cfa,115.20
2023-12-23T10:50:00,cfa,46.17
2023-12-23T10:52:00,cfa,92.46
2023-12-23T10:53:00,cfa,69.61
2023-12-23T10:55:00,cfa,92.34
2023-12-23T10:56:00,cfa,46.17
2023-12-23T10:57:00,cfa,69.61
2023-12-23T10:59:00,cfa,92.46
2023-12-23T11:00:00,cfa,46.17
2023-12-23T11:02:00,cfa,115.20
2023-12-23T11:03:00,cfa,46.17
2023-12-23T11:06:00,cfa,115.78
2023-12-23T11:07:00,cfa,92.46
2023-12-23T11:08:00,cfa,69.61
2023-12-23T11:10:00,cfa,92.34
2023-12-23T11:12:00,cfa,115.20
2023-12-23T11:13:00,cfa,46.29
2023-12-23T11:15:00,cfa,115.78
2023-12-23T11:17:00,cfa,92.34
2023-12-23T11:18:00,cfa,46.29
2023-12-23T11:20:00,cfa,115.78
2023-12-23T11:22:00,cfa,115.20
2023-12-23T11:23:00,cfa,46.17
2023-12-23T11:25:00,cfa,93.05
2023-12-23T11:27:00,cfa,115.20
2023-12-23T11:29:00,cfa,92.34
2023-12-23T11:30:00,cfa,69.61
2023-12-23T11:32:00,cfa,92.34
2023-12-23T11:34:00,cfa,115.31
2023-12-23T11:36:00,cfa,92.34
2023-12-23T11:38:00,cfa,115.78
2023-12-23T11:40:00,cfa,92.46
2023-12-23T11:42:00,cfa,115.78
2023-12-23T11:44:00,cfa,92.34
2023-12-23T11:46:00,cfa,115.20
2023-12-23T11:48:00,cfa,92.46
2023-12-23T11:50:00,cfa,115.78
2023-12-23T11:52:00,cfa,115.78
2023-12-23T11:53:00,cfa,46.17
2023-12-23T11:55:00,cfa,92.46
2023-12-23T11:56:00,cfa,46.17
2023-12-23T11:58:00,cfa,115.20
2023-12-23T12:00:00,cfa,92.46
2023-12-23T12:02:00,cfa,115.78
2023-12-23T12:03:00,cfa,46.17
2023-12-23T12:04:00,cfa,69.61
2023-12-23T12:06:00,cfa,92.34
2023-12-23T12:08:00,cfa,115.20
2023-12-23T12:10:00,cfa,92.46
2023-12-23T12:12:00,cfa,115.78
2023-12-23T12:14:00,cfa,92.46
2023-12-23T12:16:00,cfa,115.78
2023-12-23T12:18:00,cfa,92.34
2023-12-23T12:20:00,cfa,115.20
2023-12-23T12:22:00,cfa,115.78
2023-12-23T12:24:00,cfa,115.90
2023-12-23T12:26:00,cfa,115.20
2023-12-23T12:28:00,cfa,92.34
2023-12-23T12:30:00,cfa,115.78
2023-12-23T12:32:00,cfa,92.46
2023-12-23T12:34:00,cfa,115.78
2023-12-23T12:35:00,cfa,46.17
2023-12-23T12:37:00,cfa,92.46
2023-12-23T12:38:00,cfa,68.91
2023-12-23T12:40:00,cfa,92.46
2023-12-23T12:42:00,cfa,115.78
2023-12-23T12:44:00,cfa,92.46
2023-12-23T12:45:00,cfa,46.17
2023-12-23T12:47:00,cfa,115.78
2023-12-23T12:48:00,cfa,46.17
2023-12-23T12:50:00,cfa,115.20
2023-12-23T12:52:00,cfa,92.46
2023-12-23T12:54:00,cfa,115.78
2023-12-23T12:56:00,cfa,115.78
2023-12-23T12:58:00,cfa,92.34
2023-12-23T13:00:00,cfa,115.31
2023-12-23T13:01:00,cfa,46.17
2023-12-23T13:02:00,cfa,46.17
2023-12-23T13:04:00,cfa,92.34
2023-12-23T13:05:00,cfa,69.61
2023-12-23T13:07:00,cfa,92.46
2023-12-23T13:08:00,cfa,46.17
2023-12-23T13:09:00,cfa,69.61
2023-12-23T13:11:00,cfa,92.46
2023-12-23T13:13:00,cfa,92.34
2023-12-23T13:15:00,cfa,115.20
2023-12-23T13:16:00,cfa,46.76
2023-12-23T13:18:00,cfa,115.20
2023-12-23T13:20:00,cfa,92.46
2023-12-23T13:21:00,cfa,46.17
2023-12-23T13:23:00,cfa,115.78
2023-12-23T13:24:00,cfa,46.29
2023-12-23T13:25:00,cfa,46.17
2023-12-23T13:27:00,cfa,115.20
2023-12-23T13:29:00,cfa,92.93
2023-12-23T13:30:00,cfa,45.70
2023-12-23T13:31:00,cfa,69.49
2023-12-23T13:33:00,cfa,92.46
2023-12-23T13:34:00,cfa,69.61
2023-12-23T13:35:00,cfa,46.17
2023-12-23T13:37:00,cfa,92.46
2023-12-23T13:39:00,cfa,115.20
2023-12-23T13:40:00,cfa,46.76
2023-12-23T13:42:00,cfa,92.34
2023-12-23T13:44:00,cfa,115.31
2023-12-23T13:46:00,cfa,92.34
2023-12-23T13:48:00,cfa,115.78
2023-12-23T13:49:00,cfa,46.17
2023-12-23T13:51:00,cfa,92.46
2023-12-23T13:53:00,cfa,115.78
2023-12-23T13:55:00,cfa,92.46
2023-12-23T13:57:00,cfa,115.20
2023-12-23T13:59:00,cfa,115.78
2023-12-23T14:01:00,cfa,92.34
2023-12-23T14:03:00,cfa,115.78
2023-12-23T14:05:00,cfa,115.20
2023-12-23T14:07:00,cfa,92.46
2023-12-23T14:08:00,cfa,69.61
2023-12-23T14:10:00,cfa,92.34
2023-12-23T14:12:00,cfa,115.78
2023-12-23T14:14:00,cfa,92.46
2023-12-23T14:16:00,cfa,92.34
2023-12-23T14:18:00,cfa,115.20
2023-12-23T14:20:00,cfa,92.46
2023-12-23T14:22:00,cfa,115.78
2023-12-23T14:24:00,cfa,92.46
2023-12-23T14:25:00,cfa,69.49
2023-12-23T14:27:00,cfa,92.46
2023-12-23T14:28:00,cfa,46.17
2023-12-23T14:30:00,cfa,115.20
2023-12-23T14:32:00,cfa,115.78
2023-12-23T14:34:00,cfa,92.46
2023-12-23T14:35:00,cfa,46.17
2023-12-23T14:37:00,cfa,115.78
2023-12-23T14:39:00,cfa,92.46
2023-12-23T14:41:00,cfa,115.20
2023-12-23T14:43:00,cfa,92.34
2023-12-23T14:45:00,cfa,115.78
2023-12-23T14:46:00,cfa,46.29
2023-12-23T14:48:00,cfa,115.78
2023-12-23T14:50:00,cfa,115.20
2023-12-23T14:52:00,cfa,92.34
2023-12-23T14:54:00,cfa,115.90
2023-12-23T14:55:00,cfa,46.17
2023-12-23T14:57:00,cfa,115.78
2023-12-23T14:59:00,cfa,92.34
2023-12-23T15:01:00,cfa,115.20
2023-12-23T15:03:00,cfa,115.90
2023-12-23T15:05:00,cfa,92.34
2023-12-23T15:07:00,cfa,115.78
2023-12-23T15:08:00,cfa,46.17
2023-12-23T15:10:00,cfa,115.31
2023-12-23T15:12:00,cfa,92.34
2023-12-23T15:14:00,cfa,115.78
2023-12-23T15:16:00,cfa,92.46
2023-12-23T15:18:00,cfa,115.20
2023-12-23T15:20:00,cfa,92.93
2023-12-23T15:22:00,cfa,115.20
2023-12-23T15:24:00,cfa,92.46
2023-12-23T15:25:00,cfa,69.61
2023-12-23T15:27:00,cfa,92.34
2023-12-23T15:28:00,cfa,69.02
2023-12-23T15:30:00,cfa,92.34
2023-12-23T15:32:00,cfa,115.90
2023-12-23T15:34:00,cfa,115.78
2023-12-23T15:35:00,cfa,46.17
2023-12-23T15:37:00,cfa,92.46
2023-12-23T15:39:00,cfa,115.20
2023-12-23T15:41:00,cfa,92.93
2023-12-23T15:42:00,cfa,69.02
2023-12-23T15:43:00,cfa,46.17
2023-12-23T15:45:00,cfa,138.63
2023-12-23T15:46:00,cfa,46.17
2023-12-23T15:48:00,cfa,92.46
2023-12-23T15:49:00,cfa,69.61
2023-12-23T15:51:00,cfa,92.34
2023-12-23T15:53:00,cfa,115.78
2023-12-23T15:55:00,cfa,92.46
2023-12-23T15:57:00,cfa,115.20
2023-12-23T15:59:00,cfa,92.34
2023-12-23T16:00:00,cfa,69.61
2023-12-23T16:02:00,cfa,115.78
2023-12-23T16:04:00,cfa,92.46
2023-12-23T16:06:00,cfa,115.20
2023-12-23T16:07:00,cfa,46.17
2023-12-23T16:09:00,cfa,115.78
2023-12-23T16:11:00,cfa,92.46
2023-12-23T16:13:00,cfa,115.20
2023-12-23T16:14:00,cfa,46.76
2023-12-23T16:15:00,cfa,46.17
2023-12-23T16:17:00,cfa,115.20
2023-12-23T16:19:00,cfa,115.90
2023-12-23T16:21:00,cfa,92.34
2023-12-23T16:23:00,cfa,115.78
2023-12-23T16:24:00,cfa,46.17
2023-12-23T16:26:00,cfa,115.20
2023-12-23T16:28:00,cfa,115.90
2023-12-23T16:30:00,cfa,92.34
2023-12-23T16:32:00,cfa,115.20
2023-12-23T16:34:00,cfa,115.78
2023-12-23T16:36:00,cfa,115.78
2023-12-23T16:37:00,cfa,46.29
2023-12-23T16:39:00,cfa,115.20
2023-12-23T16:41:00,cfa,92.34
2023-12-23T16:43:00,cfa,115.78
2023-12-23T16:45:00,cfa,115.90
2023-12-23T16:47:00,cfa,92.34
2023-12-23T16:49:00,cfa,115.20
2023-12-23T16:51:00,cfa,115.78
2023-12-23T16:53:00,cfa,92.46
2023-12-23T16:54:00,cfa,68.91
2023-12-23T16:56:00,cfa,93.05
2023-12-23T16:57:00,cfa,69.02
2023-12-23T16:58:00,cfa,46.17
2023-12-23T17:00:00,cfa,115.78
2023-12-23T17:02:00,cfa,115.20
2023-12-23T17:04:00,cfa,92.46
2023-12-23T17:06:00,cfa,115.78
2023-12-23T17:08:00,cfa,115.78
2023-12-23T17:10:00,cfa,115.20
2023-12-23T17:12:00,cfa,92.46
2023-12-23T17:14:00,cfa,115.78
2023-12-23T17:15:00,cfa,69.02
2023-12-23T17:17:00,cfa,115.78
2023-12-23T17:18:00,cfa,46.17
2023-12-23T17:19:00,cfa,46.17
2023-12-23T17:21:00,cfa,115.78
2023-12-23T17:23:00,cfa,115.20
2023-12-23T17:24:00,cfa,46.29
2023-12-23T17:26:00,cfa,115.78
2023-12-23T17:27:00,cfa,69.02
2023-12-23T17:29:00,cfa,115.78
2023-12-23T17:31:00,cfa,115.78
2023-12-23T17:33:00,cfa,92.34
2023-12-23T17:34:00,cfa,69.02
2023-12-23T17:36:00,cfa,92.46
2023-12-23T17:38:00,cfa,115.78
2023-12-23T17:40:00,cfa,115.78
2023-12-23T17:42:00,cfa,115.20
2023-12-23T17:43:00,cfa,46.17
2023-12-23T17:44:00,cfa,46.29
2023-12-23T17:46:00,cfa,115.78
2023-12-23T17:48:00,cfa,115.20
2023-12-23T17:50:00,cfa,92.93
2023-12-23T17:51:00,cfa,69.02
2023-12-23T17:53:00,cfa,115.78
2023-12-23T17:54:00,cfa,46.29
2023-12-23T17:56:00,cfa,115.20
2023-12-23T17:58:00,cfa,92.93
2023-12-23T18:00:00,cfa,115.20
2023-12-23T18:02:00,cfa,115.78
2023-12-23T18:03:00,cfa,46.29
2023-12-23T18:05:00,cfa,115.20
2023-12-23T18:07:00,cfa,115.78
2023-12-23T18:09:00,cfa,115.78
2023-12-23T18:10:00,cfa,46.17
2023-12-23T18:12:00,cfa,115.20
2023-12-23T18:14:00,cfa,92.46
2023-12-23T18:15:00,cfa,46.17
2023-12-23T18:17:00,cfa,115.78
2023-12-23T18:18:00,cfa,69.02
2023-12-23T18:20:00,cfa,93.05
2023-12-23T18:22:00,cfa,115.20
2023-12-23T18:24:00,cfa,115.78
2023-12-23T18:26:00,cfa,115.20
2023-12-23T18:27:00,cfa,46.17
2023-12-23T18:29:00,cfa,115.78
2023-12-23T18:31:00,cfa,115.78
2023-12-23T18:33:00,cfa,92.46
2023-12-23T18:35:00,cfa,115.20
2023-12-23T18:36:00,cfa,46.17
2023-12-23T18:38:00,cfa,115.78
2023-12-23T18:40:00,cfa,115.78
2023-12-23T18:42:00,cfa,115.20
2023-12-23T18:43:00,cfa,46.29
2023-12-23T18:45:00,cfa,115.78
2023-12-23T18:46:00,cfa,46.17
2023-12-23T18:48:00,cfa,115.20
2023-12-23T18:50:00,cfa,115.78
2023-12-23T18:51:00,cfa,46.29
2023-12-23T18:52:00,cfa,46.17
2023-12-23T18:54:00,cfa,115.78
2023-12-23T18:55:00,cfa,46.17
2023-12-23T18:57:00,cfa,115.20
2023-12-23T18:58:00,cfa,46.17
2023-12-23T19:00:00,cfa,115.90
2023-12-23T19:02:00,cfa,115.20
2023-12-23T19:03:00,cfa,46.76
2023-12-23T19:05:00,cfa,115.20
2023-12-23T19:06:00,cfa,46.17
2023-12-23T19:08:00,cfa,115.78
2023-12-23T19:10:00,cfa,92.46
2023-12-23T19:11:00,cfa,69.02
2023-12-23T19:13:00,cfa,138.52
2023-12-23T19:14:00,cfa,46.88
2023-12-23T19:16:00,cfa,115.20
