#datetime,building,power
2023-04-07T00:01:00,cfa,254.36
2023-04-07T00:03:00,cfa,277.21
2023-04-07T00:05:00,cfa,254.41
2023-04-07T00:06:00,cfa,115.20
2023-04-07T00:08:00,cfa,254.41
2023-04-07T00:10:00,cfa,254.41
2023-04-07T00:12:00,cfa,253.77
2023-04-07T00:13:00,cfa,138.57
2023-04-07T00:15:00,cfa,254.41
2023-04-07T00:16:00,cfa,115.84
2023-04-07T00:18:00,cfa,253.77
2023-04-07T00:19:00,cfa,139.22
2023-04-07T00:21:00,cfa,253.77
2023-04-07T00:23:00,cfa,231.62
2023-04-07T00:25:00,cfa,253.77
2023-04-07T00:27:00,cfa,254.41
2023-04-07T00:29:00,cfa,254.41
2023-04-07T00:30:00,cfa,115.20
2023-04-07T00:32:00,cfa,254.41
2023-04-07T00:33:00,cfa,138.57
2023-04-07T00:35:00,cfa,231.04
2023-04-07T00:37:00,cfa,277.79
2023-04-07T00:39:00,cfa,253.77
2023-04-07T00:40:00,cfa,115.84
2023-04-07T00:42:00,cfa,254.36
2023-04-07T00:44:00,cfa,253.83
2023-04-07T00:45:00,cfa,138.57
2023-04-07T00:47:00,cfa,254.41
2023-04-07T00:49:00,cfa,254.41
2023-04-07T00:51:00,cfa,230.98
2023-04-07T00:53:00,cfa,254.41
2023-04-07T00:54:00,cfa,138.57
2023-04-07T00:56:00,cfa,254.41
2023-04-07T00:57:00,cfa,115.20
2023-04-07T00:59:00,cfa,254.41
2023-04-07T01:01:00,cfa,254.41
2023-04-07T01:02:00,cfa,138.57
2023-04-07T01:04:00,cfa,231.04
2023-04-07T01:06:00,cfa,254.36
2023-04-07T01:08:00,cfa,253.83
2023-04-07T01:10:00,cfa,254.41
2023-04-07T01:12:00,cfa,254.36
2023-04-07T01:14:00,cfa,254.41
2023-04-07T01:16:00,cfa,253.83
2023-04-07T01:18:00,cfa,254.36
2023-04-07T01:20:00,cfa,254.41
2023-04-07T01:21:00,cfa,115.20
2023-04-07T01:23:00,cfa,254.41
2023-04-07T01:25:00,cfa,254.41
2023-04-07T01:26:00,cfa,138.57
2023-04-07T01:28:00,cfa,231.04
2023-04-07T01:30:00,cfa,254.36
2023-04-07T01:32:00,cfa,254.41
2023-04-07T01:34:00,cfa,253.83
2023-04-07T01:36:00,cfa,254.36
2023-04-07T01:38:00,cfa,254.41
2023-04-07T01:40:00,cfa,253.83
2023-04-07T01:42:00,cfa,254.41
2023-04-07T01:44:00,cfa,254.36
2023-04-07T01:46:00,cfa,254.41
2023-04-07T01:47:00,cfa,138.57
2023-04-07T01:49:00,cfa,253.83
2023-04-07T01:51:00,cfa,231.62
2023-04-07T01:53:00,cfa,253.77
2023-04-07T01:55:00,cfa,254.41
2023-04-07T01:56:00,cfa,138.57
2023-04-07T01:58:00,cfa,231.04
2023-04-07T02:00:00,cfa,254.41
2023-04-07T02:02:00,cfa,254.36
2023-04-07T02:03:00,cfa,138.63
2023-04-07T02:05:00,cfa,230.98
2023-04-07T02:07:00,cfa,254.41
2023-04-07T02:09:00,cfa,254.41
2023-04-07T02:10:00,cfa,115.20
2023-04-07T02:12:00,cfa,254.36
2023-04-07T02:14:00,cfa,254.41
2023-04-07T02:15:00,cfa,138.63
2023-04-07T02:17:00,cfa,253.77
2023-04-07T02:19:00,cfa,254.41
2023-04-07T02:20:00,cfa,138.57
2023-04-07T02:21:00,cfa,115.84
2023-04-07T02:23:00,cfa,254.36
2023-04-07T02:24:00,cfa,138.63
2023-04-07T02:25:00,cfa,115.20
2023-04-07T02:27:00,cfa,254.41
2023-04-07T02:29:00,cfa,254.41
2023-04-07T02:31:00,cfa,254.36
2023-04-07T02:33:00,cfa,231.04
2023-04-07T02:35:00,cfa,253.77
2023-04-07T02:37:00,cfa,254.41
2023-04-07T02:39:00,cfa,254.41
2023-04-07T02:41:00,cfa,254.36
2023-04-07T02:42:00,cfa,115.25
2023-04-07T02:43:00,cfa,138.57
2023-04-07T02:45:00,cfa,254.41
2023-04-07T02:46:00,cfa,115.78
2023-04-07T02:48:00,cfa,253.83
2023-04-07T02:50:00,cfa,254.36
2023-04-07T02:52:00,cfa,231.04
2023-04-07T02:53:00,cfa,138.57
2023-04-07T02:55:00,cfa,254.41
2023-04-07T02:57:00,cfa,230.98
2023-04-07T02:58:00,cfa,138.63
2023-04-07T03:00:00,cfa,254.41
2023-04-07T03:02:00,cfa,230.98
2023-04-07T03:04:00,cfa,254.41
2023-04-07T03:05:00,cfa,115.78
2023-04-07T03:07:00,cfa,253.83
2023-04-07T03:09:00,cfa,254.36
2023-04-07T03:11:00,cfa,254.41
2023-04-07T03:13:00,cfa,254.41
2023-04-07T03:15:00,cfa,253.77
2023-04-07T03:16:00,cfa,115.84
2023-04-07T03:18:00,cfa,254.36
2023-04-07T03:20:00,cfa,253.83
2023-04-07T03:22:00,cfa,254.41
2023-04-07T03:24:00,cfa,254.36
2023-04-07T03:25:00,cfa,115.25
2023-04-07T03:27:00,cfa,254.36
2023-04-07T03:28:00,cfa,115.84
2023-04-07T03:30:00,cfa,253.77
2023-04-07T03:32:00,cfa,254.41
2023-04-07T03:34:00,cfa,254.41
2023-04-07T03:36:00,cfa,230.98
2023-04-07T03:37:00,cfa,138.63
2023-04-07T03:39:00,cfa,254.36
2023-04-07T03:41:00,cfa,254.41
2023-04-07T03:42:00,cfa,115.20
2023-04-07T03:44:00,cfa,254.41
2023-04-07T03:45:00,cfa,138.57
2023-04-07T03:47:00,cfa,231.04
2023-04-07T03:49:00,cfa,254.36
2023-04-07T03:51:00,cfa,254.41
2023-04-07T03:53:00,cfa,253.83
2023-04-07T03:55:00,cfa,254.41
2023-04-07T03:57:00,cfa,254.36
2023-04-07T03:59:00,cfa,254.41
2023-04-07T04:00:00,cfa,115.20
2023-04-07T04:02:00,cfa,277.21
2023-04-07T04:03:00,cfa,115.78
2023-04-07T04:05:00,cfa,254.41
2023-04-07T04:07:00,cfa,253.83
2023-04-07T04:08:00,cfa,139.16
2023-04-07T04:10:00,cfa,231.04
2023-04-07T04:11:00,cfa,138.57
2023-04-07T04:13:00,cfa,254.41
2023-04-07T04:14:00,cfa,115.20
2023-04-07T04:16:00,cfa,254.41
2023-04-07T04:17:00,cfa,138.57
2023-04-07T04:19:00,cfa,254.41
2023-04-07T04:21:00,cfa,230.98
2023-04-07T04:23:00,cfa,254.41
2023-04-07T04:25:00,cfa,253.83
2023-04-07T04:26:00,cfa,115.78
2023-04-07T04:27:00,cfa,138.57
2023-04-07T04:29:00,cfa,254.41
2023-04-07T04:30:00,cfa,115.20
2023-04-07T04:32:00,cfa,254.41
2023-04-07T04:34:00,cfa,254.41
2023-04-07T04:36:00,cfa,254.36
2023-04-07T04:37:00,cfa,115.25
2023-04-07T04:39:00,cfa,254.36
2023-04-07T04:41:00,cfa,254.41
2023-04-07T04:42:00,cfa,115.20
2023-04-07T04:44:00,cfa,254.41
2023-04-07T04:45:00,cfa,138.57
2023-04-07T04:47:00,cfa,231.04
2023-04-07T04:49:00,cfa,254.41
2023-04-07T04:50:00,cfa,138.57
2023-04-07T04:52:00,cfa,254.41
2023-04-07T04:54:00,cfa,230.98
2023-04-07T04:56:00,cfa,254.41
2023-04-07T04:58:00,cfa,253.77
2023-04-07T05:00:00,cfa,254.41
2023-04-07T05:01:00,cfa,138.63
2023-04-07T05:03:00,cfa,254.36
2023-04-07T05:04:00,cfa,115.84
2023-04-07T05:06:00,cfa,253.77
2023-04-07T05:07:00,cfa,115.84
2023-04-07T05:09:00,cfa,254.36
2023-04-07T05:11:00,cfa,277.21
2023-04-07T05:13:00,cfa,231.04
2023-04-07T05:14:00,cfa,138.57
2023-04-07T05:15:00,cfa,115.78
2023-04-07T05:17:00,cfa,254.41
2023-04-07T05:19:00,cfa,253.83
2023-04-07T05:21:00,cfa,254.36
2023-04-07T05:22:00,cfa,115.84
2023-04-07T05:23:00,cfa,138.57
2023-04-07T05:25:00,cfa,253.83
2023-04-07T05:27:00,cfa,254.36
2023-04-07T05:29:00,cfa,231.04
2023-04-07T05:31:00,cfa,254.41
2023-04-07T05:33:00,cfa,254.36
2023-04-07T05:35:00,cfa,254.41
2023-04-07T05:37:00,cfa,253.83
2023-04-07T05:39:00,cfa,254.41
2023-04-07T05:41:00,cfa,254.41
2023-04-07T05:43:00,cfa,253.71
2023-04-07T05:44:00,cfa,139.22
2023-04-07T05:46:00,cfa,253.83
2023-04-07T05:48:00,cfa,254.41
2023-04-07T05:49:00,cfa,115.78
2023-04-07T05:51:00,cfa,253.83
2023-04-07T05:53:00,cfa,230.98
2023-04-07T05:55:00,cfa,254.41
2023-04-07T05:56:00,cfa,115.78
2023-04-07T05:58:00,cfa,253.83
2023-04-07T06:00:00,cfa,231.56
2023-04-07T06:01:00,cfa,115.20
2023-04-07T06:03:00,cfa,254.41
2023-04-07T06:05:00,cfa,230.98
2023-04-07T06:07:00,cfa,277.27
2023-04-07T06:09:00,cfa,277.73
2023-04-07T06:12:00,cfa,277.27
2023-04-07T06:13:00,cfa,277.15
2023-04-07T06:14:00,cfa,138.63
2023-04-07T06:16:00,cfa,254.41
2023-04-07T06:18:00,cfa,277.15
2023-04-07T06:20:00,cfa,277.27
2023-04-07T06:22:00,cfa,254.30
2023-04-07T06:23:00,cfa,138.63
2023-04-07T06:25:00,cfa,254.41
2023-04-07T06:26:00,cfa,138.63
2023-04-07T06:28:00,cfa,277.15
2023-04-07T06:30:00,cfa,254.41
2023-04-07T06:32:00,cfa,254.41
2023-04-07T06:34:00,cfa,277.15
2023-04-07T06:36:00,cfa,254.41
2023-04-07T06:38:00,cfa,277.27
2023-04-07T06:40:00,cfa,254.41
2023-04-07T06:42:00,cfa,254.30
2023-04-07T06:44:00,cfa,277.27
2023-04-07T06:45:00,cfa,138.63
2023-04-07T06:46:00,cfa,115.20
2023-04-07T06:48:00,cfa,254.41
2023-04-07T06:49:00,cfa,138.52
2023-04-07T06:51:00,cfa,254.41
2023-04-07T06:52:00,cfa,138.63
2023-04-07T06:54:00,cfa,254.41
2023-04-07T06:56:00,cfa,254.41
2023-04-07T06:58:00,cfa,277.15
2023-04-07T07:00:00,cfa,254.41
2023-04-07T07:02:00,cfa,253.83
2023-04-07T07:03:00,cfa,139.22
2023-04-07T07:05:00,cfa,253.71
2023-04-07T07:07:00,cfa,277.27
2023-04-07T07:09:00,cfa,254.41
2023-04-07T07:10:00,cfa,138.52
2023-04-07T07:12:00,cfa,277.27
2023-04-07T07:13:00,cfa,138.52
2023-04-07T07:15:00,cfa,254.41
2023-04-07T07:16:00,cfa,138.63
2023-04-07T07:18:00,cfa,254.41
2023-04-07T07:20:00,cfa,277.15
2023-04-07T07:21:00,cfa,139.22
2023-04-07T07:23:00,cfa,253.83
2023-04-07T07:25:00,cfa,277.85
2023-04-07T07:27:00,cfa,253.71
2023-04-07T07:29:00,cfa,277.27
2023-04-07T07:30:00,cfa,115.78
2023-04-07T07:32:00,cfa,277.15
2023-04-07T07:34:00,cfa,254.41
2023-04-07T07:36:00,cfa,277.27
2023-04-07T07:38:00,cfa,254.41
2023-04-07T07:40:00,cfa,277.15
2023-04-07T07:42:00,cfa,254.41
2023-04-07T07:43:00,cfa,138.63
2023-04-07T07:45:00,cfa,277.15
2023-04-07T07:47:00,cfa,254.41
2023-04-07T07:49:00,cfa,277.15
2023-04-07T07:50:00,cfa,115.90
2023-04-07T07:52:00,cfa,277.15
2023-04-07T07:53:00,cfa,115.78
2023-04-07T07:55:00,cfa,277.27
2023-04-07T07:57:00,cfa,254.30
2023-04-07T07:59:00,cfa,277.27
2023-04-07T08:00:00,cfa,138.63
2023-04-07T08:02:00,cfa,277.15
2023-04-07T08:03:00,cfa,138.63
2023-04-07T08:05:00,cfa,254.41
2023-04-07T08:07:00,cfa,277.15
2023-04-07T08:09:00,cfa,277.27
2023-04-07T08:11:00,cfa,277.73
2023-04-07T08:13:00,cfa,277.27
2023-04-07T08:15:00,cfa,277.15
2023-04-07T08:17:00,cfa,254.41
2023-04-07T08:19:00,cfa,277.15
2023-04-07T08:20:00,cfa,138.63
2023-04-07T08:22:00,cfa,277.85
2023-04-07T08:23:00,cfa,115.20
2023-04-07T08:24:00,cfa,138.52
2023-04-07T08:26:00,cfa,277.27
2023-04-07T08:28:00,cfa,254.41
2023-04-07T08:29:00,cfa,115.78
2023-04-07T08:30:00,cfa,115.20
2023-04-07T08:32:00,cfa,254.41
2023-04-07T08:34:00,cfa,254.41
2023-04-07T08:36:00,cfa,230.98
2023-04-07T08:38:00,cfa,254.41
2023-04-07T08:40:00,cfa,208.12
2023-04-07T08:42:00,cfa,231.09
2023-04-07T08:44:00,cfa,230.98
2023-04-07T08:46:00,cfa,230.98
2023-04-07T08:47:00,cfa,115.78
2023-04-07T08:49:00,cfa,230.98
2023-04-07T08:51:00,cfa,254.41
2023-04-07T08:52:00,cfa,115.20
2023-04-07T08:54:00,cfa,254.41
2023-04-07T08:55:00,cfa,115.78
2023-04-07T08:57:00,cfa,253.83
2023-04-07T08:59:00,cfa,254.41
2023-04-07T09:01:00,cfa,254.41
2023-04-07T09:03:00,cfa,253.83
2023-04-07T09:05:00,cfa,277.73
2023-04-07T09:07:00,cfa,253.83
2023-04-07T09:09:00,cfa,231.56
2023-04-07T09:11:00,cfa,207.66
2023-04-07T09:13:00,cfa,230.98
2023-04-07T09:15:00,cfa,231.56
2023-04-07T09:17:00,cfa,230.98
2023-04-07T09:19:00,cfa,277.27
2023-04-07T09:21:00,cfa,254.41
2023-04-07T09:23:00,cfa,300.59
2023-04-07T09:25:00,cfa,277.15
2023-04-07T09:27:00,cfa,300.59
2023-04-07T09:29:00,cfa,277.27
2023-04-07T09:31:00,cfa,300.59
2023-04-07T09:33:00,cfa,300.00
2023-04-07T09:35:00,cfa,324.02
2023-04-07T09:37:00,cfa,300.00
2023-04-07T09:39:00,cfa,324.02
2023-04-07T09:40:00,cfa,161.37
2023-04-07T09:42:00,cfa,300.59
2023-04-07T09:43:00,cfa,161.95
2023-04-07T09:45:00,cfa,300.59
2023-04-07T09:47:00,cfa,300.00
2023-04-07T09:49:00,cfa,300.70
2023-04-07T09:51:00,cfa,323.32
2023-04-07T09:53:00,cfa,300.59
2023-04-07T09:55:00,cfa,300.70
2023-04-07T09:57:00,cfa,300.00
2023-04-07T09:58:00,cfa,139.10
2023-04-07T09:59:00,cfa,161.48
2023-04-07T10:01:00,cfa,300.59
2023-04-07T10:02:00,cfa,138.52
2023-04-07T10:04:00,cfa,300.70
2023-04-07T10:06:00,cfa,300.59
2023-04-07T10:07:00,cfa,138.52
2023-04-07T10:08:00,cfa,161.48
2023-04-07T10:10:00,cfa,300.59
2023-04-07T10:12:00,cfa,300.59
2023-04-07T10:14:00,cfa,300.59
2023-04-07T10:15:00,cfa,138.63
2023-04-07T10:17:00,cfa,300.59
2023-04-07T10:19:00,cfa,300.00
2023-04-07T10:21:00,cfa,300.59
2023-04-07T10:23:00,cfa,323.44
2023-04-07T10:24:00,cfa,139.22
2023-04-07T10:25:00,cfa,161.37
2023-04-07T10:27:00,cfa,300.59
2023-04-07T10:29:00,cfa,300.59
2023-04-07T10:31:00,cfa,300.00
2023-04-07T10:33:00,cfa,300.59
2023-04-07T10:34:00,cfa,162.07
2023-04-07T10:36:00,cfa,277.15
2023-04-07T10:38:00,cfa,300.59
2023-04-07T10:40:00,cfa,323.44
2023-04-07T10:41:00,cfa,138.63
2023-04-07T10:43:00,cfa,300.59
2023-04-07T10:44:00,cfa,138.52
2023-04-07T10:46:00,cfa,300.70
2023-04-07T10:47:00,cfa,161.95
2023-04-07T10:49:00,cfa,300.00
2023-04-07T10:51:00,cfa,300.59
2023-04-07T10:53:00,cfa,300.59
2023-04-07T10:55:00,cfa,300.59
2023-04-07T10:56:00,cfa,161.48
2023-04-07T10:58:00,cfa,300.59
2023-04-07T11:00:00,cfa,300.59
2023-04-07T11:01:00,cfa,138.63
2023-04-07T11:03:00,cfa,300.59
2023-04-07T11:04:00,cfa,161.37
2023-04-07T11:06:00,cfa,323.44
2023-04-07T11:08:00,cfa,323.91
2023-04-07T11:09:00,cfa,161.48
2023-04-07T11:11:00,cfa,323.91
2023-04-07T11:13:00,cfa,300.00
2023-04-07T11:15:00,cfa,324.02
2023-04-07T11:17:00,cfa,300.59
2023-04-07T11:18:00,cfa,161.48
2023-04-07T11:20:00,cfa,323.91
2023-04-07T11:22:00,cfa,323.44
2023-04-07T11:24:00,cfa,300.59
2023-04-07T11:26:00,cfa,300.00
2023-04-07T11:28:00,cfa,277.27
2023-04-07T11:30:00,cfa,300.59
2023-04-07T11:31:00,cfa,138.63
2023-04-07T11:32:00,cfa,139.10
2023-04-07T11:33:00,cfa,161.48
2023-04-07T11:35:00,cfa,300.59
2023-04-07T11:37:00,cfa,300.59
2023-04-07T11:38:00,cfa,138.63
2023-04-07T11:39:00,cfa,138.52
2023-04-07T11:41:00,cfa,323.44
2023-04-07T11:43:00,cfa,300.59
2023-04-07T11:45:00,cfa,300.59
2023-04-07T11:46:00,cfa,161.48
2023-04-07T11:48:00,cfa,300.59
2023-04-07T11:50:00,cfa,323.32
2023-04-07T11:51:00,cfa,139.22
2023-04-07T11:53:00,cfa,300.00
2023-04-07T11:55:00,cfa,300.59
2023-04-07T11:57:00,cfa,323.44
2023-04-07T11:59:00,cfa,300.59
2023-04-07T12:00:00,cfa,162.07
2023-04-07T12:02:00,cfa,300.00
2023-04-07T12:03:00,cfa,139.10
2023-04-07T12:05:00,cfa,323.44
2023-04-07T12:07:00,cfa,300.59
2023-04-07T12:09:00,cfa,323.44
2023-04-07T12:11:00,cfa,369.61
2023-04-07T12:12:00,cfa,184.80
2023-04-07T12:14:00,cfa,370.20
2023-04-07T12:16:00,cfa,369.61
2023-04-07T12:18:00,cfa,392.93
2023-04-07T12:20:00,cfa,369.61
2023-04-07T12:22:00,cfa,370.20
2023-04-07T12:24:00,cfa,369.61
2023-04-07T12:26:00,cfa,369.61
2023-04-07T12:28:00,cfa,369.61
2023-04-07T12:30:00,cfa,393.05
2023-04-07T12:32:00,cfa,370.20
2023-04-07T12:33:00,cfa,207.54
2023-04-07T12:35:00,cfa,370.20
2023-04-07T12:37:00,cfa,392.46
2023-04-07T12:39:00,cfa,370.20
2023-04-07T12:40:00,cfa,208.12
2023-04-07T12:42:00,cfa,369.61
2023-04-07T12:44:00,cfa,369.61
2023-04-07T12:45:00,cfa,184.80
2023-04-07T12:47:00,cfa,393.05
2023-04-07T12:49:00,cfa,369.61
2023-04-07T12:51:00,cfa,370.20
2023-04-07T12:53:00,cfa,369.61
2023-04-07T12:55:00,cfa,392.93
2023-04-07T12:56:00,cfa,184.80
2023-04-07T12:58:00,cfa,393.05
2023-04-07T12:59:00,cfa,184.80
2023-04-07T13:01:00,cfa,369.61
2023-04-07T13:02:00,cfa,184.80
2023-04-07T13:04:00,cfa,346.76
2023-04-07T13:05:00,cfa,161.95
2023-04-07T13:07:00,cfa,369.61
2023-04-07T13:08:00,cfa,162.07
2023-04-07T13:10:00,cfa,346.76
2023-04-07T13:11:00,cfa,184.80
2023-04-07T13:13:00,cfa,346.76
2023-04-07T13:15:00,cfa,346.29
2023-04-07T13:17:00,cfa,323.91
2023-04-07T13:19:00,cfa,346.88
2023-04-07T13:21:00,cfa,346.17
2023-04-07T13:23:00,cfa,346.76
2023-04-07T13:25:00,cfa,346.88
2023-04-07T13:26:00,cfa,161.95
2023-04-07T13:28:00,cfa,346.88
2023-04-07T13:30:00,cfa,346.17
2023-04-07T13:32:00,cfa,346.76
2023-04-07T13:34:00,cfa,346.76
2023-04-07T13:36:00,cfa,323.44
2023-04-07T13:37:00,cfa,184.80
2023-04-07T13:39:00,cfa,346.76
2023-04-07T13:41:00,cfa,346.88
2023-04-07T13:43:00,cfa,346.76
2023-04-07T13:45:00,cfa,369.61
2023-04-07T13:46:00,cfa,184.80
2023-04-07T13:48:00,cfa,369.61
2023-04-07T13:50:00,cfa,393.05
2023-04-07T13:52:00,cfa,392.93
2023-04-07T13:54:00,cfa,393.05
2023-04-07T13:56:00,cfa,369.61
2023-04-07T13:58:00,cfa,392.93
2023-04-07T13:59:00,cfa,184.80
2023-04-07T14:01:00,cfa,370.20
2023-04-07T14:03:00,cfa,392.46
2023-04-07T14:05:00,cfa,370.20
2023-04-07T14:07:00,cfa,392.93
2023-04-07T14:09:00,cfa,392.46
2023-04-07T14:10:00,cfa,185.39
2023-04-07T14:12:00,cfa,392.34
2023-04-07T14:14:00,cfa,370.31
2023-04-07T14:16:00,cfa,392.93
2023-04-07T14:18:00,cfa,369.61
2023-04-07T14:19:00,cfa,208.24
2023-04-07T14:20:00,cfa,184.80
2023-04-07T14:22:00,cfa,415.78
2023-04-07T14:23:00,cfa,184.80
2023-04-07T14:25:00,cfa,392.93
2023-04-07T14:27:00,cfa,370.20
2023-04-07T14:28:00,cfa,184.80
2023-04-07T14:30:00,cfa,369.61
2023-04-07T14:32:00,cfa,393.05
2023-04-07T14:34:00,cfa,369.61
2023-04-07T14:35:00,cfa,184.80
2023-04-07T14:37:00,cfa,392.93
2023-04-07T14:39:00,cfa,369.61
2023-04-07T14:40:00,cfa,162.07
2023-04-07T14:42:00,cfa,346.76
2023-04-07T14:44:00,cfa,346.76
2023-04-07T14:46:00,cfa,346.29
2023-04-07T14:47:00,cfa,161.95
2023-04-07T14:49:00,cfa,346.76
2023-04-07T14:51:00,cfa,346.88
2023-04-07T14:52:00,cfa,161.37
2023-04-07T14:53:00,cfa,161.95
2023-04-07T14:54:00,cfa,184.80
2023-04-07T14:56:00,cfa,346.88
2023-04-07T14:58:00,cfa,346.76
2023-04-07T15:00:00,cfa,346.76
2023-04-07T15:02:00,cfa,323.44
2023-04-07T15:03:00,cfa,184.80
2023-04-07T15:04:00,cfa,162.07
2023-04-07T15:06:00,cfa,346.17
2023-04-07T15:08:00,cfa,346.76
2023-04-07T15:09:00,cfa,162.07
2023-04-07T15:10:00,cfa,184.69
2023-04-07T15:11:00,cfa,162.07
2023-04-07T15:13:00,cfa,346.17
2023-04-07T15:14:00,cfa,162.07
2023-04-07T15:16:00,cfa,346.76
2023-04-07T15:18:00,cfa,346.76
2023-04-07T15:20:00,cfa,323.44
2023-04-07T15:22:00,cfa,346.76
2023-04-07T15:24:00,cfa,346.29
2023-04-07T15:25:00,cfa,185.39
2023-04-07T15:27:00,cfa,346.76
2023-04-07T15:28:00,cfa,161.37
2023-04-07T15:30:00,cfa,346.88
2023-04-07T15:31:00,cfa,184.80
2023-04-07T15:33:00,cfa,346.76
2023-04-07T15:34:00,cfa,161.95
2023-04-07T15:35:00,cfa,184.80
2023-04-07T15:37:00,cfa,323.44
2023-04-07T15:39:00,cfa,369.61
2023-04-07T15:41:00,cfa,346.76
2023-04-07T15:42:00,cfa,184.80
2023-04-07T15:43:00,cfa,184.80
2023-04-07T15:45:00,cfa,346.88
2023-04-07T15:47:00,cfa,323.91
2023-04-07T15:49:00,cfa,346.29
2023-04-07T15:51:00,cfa,346.76
2023-04-07T15:53:00,cfa,346.76
2023-04-07T15:54:00,cfa,184.80
2023-04-07T15:56:00,cfa,346.88
2023-04-07T15:58:00,cfa,346.76
2023-04-07T15:59:00,cfa,184.80
2023-04-07T16:01:00,cfa,346.76
2023-04-07T16:02:00,cfa,184.80
2023-04-07T16:03:00,cfa,161.48
2023-04-07T16:05:00,cfa,370.20
2023-04-07T16:07:00,cfa,346.76
2023-04-07T16:08:00,cfa,184.80
2023-04-07T16:10:00,cfa,346.76
2023-04-07T16:11:00,cfa,184.80
2023-04-07T16:13:00,cfa,346.88
2023-04-07T16:14:00,cfa,161.37
2023-04-07T16:16:00,cfa,369.61
2023-04-07T16:17:00,cfa,161.95
2023-04-07T16:19:00,cfa,369.61
2023-04-07T16:21:00,cfa,346.76
2023-04-07T16:22:00,cfa,162.07
2023-04-07T16:24:00,cfa,369.61
2023-04-07T16:25:00,cfa,161.95
2023-04-07T16:27:00,cfa,346.88
2023-04-07T16:29:00,cfa,323.32
2023-04-07T16:31:00,cfa,346.88
2023-04-07T16:33:00,cfa,346.17
2023-04-07T16:35:00,cfa,346.76
2023-04-07T16:37:00,cfa,346.88
2023-04-07T16:38:00,cfa,161.95
2023-04-07T16:40:00,cfa,346.76
2023-04-07T16:41:00,cfa,161.48
2023-04-07T16:43:00,cfa,346.76
2023-04-07T16:45:00,cfa,346.76
2023-04-07T16:46:00,cfa,161.48
2023-04-07T16:48:00,cfa,346.76
2023-04-07T16:49:00,cfa,161.95
2023-04-07T16:51:00,cfa,346.88
2023-04-07T16:52:00,cfa,184.80
2023-04-07T16:54:00,cfa,346.76
2023-04-07T16:56:00,cfa,346.17
2023-04-07T16:58:00,cfa,346.88
2023-04-07T16:59:00,cfa,184.80
2023-04-07T17:01:00,cfa,323.91
2023-04-07T17:02:00,cfa,184.80
2023-04-07T17:04:00,cfa,323.44
2023-04-07T17:06:00,cfa,346.76
2023-04-07T17:08:00,cfa,323.44
2023-04-07T17:10:00,cfa,346.76
2023-04-07T17:12:00,cfa,323.44
2023-04-07T17:13:00,cfa,161.95
2023-04-07T17:15:00,cfa,323.44
2023-04-07T17:17:00,cfa,323.44
2023-04-07T17:19:00,cfa,324.02
2023-04-07T17:20:00,cfa,161.37
2023-04-07T17:22:00,cfa,324.02
2023-04-07T17:23:00,cfa,161.37
2023-04-07T17:25:00,cfa,324.02
2023-04-07T17:27:00,cfa,323.32
2023-04-07T17:29:00,cfa,323.44
2023-04-07T17:31:00,cfa,323.44
2023-04-07T17:33:00,cfa,324.02
2023-04-07T17:34:00,cfa,138.52
2023-04-07T17:35:00,cfa,115.90
2023-04-07T17:37:00,cfa,207.54
2023-04-07T17:39:00,cfa,230.98
2023-04-07T17:41:00,cfa,208.24
2023-04-07T17:42:00,cfa,115.78
2023-04-07T17:43:00,cfa,92.46
2023-04-07T17:45:00,cfa,230.98
2023-04-07T17:46:00,cfa,115.20
2023-04-07T17:48:00,cfa,208.12
2023-04-07T17:49:00,cfa,115.90
2023-04-07T17:50:00,cfa,115.20
2023-04-07T17:52:00,cfa,208.12
2023-04-07T17:53:00,cfa,115.78
2023-04-07T17:55:00,cfa,207.66
2023-04-07T17:57:00,cfa,231.56
2023-04-07T17:59:00,cfa,207.66
2023-04-07T18:01:00,cfa,230.98
2023-04-07T18:03:00,cfa,231.56
2023-04-07T18:05:00,cfa,230.98
2023-04-07T18:07:00,cfa,207.66
2023-04-07T18:08:00,cfa,115.78
2023-04-07T18:10:00,cfa,230.98
2023-04-07T18:11:00,cfa,92.46
2023-04-07T18:13:00,cfa,231.56
2023-04-07T18:15:00,cfa,207.66
2023-04-07T18:17:00,cfa,230.98
2023-04-07T18:18:00,cfa,115.78
2023-04-07T18:20:00,cfa,230.98
2023-04-07T18:22:00,cfa,208.24
2023-04-07T18:24:00,cfa,230.98
2023-04-07T18:26:00,cfa,208.24
2023-04-07T18:28:00,cfa,230.98
2023-04-07T18:29:00,cfa,115.78
2023-04-07T18:31:00,cfa,207.66
2023-04-07T18:33:00,cfa,230.98
2023-04-07T18:35:00,cfa,231.56
2023-04-07T18:37:00,cfa,230.98
2023-04-07T18:38:00,cfa,115.78
2023-04-07T18:40:00,cfa,231.09
2023-04-07T18:41:00,cfa,115.20
2023-04-07T18:42:00,cfa,92.34
2023-04-07T18:43:00,cfa,115.78
2023-04-07T18:45:00,cfa,231.09
2023-04-07T18:47:00,cfa,208.12
2023-04-07T18:49:00,cfa,230.98
2023-04-07T18:51:00,cfa,231.09
2023-04-07T18:53:00,cfa,230.98
2023-04-07T18:55:00,cfa,231.56
2023-04-07T18:57:00,cfa,253.83
2023-04-07T18:59:00,cfa,231.56
2023-04-07T19:01:00,cfa,230.98
2023-04-07T19:02:00,cfa,115.20
2023-04-07T19:04:00,cfa,254.41
