#datetime,building,power
2022-01-13T00:00:00,rvs,71.70
2022-01-13T00:01:00,rvs,47.82
2022-01-13T00:02:00,rvs,42.07
2022-01-13T00:03:00,rvs,41.61
2022-01-13T00:04:00,rvs,51.33
2022-01-13T00:05:00,rvs,41.91
2022-01-13T00:06:00,rvs,50.25
2022-01-13T00:07:00,rvs,49.66
2022-01-13T00:08:00,rvs,51.60
2022-01-13T00:09:00,rvs,59.77
2022-01-13T00:10:00,rvs,48.21
2022-01-13T00:11:00,rvs,64.56
2022-01-13T00:12:00,rvs,51.43
2022-01-13T00:13:00,rvs,65.63
2022-01-13T00:14:00,rvs,52.98
2022-01-13T00:15:00,rvs,49.41
2022-01-13T00:16:00,rvs,44.23
2022-01-13T00:17:00,rvs,34.36
2022-01-13T00:18:00,rvs,35.69
2022-01-13T00:19:00,rvs,31.82
2022-01-13T00:20:00,rvs,45.35
2022-01-13T00:21:00,rvs,35.28
2022-01-13T00:22:00,rvs,32.17
2022-01-13T00:23:00,rvs,40.62
2022-01-13T00:24:00,rvs,36.28
2022-01-13T00:25:00,rvs,35.41
2022-01-13T00:26:00,rvs,37.49
2022-01-13T00:27:00,rvs,29.06
2022-01-13T00:28:00,rvs,38.45
2022-01-13T00:29:00,rvs,33.59
2022-01-13T00:30:00,rvs,41.44
2022-01-13T00:31:00,rvs,41.64
2022-01-13T00:32:00,rvs,35.56
2022-01-13T00:33:00,rvs,54.25
2022-01-13T00:34:00,rvs,48.56
2022-01-13T00:35:00,rvs,57.65
2022-01-13T00:36:00,rvs,45.35
2022-01-13T00:37:00,rvs,49.67
2022-01-13T00:38:00,rvs,54.57
2022-01-13T00:39:00,rvs,45.71
2022-01-13T00:40:00,rvs,44.18
2022-01-13T00:41:00,rvs,34.73
2022-01-13T00:42:00,rvs,35.90
2022-01-13T00:43:00,rvs,38.34
2022-01-13T00:44:00,rvs,38.38
2022-01-13T00:45:00,rvs,38.11
2022-01-13T00:46:00,rvs,30.77
2022-01-13T00:47:00,rvs,40.73
2022-01-13T00:48:00,rvs,33.90
2022-01-13T00:49:00,rvs,47.19
2022-01-13T00:50:00,rvs,39.09
2022-01-13T00:51:00,rvs,48.20
2022-01-13T00:52:00,rvs,48.15
2022-01-13T00:53:00,rvs,51.83
2022-01-13T00:54:00,rvs,54.21
2022-01-13T00:55:00,rvs,49.15
2022-01-13T00:56:00,rvs,39.27
2022-01-13T00:57:00,rvs,53.01
2022-01-13T00:58:00,rvs,56.79
2022-01-13T00:59:00,rvs,67.21
2022-01-13T01:00:00,rvs,68.13
2022-01-13T01:01:00,rvs,48.36
2022-01-13T01:02:00,rvs,48.65
2022-01-13T01:03:00,rvs,44.74
2022-01-13T01:04:00,rvs,46.24
2022-01-13T01:05:00,rvs,45.04
2022-01-13T01:06:00,rvs,52.61
2022-01-13T01:07:00,rvs,47.54
2022-01-13T01:08:00,rvs,66.74
2022-01-13T01:09:00,rvs,76.91
2022-01-13T01:10:00,rvs,71.40
2022-01-13T01:11:00,rvs,71.23
2022-01-13T01:12:00,rvs,60.04
2022-01-13T01:13:00,rvs,57.44
2022-01-13T01:14:00,rvs,58.38
2022-01-13T01:15:00,rvs,59.59
2022-01-13T01:16:00,rvs,54.16
2022-01-13T01:17:00,rvs,73.13
2022-01-13T01:18:00,rvs,74.90
2022-01-13T01:19:00,rvs,69.46
2022-01-13T01:20:00,rvs,75.17
2022-01-13T01:21:00,rvs,74.19
2022-01-13T01:22:00,rvs,63.61
2022-01-13T01:23:00,rvs,59.04
2022-01-13T01:24:00,rvs,71.86
2022-01-13T01:25:00,rvs,66.09
2022-01-13T01:26:00,rvs,67.61
2022-01-13T01:27:00,rvs,69.67
2022-01-13T01:28:00,rvs,54.87
2022-01-13T01:29:00,rvs,66.48
2022-01-13T01:30:00,rvs,65.68
2022-01-13T01:31:00,rvs,71.11
2022-01-13T01:32:00,rvs,68.81
2022-01-13T01:33:00,rvs,79.06
2022-01-13T01:34:00,rvs,63.96
2022-01-13T01:35:00,rvs,44.01
2022-01-13T01:36:00,rvs,57.45
2022-01-13T01:37:00,rvs,51.51
2022-01-13T01:38:00,rvs,54.11
2022-01-13T01:39:00,rvs,62.75
2022-01-13T01:40:00,rvs,69.32
2022-01-13T01:41:00,rvs,51.50
2022-01-13T01:42:00,rvs,63.36
2022-01-13T01:43:00,rvs,68.71
2022-01-13T01:44:00,rvs,62.18
2022-01-13T01:45:00,rvs,43.87
2022-01-13T01:46:00,rvs,45.79
2022-01-13T01:47:00,rvs,37.04
2022-01-13T01:48:00,rvs,47.28
2022-01-13T01:49:00,rvs,43.02
2022-01-13T01:50:00,rvs,45.95
2022-01-13T01:51:00,rvs,33.78
2022-01-13T01:52:00,rvs,35.84
2022-01-13T01:53:00,rvs,38.73
2022-01-13T01:54:00,rvs,36.30
2022-01-13T01:55:00,rvs,36.22
2022-01-13T01:56:00,rvs,36.98
2022-01-13T01:57:00,rvs,36.06
2022-01-13T01:58:00,rvs,37.68
2022-01-13T01:59:00,rvs,40.76
2022-01-13T02:00:00,rvs,38.08
2022-01-13T02:01:00,rvs,37.51
2022-01-13T02:02:00,rvs,37.58
2022-01-13T02:03:00,rvs,45.94
2022-01-13T02:04:00,rvs,47.67
2022-01-13T02:05:00,rvs,50.08
2022-01-13T02:06:00,rvs,41.35
2022-01-13T02:07:00,rvs,43.91
2022-01-13T02:08:00,rvs,46.28
2022-01-13T02:09:00,rvs,45.61
2022-01-13T02:10:00,rvs,73.54
2022-01-13T02:11:00,rvs,69.89
2022-01-13T02:12:00,rvs,68.13
2022-01-13T02:13:00,rvs,59.25
2022-01-13T02:14:00,rvs,75.34
2022-01-13T02:15:00,rvs,73.18
2022-01-13T02:16:00,rvs,81.77
2022-01-13T02:17:00,rvs,68.64
2022-01-13T02:18:00,rvs,82.27
2022-01-13T02:19:00,rvs,74.05
2022-01-13T02:20:00,rvs,74.55
2022-01-13T02:21:00,rvs,60.85
2022-01-13T02:22:00,rvs,38.07
2022-01-13T02:23:00,rvs,44.43
2022-01-13T02:24:00,rvs,36.47
2022-01-13T02:25:00,rvs,36.45
2022-01-13T02:26:00,rvs,42.75
2022-01-13T02:27:00,rvs,45.72
2022-01-13T02:28:00,rvs,56.38
2022-01-13T02:29:00,rvs,50.99
2022-01-13T02:30:00,rvs,40.99
2022-01-13T02:31:00,rvs,42.60
2022-01-13T02:32:00,rvs,41.41
2022-01-13T02:33:00,rvs,41.96
2022-01-13T02:34:00,rvs,47.22
2022-01-13T02:35:00,rvs,38.65
2022-01-13T02:36:00,rvs,30.17
2022-01-13T02:37:00,rvs,39.68
2022-01-13T02:38:00,rvs,41.15
2022-01-13T02:39:00,rvs,41.63
2022-01-13T02:40:00,rvs,44.33
2022-01-13T02:41:00,rvs,52.38
2022-01-13T02:42:00,rvs,57.58
2022-01-13T02:43:00,rvs,52.54
2022-01-13T02:44:00,rvs,51.99
2022-01-13T02:45:00,rvs,44.12
2022-01-13T02:46:00,rvs,42.16
2022-01-13T02:47:00,rvs,42.99
2022-01-13T02:48:00,rvs,45.01
2022-01-13T02:49:00,rvs,44.44
2022-01-13T02:50:00,rvs,52.36
2022-01-13T02:51:00,rvs,48.07
2022-01-13T02:52:00,rvs,62.17
2022-01-13T02:53:00,rvs,59.85
2022-01-13T02:54:00,rvs,69.92
2022-01-13T02:55:00,rvs,73.29
2022-01-13T02:56:00,rvs,51.39
2022-01-13T02:57:00,rvs,52.50
2022-01-13T02:58:00,rvs,44.41
2022-01-13T02:59:00,rvs,49.46
2022-01-13T03:00:00,rvs,52.32
2022-01-13T03:01:00,rvs,54.35
2022-01-13T03:02:00,rvs,64.65
2022-01-13T03:03:00,rvs,58.50
2022-01-13T03:04:00,rvs,61.06
2022-01-13T03:05:00,rvs,70.13
2022-01-13T03:06:00,rvs,59.02
2022-01-13T03:07:00,rvs,49.82
2022-01-13T03:08:00,rvs,41.09
2022-01-13T03:09:00,rvs,45.20
2022-01-13T03:10:00,rvs,45.26
2022-01-13T03:11:00,rvs,34.17
2022-01-13T03:12:00,rvs,40.26
2022-01-13T03:13:00,rvs,34.76
2022-01-13T03:14:00,rvs,36.49
2022-01-13T03:15:00,rvs,43.89
2022-01-13T03:16:00,rvs,30.79
2022-01-13T03:17:00,rvs,48.66
2022-01-13T03:18:00,rvs,28.97
2022-01-13T03:19:00,rvs,47.84
2022-01-13T03:20:00,rvs,52.08
2022-01-13T03:21:00,rvs,45.43
2022-01-13T03:22:00,rvs,51.57
2022-01-13T03:23:00,rvs,39.09
2022-01-13T03:24:00,rvs,52.74
2022-01-13T03:25:00,rvs,37.18
2022-01-13T03:26:00,rvs,44.73
2022-01-13T03:27:00,rvs,49.18
2022-01-13T03:28:00,rvs,56.93
2022-01-13T03:29:00,rvs,54.62
2022-01-13T03:30:00,rvs,55.46
2022-01-13T03:31:00,rvs,55.95
2022-01-13T03:32:00,rvs,59.58
2022-01-13T03:33:00,rvs,58.17
2022-01-13T03:34:00,rvs,75.46
2022-01-13T03:35:00,rvs,80.54
2022-01-13T03:36:00,rvs,75.47
2022-01-13T03:37:00,rvs,64.25
2022-01-13T03:38:00,rvs,57.87
2022-01-13T03:39:00,rvs,42.37
2022-01-13T03:40:00,rvs,32.78
2022-01-13T03:41:00,rvs,41.98
2022-01-13T03:42:00,rvs,37.95
2022-01-13T03:43:00,rvs,55.32
2022-01-13T03:44:00,rvs,47.85
2022-01-13T03:45:00,rvs,68.09
2022-01-13T03:46:00,rvs,62.55
2022-01-13T03:47:00,rvs,65.26
2022-01-13T03:48:00,rvs,60.75
2022-01-13T03:49:00,rvs,68.80
2022-01-13T03:50:00,rvs,74.10
2022-01-13T03:51:00,rvs,69.13
2022-01-13T03:52:00,rvs,71.52
2022-01-13T03:53:00,rvs,60.51
2022-01-13T03:54:00,rvs,62.87
2022-01-13T03:55:00,rvs,46.74
2022-01-13T03:56:00,rvs,53.30
2022-01-13T03:57:00,rvs,44.80
2022-01-13T03:58:00,rvs,46.77
2022-01-13T03:59:00,rvs,38.24
2022-01-13T04:00:00,rvs,43.44
2022-01-13T04:01:00,rvs,37.07
2022-01-13T04:02:00,rvs,37.50
2022-01-13T04:03:00,rvs,53.41
2022-01-13T04:04:00,rvs,54.81
2022-01-13T04:05:00,rvs,50.92
2022-01-13T04:06:00,rvs,38.78
2022-01-13T04:07:00,rvs,26.91
2022-01-13T04:08:00,rvs,29.17
2022-01-13T04:09:00,rvs,33.68
2022-01-13T04:10:00,rvs,34.66
2022-01-13T04:11:00,rvs,36.83
2022-01-13T04:12:00,rvs,35.92
2022-01-13T04:13:00,rvs,29.84
2022-01-13T04:14:00,rvs,40.01
2022-01-13T04:15:00,rvs,37.22
2022-01-13T04:16:00,rvs,37.36
2022-01-13T04:17:00,rvs,38.45
2022-01-13T04:18:00,rvs,39.21
2022-01-13T04:19:00,rvs,17.78
2022-01-13T04:20:00,rvs,25.01
2022-01-13T04:21:00,rvs,28.43
2022-01-13T04:22:00,rvs,31.30
2022-01-13T04:23:00,rvs,39.79
2022-01-13T04:24:00,rvs,50.64
2022-01-13T04:25:00,rvs,44.85
2022-01-13T04:26:00,rvs,57.59
2022-01-13T04:27:00,rvs,47.69
2022-01-13T04:28:00,rvs,46.51
2022-01-13T04:29:00,rvs,34.98
2022-01-13T04:30:00,rvs,44.43
2022-01-13T04:31:00,rvs,38.85
2022-01-13T04:32:00,rvs,44.90
2022-01-13T04:33:00,rvs,33.55
2022-01-13T04:34:00,rvs,37.59
2022-01-13T04:35:00,rvs,38.00
2022-01-13T04:36:00,rvs,37.82
2022-01-13T04:37:00,rvs,43.52
2022-01-13T04:38:00,rvs,44.31
2022-01-13T04:39:00,rvs,42.21
2022-01-13T04:40:00,rvs,32.38
2022-01-13T04:41:00,rvs,40.05
2022-01-13T04:42:00,rvs,34.00
2022-01-13T04:43:00,rvs,40.78
2022-01-13T04:44:00,rvs,35.04
2022-01-13T04:45:00,rvs,37.87
2022-01-13T04:46:00,rvs,27.08
2022-01-13T04:47:00,rvs,28.96
2022-01-13T04:48:00,rvs,32.17
2022-01-13T04:49:00,rvs,31.48
2022-01-13T04:50:00,rvs,32.14
2022-01-13T04:51:00,rvs,31.83
2022-01-13T04:52:00,rvs,33.51
2022-01-13T04:53:00,rvs,31.12
2022-01-13T04:54:00,rvs,31.34
2022-01-13T04:55:00,rvs,30.32
2022-01-13T04:56:00,rvs,23.62
2022-01-13T04:57:00,rvs,23.32
2022-01-13T04:58:00,rvs,28.55
2022-01-13T04:59:00,rvs,31.20
2022-01-13T05:00:00,rvs,45.37
2022-01-13T05:01:00,rvs,48.66
2022-01-13T05:02:00,rvs,36.60
2022-01-13T05:03:00,rvs,45.95
2022-01-13T05:04:00,rvs,37.51
2022-01-13T05:05:00,rvs,41.91
2022-01-13T05:06:00,rvs,56.45
2022-01-13T05:07:00,rvs,42.91
2022-01-13T05:08:00,rvs,56.48
2022-01-13T05:09:00,rvs,43.78
2022-01-13T05:10:00,rvs,63.16
2022-01-13T05:11:00,rvs,56.14
2022-01-13T05:12:00,rvs,55.23
2022-01-13T05:13:00,rvs,59.43
2022-01-13T05:14:00,rvs,54.90
2022-01-13T05:15:00,rvs,43.43
2022-01-13T05:16:00,rvs,52.28
2022-01-13T05:17:00,rvs,29.94
2022-01-13T05:18:00,rvs,45.95
2022-01-13T05:19:00,rvs,55.91
2022-01-13T05:20:00,rvs,58.79
2022-01-13T05:21:00,rvs,54.29
2022-01-13T05:22:00,rvs,55.43
2022-01-13T05:23:00,rvs,28.85
2022-01-13T05:24:00,rvs,32.94
2022-01-13T05:25:00,rvs,38.54
2022-01-13T05:26:00,rvs,30.87
2022-01-13T05:27:00,rvs,37.96
2022-01-13T05:28:00,rvs,39.15
2022-01-13T05:29:00,rvs,33.72
2022-01-13T05:30:00,rvs,31.43
2022-01-13T05:31:00,rvs,36.45
2022-01-13T05:32:00,rvs,40.76
2022-01-13T05:33:00,rvs,40.10
2022-01-13T05:34:00,rvs,44.18
2022-01-13T05:35:00,rvs,45.99
2022-01-13T05:36:00,rvs,44.30
2022-01-13T05:37:00,rvs,47.35
2022-01-13T05:38:00,rvs,54.99
2022-01-13T05:39:00,rvs,63.98
2022-01-13T05:40:00,rvs,46.80
2022-01-13T05:41:00,rvs,49.16
2022-01-13T05:42:00,rvs,38.57
2022-01-13T05:43:00,rvs,38.77
2022-01-13T05:44:00,rvs,44.61
2022-01-13T05:45:00,rvs,34.87
2022-01-13T05:46:00,rvs,52.77
2022-01-13T05:47:00,rvs,53.20
2022-01-13T05:48:00,rvs,55.17
2022-01-13T05:49:00,rvs,52.53
2022-01-13T05:50:00,rvs,40.26
2022-01-13T05:51:00,rvs,41.00
2022-01-13T05:52:00,rvs,44.35
2022-01-13T05:53:00,rvs,40.77
2022-01-13T05:54:00,rvs,54.40
2022-01-13T05:55:00,rvs,50.19
2022-01-13T05:56:00,rvs,56.81
2022-01-13T05:57:00,rvs,62.17
2022-01-13T05:58:00,rvs,76.29
2022-01-13T05:59:00,rvs,77.85
2022-01-13T06:00:00,rvs,72.65
2022-01-13T06:01:00,rvs,73.21
2022-01-13T06:02:00,rvs,71.12
2022-01-13T06:03:00,rvs,73.34
2022-01-13T06:04:00,rvs,46.05
2022-01-13T06:05:00,rvs,49.89
2022-01-13T06:06:00,rvs,43.29
2022-01-13T06:07:00,rvs,71.25
2022-01-13T06:08:00,rvs,65.99
2022-01-13T06:09:00,rvs,83.37
2022-01-13T06:10:00,rvs,72.25
2022-01-13T06:11:00,rvs,80.58
2022-01-13T06:12:00,rvs,81.17
2022-01-13T06:13:00,rvs,82.60
2022-01-13T06:14:00,rvs,69.88
2022-01-13T06:15:00,rvs,75.59
2022-01-13T06:16:00,rvs,81.13
2022-01-13T06:17:00,rvs,81.04
2022-01-13T06:18:00,rvs,66.04
2022-01-13T06:19:00,rvs,42.39
2022-01-13T06:20:00,rvs,34.32
2022-01-13T06:21:00,rvs,43.11
2022-01-13T06:22:00,rvs,50.69
2022-01-13T06:23:00,rvs,47.03
2022-01-13T06:24:00,rvs,55.23
2022-01-13T06:25:00,rvs,54.23
2022-01-13T06:26:00,rvs,47.77
2022-01-13T06:27:00,rvs,46.68
2022-01-13T06:28:00,rvs,43.71
2022-01-13T06:29:00,rvs,39.95
2022-01-13T06:30:00,rvs,45.92
2022-01-13T06:31:00,rvs,48.94
2022-01-13T06:32:00,rvs,40.64
2022-01-13T06:33:00,rvs,41.85
2022-01-13T06:34:00,rvs,35.50
2022-01-13T06:35:00,rvs,40.84
2022-01-13T06:36:00,rvs,47.34
2022-01-13T06:37:00,rvs,40.61
2022-01-13T06:38:00,rvs,45.59
2022-01-13T06:39:00,rvs,38.04
2022-01-13T06:40:00,rvs,26.28
2022-01-13T06:41:00,rvs,31.11
2022-01-13T06:42:00,rvs,28.69
2022-01-13T06:43:00,rvs,28.42
2022-01-13T06:44:00,rvs,27.38
2022-01-13T06:45:00,rvs,26.71
2022-01-13T06:46:00,rvs,29.00
2022-01-13T06:47:00,rvs,31.50
2022-01-13T06:48:00,rvs,36.06
2022-01-13T06:49:00,rvs,37.87
2022-01-13T06:50:00,rvs,37.13
2022-01-13T06:51:00,rvs,36.99
2022-01-13T06:52:00,rvs,36.72
2022-01-13T06:53:00,rvs,39.32
2022-01-13T06:54:00,rvs,42.77
2022-01-13T06:55:00,rvs,42.50
2022-01-13T06:56:00,rvs,47.39
2022-01-13T06:57:00,rvs,47.33
2022-01-13T06:58:00,rvs,35.51
2022-01-13T06:59:00,rvs,35.08
2022-01-13T07:00:00,rvs,37.57
2022-01-13T07:01:00,rvs,38.39
2022-01-13T07:02:00,rvs,38.65
2022-01-13T07:03:00,rvs,41.19
2022-01-13T07:04:00,rvs,32.81
2022-01-13T07:05:00,rvs,33.91
2022-01-13T07:06:00,rvs,36.20
2022-01-13T07:07:00,rvs,31.80
2022-01-13T07:08:00,rvs,42.59
2022-01-13T07:09:00,rvs,43.15
2022-01-13T07:10:00,rvs,50.49
2022-01-13T07:11:00,rvs,35.30
2022-01-13T07:12:00,rvs,38.11
2022-01-13T07:13:00,rvs,39.38
2022-01-13T07:14:00,rvs,33.68
2022-01-13T07:15:00,rvs,40.68
2022-01-13T07:16:00,rvs,39.34
2022-01-13T07:17:00,rvs,39.80
2022-01-13T07:18:00,rvs,43.72
2022-01-13T07:19:00,rvs,29.93
2022-01-13T07:20:00,rvs,30.90
2022-01-13T07:21:00,rvs,23.31
2022-01-13T07:22:00,rvs,30.16
2022-01-13T07:23:00,rvs,24.06
2022-01-13T07:24:00,rvs,30.17
2022-01-13T07:25:00,rvs,25.28
2022-01-13T07:26:00,rvs,33.42
2022-01-13T07:27:00,rvs,33.87
2022-01-13T07:28:00,rvs,42.67
2022-01-13T07:29:00,rvs,34.14
2022-01-13T07:30:00,rvs,43.68
2022-01-13T07:31:00,rvs,34.16
2022-01-13T07:32:00,rvs,28.31
2022-01-13T07:33:00,rvs,29.40
2022-01-13T07:34:00,rvs,28.81
2022-01-13T07:35:00,rvs,26.07
2022-01-13T07:36:00,rvs,32.62
2022-01-13T07:37:00,rvs,33.59
2022-01-13T07:38:00,rvs,32.63
2022-01-13T07:39:00,rvs,32.89
2022-01-13T07:40:00,rvs,32.15
2022-01-13T07:41:00,rvs,25.23
2022-01-13T07:42:00,rvs,26.90
2022-01-13T07:43:00,rvs,27.75
2022-01-13T07:44:00,rvs,30.92
2022-01-13T07:45:00,rvs,33.32
2022-01-13T07:46:00,rvs,38.02
2022-01-13T07:47:00,rvs,36.85
2022-01-13T07:48:00,rvs,37.05
2022-01-13T07:49:00,rvs,37.41
2022-01-13T07:50:00,rvs,36.08
2022-01-13T07:51:00,rvs,51.52
2022-01-13T07:52:00,rvs,55.16
2022-01-13T07:53:00,rvs,58.22
2022-01-13T07:54:00,rvs,55.63
2022-01-13T07:55:00,rvs,32.08
2022-01-13T07:56:00,rvs,34.37
2022-01-13T07:57:00,rvs,35.31
2022-01-13T07:58:00,rvs,35.45
2022-01-13T07:59:00,rvs,37.74
2022-01-13T08:00:00,rvs,39.47
2022-01-13T08:01:00,rvs,51.92
2022-01-13T08:02:00,rvs,57.72
2022-01-13T08:03:00,rvs,59.78
2022-01-13T08:04:00,rvs,56.41
2022-01-13T08:05:00,rvs,59.80
2022-01-13T08:06:00,rvs,42.09
2022-01-13T08:07:00,rvs,48.38
2022-01-13T08:08:00,rvs,47.30
2022-01-13T08:09:00,rvs,52.04
2022-01-13T08:10:00,rvs,54.69
2022-01-13T08:11:00,rvs,47.96
2022-01-13T08:12:00,rvs,57.71
2022-01-13T08:13:00,rvs,57.93
2022-01-13T08:14:00,rvs,69.77
2022-01-13T08:15:00,rvs,60.31
2022-01-13T08:16:00,rvs,55.65
2022-01-13T08:17:00,rvs,48.96
2022-01-13T08:18:00,rvs,44.98
2022-01-13T08:19:00,rvs,41.04
2022-01-13T08:20:00,rvs,44.64
2022-01-13T08:21:00,rvs,44.95
2022-01-13T08:22:00,rvs,36.01
2022-01-13T08:23:00,rvs,38.45
2022-01-13T08:24:00,rvs,32.65
2022-01-13T08:25:00,rvs,38.56
2022-01-13T08:26:00,rvs,31.81
2022-01-13T08:27:00,rvs,40.34
2022-01-13T08:28:00,rvs,32.44
2022-01-13T08:29:00,rvs,38.83
2022-01-13T08:30:00,rvs,44.53
2022-01-13T08:31:00,rvs,38.85
2022-01-13T08:32:00,rvs,46.86
2022-01-13T08:33:00,rvs,41.47
2022-01-13T08:34:00,rvs,43.81
2022-01-13T08:35:00,rvs,50.19
2022-01-13T08:36:00,rvs,35.32
2022-01-13T08:37:00,rvs,41.66
2022-01-13T08:38:00,rvs,30.16
2022-01-13T08:39:00,rvs,44.06
2022-01-13T08:40:00,rvs,44.63
2022-01-13T08:41:00,rvs,63.60
2022-01-13T08:42:00,rvs,49.64
2022-01-13T08:43:00,rvs,63.45
2022-01-13T08:44:00,rvs,58.46
2022-01-13T08:45:00,rvs,80.65
2022-01-13T08:46:00,rvs,74.38
2022-01-13T08:47:00,rvs,75.23
2022-01-13T08:48:00,rvs,76.33
2022-01-13T08:49:00,rvs,75.56
2022-01-13T08:50:00,rvs,83.64
2022-01-13T08:51:00,rvs,62.46
2022-01-13T08:52:00,rvs,53.82
2022-01-13T08:53:00,rvs,47.95
2022-01-13T08:54:00,rvs,54.80
2022-01-13T08:55:00,rvs,49.46
2022-01-13T08:56:00,rvs,34.73
2022-01-13T08:57:00,rvs,31.61
2022-01-13T08:58:00,rvs,27.94
2022-01-13T08:59:00,rvs,39.77
2022-01-13T09:00:00,rvs,37.35
2022-01-13T09:01:00,rvs,48.34
2022-01-13T09:02:00,rvs,37.16
2022-01-13T09:03:00,rvs,43.27
2022-01-13T09:04:00,rvs,48.03
2022-01-13T09:05:00,rvs,39.66
2022-01-13T09:06:00,rvs,48.86
2022-01-13T09:07:00,rvs,47.67
2022-01-13T09:08:00,rvs,53.84
2022-01-13T09:09:00,rvs,51.02
2022-01-13T09:10:00,rvs,61.77
2022-01-13T09:11:00,rvs,64.80
2022-01-13T09:12:00,rvs,58.48
2022-01-13T09:13:00,rvs,57.39
2022-01-13T09:14:00,rvs,46.78
2022-01-13T09:15:00,rvs,46.43
2022-01-13T09:16:00,rvs,46.76
2022-01-13T09:17:00,rvs,39.55
2022-01-13T09:18:00,rvs,46.21
2022-01-13T09:19:00,rvs,45.68
2022-01-13T09:20:00,rvs,45.43
2022-01-13T09:21:00,rvs,45.95
2022-01-13T09:22:00,rvs,43.95
2022-01-13T09:23:00,rvs,48.58
2022-01-13T09:24:00,rvs,48.57
2022-01-13T09:25:00,rvs,49.27
2022-01-13T09:26:00,rvs,53.42
2022-01-13T09:27:00,rvs,48.62
2022-01-13T09:28:00,rvs,50.95
2022-01-13T09:29:00,rvs,53.42
2022-01-13T09:30:00,rvs,71.57
2022-01-13T09:31:00,rvs,90.90
2022-01-13T09:32:00,rvs,90.04
2022-01-13T09:33:00,rvs,93.49
2022-01-13T09:34:00,rvs,79.90
2022-01-13T09:35:00,rvs,58.06
2022-01-13T09:36:00,rvs,55.03
2022-01-13T09:37:00,rvs,53.96
2022-01-13T09:38:00,rvs,62.54
2022-01-13T09:39:00,rvs,63.89
2022-01-13T09:40:00,rvs,68.08
2022-01-13T09:41:00,rvs,69.12
2022-01-13T09:42:00,rvs,67.13
2022-01-13T09:43:00,rvs,78.57
2022-01-13T09:44:00,rvs,54.52
2022-01-13T09:45:00,rvs,53.49
2022-01-13T09:46:00,rvs,46.02
2022-01-13T09:47:00,rvs,50.58
2022-01-13T09:48:00,rvs,42.50
2022-01-13T09:49:00,rvs,61.36
2022-01-13T09:50:00,rvs,57.15
2022-01-13T09:51:00,rvs,50.07
2022-01-13T09:52:00,rvs,54.17
2022-01-13T09:53:00,rvs,52.39
2022-01-13T09:54:00,rvs,57.01
2022-01-13T09:55:00,rvs,58.16
2022-01-13T09:56:00,rvs,69.91
2022-01-13T09:57:00,rvs,51.13
2022-01-13T09:58:00,rvs,59.77
2022-01-13T09:59:00,rvs,37.95
2022-01-13T10:00:00,rvs,52.01
2022-01-13T10:01:00,rvs,28.24
2022-01-13T10:02:00,rvs,39.06
2022-01-13T10:03:00,rvs,36.93
2022-01-13T10:04:00,rvs,34.66
2022-01-13T10:05:00,rvs,30.41
2022-01-13T10:06:00,rvs,25.39
2022-01-13T10:07:00,rvs,44.87
2022-01-13T10:08:00,rvs,30.56
2022-01-13T10:09:00,rvs,40.66
2022-01-13T10:10:00,rvs,34.38
2022-01-13T10:11:00,rvs,39.74
2022-01-13T10:12:00,rvs,33.56
2022-01-13T10:13:00,rvs,24.16
2022-01-13T10:14:00,rvs,20.38
2022-01-13T10:15:00,rvs,23.14
2022-01-13T10:16:00,rvs,20.26
2022-01-13T10:17:00,rvs,27.02
2022-01-13T10:18:00,rvs,19.80
2022-01-13T10:19:00,rvs,26.70
2022-01-13T10:20:00,rvs,22.67
2022-01-13T10:21:00,rvs,26.96
2022-01-13T10:22:00,rvs,26.69
2022-01-13T10:23:00,rvs,26.44
2022-01-13T10:24:00,rvs,31.05
2022-01-13T10:25:00,rvs,29.01
2022-01-13T10:26:00,rvs,36.84
2022-01-13T10:27:00,rvs,31.45
2022-01-13T10:28:00,rvs,36.11
2022-01-13T10:29:00,rvs,36.95
2022-01-13T10:30:00,rvs,42.82
2022-01-13T10:31:00,rvs,39.18
2022-01-13T10:32:00,rvs,42.76
2022-01-13T10:33:00,rvs,35.03
2022-01-13T10:34:00,rvs,37.61
2022-01-13T10:35:00,rvs,37.97
2022-01-13T10:36:00,rvs,41.61
2022-01-13T10:37:00,rvs,34.93
2022-01-13T10:38:00,rvs,36.35
2022-01-13T10:39:00,rvs,40.86
2022-01-13T10:40:00,rvs,36.13
2022-01-13T10:41:00,rvs,42.80
2022-01-13T10:42:00,rvs,42.71
2022-01-13T10:43:00,rvs,42.25
2022-01-13T10:44:00,rvs,46.67
2022-01-13T10:45:00,rvs,45.68
2022-01-13T10:46:00,rvs,54.57
2022-01-13T10:47:00,rvs,46.02
2022-01-13T10:48:00,rvs,51.72
2022-01-13T10:49:00,rvs,49.31
2022-01-13T10:50:00,rvs,49.91
2022-01-13T10:51:00,rvs,48.86
2022-01-13T10:52:00,rvs,47.77
2022-01-13T10:53:00,rvs,47.80
2022-01-13T10:54:00,rvs,42.91
2022-01-13T10:55:00,rvs,47.69
2022-01-13T10:56:00,rvs,41.41
2022-01-13T10:57:00,rvs,44.29
2022-01-13T10:58:00,rvs,35.87
2022-01-13T10:59:00,rvs,44.77
2022-01-13T11:00:00,rvs,38.50
2022-01-13T11:01:00,rvs,42.44
2022-01-13T11:02:00,rvs,33.85
2022-01-13T11:03:00,rvs,35.51
2022-01-13T11:04:00,rvs,29.30
2022-01-13T11:05:00,rvs,33.31
