#datetime,building,power
2022-11-07T00:00:00,hdy,70.60
2022-11-07T00:01:00,hdy,70.50
2022-11-07T00:02:00,hdy,70.88
2022-11-07T00:03:00,hdy,69.43
2022-11-07T00:04:00,hdy,70.66
2022-11-07T00:05:00,hdy,68.13
2022-11-07T00:06:00,hdy,66.84
2022-11-07T00:07:00,hdy,67.80
2022-11-07T00:08:00,hdy,65.61
2022-11-07T00:09:00,hdy,65.23
2022-11-07T00:10:00,hdy,82.20
2022-11-07T00:11:00,hdy,65.50
2022-11-07T00:12:00,hdy,64.93
2022-11-07T00:13:00,hdy,63.66
2022-11-07T00:14:00,hdy,63.99
2022-11-07T00:15:00,hdy,62.98
2022-11-07T00:16:00,hdy,64.61
2022-11-07T00:17:00,hdy,64.91
2022-11-07T00:18:00,hdy,65.15
2022-11-07T00:19:00,hdy,63.98
2022-11-07T00:20:00,hdy,65.51
2022-11-07T00:21:00,hdy,63.15
2022-11-07T00:22:00,hdy,63.53
2022-11-07T00:23:00,hdy,63.90
2022-11-07T00:24:00,hdy,63.47
2022-11-07T00:25:00,hdy,64.12
2022-11-07T00:26:00,hdy,65.07
2022-11-07T00:27:00,hdy,64.89
2022-11-07T00:28:00,hdy,64.31
2022-11-07T00:29:00,hdy,65.46
2022-11-07T00:30:00,hdy,65.15
2022-11-07T00:31:00,hdy,62.99
2022-11-07T00:32:00,hdy,64.02
2022-11-07T00:33:00,hdy,64.14
2022-11-07T00:34:00,hdy,64.82
2022-11-07T00:35:00,hdy,63.49
2022-11-07T00:36:00,hdy,64.03
2022-11-07T00:37:00,hdy,65.14
2022-11-07T00:38:00,hdy,64.23
2022-11-07T00:39:00,hdy,64.44
2022-11-07T00:40:00,hdy,64.49
2022-11-07T00:41:00,hdy,64.60
2022-11-07T00:42:00,hdy,65.46
2022-11-07T00:43:00,hdy,64.51
2022-11-07T00:44:00,hdy,64.61
2022-11-07T00:45:00,hdy,83.25
2022-11-07T00:46:00,hdy,64.93
2022-11-07T00:47:00,hdy,65.27
2022-11-07T00:48:00,hdy,65.22
2022-11-07T00:49:00,hdy,64.83
2022-11-07T00:50:00,hdy,66.26
2022-11-07T00:51:00,hdy,64.76
2022-11-07T00:52:00,hdy,65.91
2022-11-07T00:53:00,hdy,65.06
2022-11-07T00:54:00,hdy,66.19
2022-11-07T00:55:00,hdy,63.70
2022-11-07T00:56:00,hdy,63.84
2022-11-07T00:57:00,hdy,64.37
2022-11-07T00:58:00,hdy,65.44
2022-11-07T00:59:00,hdy,64.99
2022-11-07T01:00:00,hdy,64.00
2022-11-07T01:01:00,hdy,63.62
2022-11-07T01:02:00,hdy,61.58
2022-11-07T01:03:00,hdy,61.33
2022-11-07T01:04:00,hdy,61.67
2022-11-07T01:05:00,hdy,63.87
2022-11-07T01:06:00,hdy,61.59
2022-11-07T01:07:00,hdy,62.18
2022-11-07T01:08:00,hdy,61.20
2022-11-07T01:09:00,hdy,60.89
2022-11-07T01:10:00,hdy,60.99
2022-11-07T01:11:00,hdy,61.61
2022-11-07T01:12:00,hdy,64.13
2022-11-07T01:13:00,hdy,63.62
2022-11-07T01:14:00,hdy,61.97
2022-11-07T01:15:00,hdy,60.59
2022-11-07T01:16:00,hdy,60.42
2022-11-07T01:17:00,hdy,77.90
2022-11-07T01:18:00,hdy,66.32
2022-11-07T01:19:00,hdy,61.46
2022-11-07T01:20:00,hdy,62.30
2022-11-07T01:21:00,hdy,62.10
2022-11-07T01:22:00,hdy,60.66
2022-11-07T01:23:00,hdy,60.81
2022-11-07T01:24:00,hdy,60.44
2022-11-07T01:25:00,hdy,64.03
2022-11-07T01:26:00,hdy,62.32
2022-11-07T01:27:00,hdy,63.59
2022-11-07T01:28:00,hdy,60.53
2022-11-07T01:29:00,hdy,60.91
2022-11-07T01:30:00,hdy,62.05
2022-11-07T01:31:00,hdy,60.90
2022-11-07T01:32:00,hdy,61.35
2022-11-07T01:33:00,hdy,61.87
2022-11-07T01:34:00,hdy,61.82
2022-11-07T01:35:00,hdy,62.64
2022-11-07T01:36:00,hdy,63.10
2022-11-07T01:37:00,hdy,59.00
2022-11-07T01:38:00,hdy,59.85
2022-11-07T01:39:00,hdy,60.54
2022-11-07T01:40:00,hdy,60.71
2022-11-07T01:41:00,hdy,61.69
2022-11-07T01:42:00,hdy,58.61
2022-11-07T01:43:00,hdy,59.19
2022-11-07T01:44:00,hdy,61.18
2022-11-07T01:45:00,hdy,61.55
2022-11-07T01:46:00,hdy,60.53
2022-11-07T01:47:00,hdy,60.47
2022-11-07T01:48:00,hdy,61.31
2022-11-07T01:49:00,hdy,59.74
2022-11-07T01:50:00,hdy,58.86
2022-11-07T01:51:00,hdy,57.72
2022-11-07T01:52:00,hdy,60.85
2022-11-07T01:53:00,hdy,59.20
2022-11-07T01:54:00,hdy,59.44
2022-11-07T01:55:00,hdy,58.33
2022-11-07T01:56:00,hdy,57.38
2022-11-07T01:57:00,hdy,57.86
2022-11-07T01:58:00,hdy,58.81
2022-11-07T01:59:00,hdy,58.85
2022-11-07T02:00:00,hdy,59.23
2022-11-07T02:01:00,hdy,60.61
2022-11-07T02:02:00,hdy,58.84
2022-11-07T02:03:00,hdy,58.05
2022-11-07T02:04:00,hdy,56.89
2022-11-07T02:05:00,hdy,58.18
2022-11-07T02:06:00,hdy,60.64
2022-11-07T02:07:00,hdy,58.67
2022-11-07T02:08:00,hdy,58.24
2022-11-07T02:09:00,hdy,56.37
2022-11-07T02:10:00,hdy,56.41
2022-11-07T02:11:00,hdy,55.30
2022-11-07T02:12:00,hdy,56.36
2022-11-07T02:13:00,hdy,57.07
2022-11-07T02:14:00,hdy,57.27
2022-11-07T02:15:00,hdy,57.55
2022-11-07T02:16:00,hdy,55.91
2022-11-07T02:17:00,hdy,55.97
2022-11-07T02:18:00,hdy,56.02
2022-11-07T02:19:00,hdy,58.43
2022-11-07T02:20:00,hdy,57.80
2022-11-07T02:21:00,hdy,58.77
2022-11-07T02:22:00,hdy,58.44
2022-11-07T02:23:00,hdy,57.74
2022-11-07T02:24:00,hdy,57.08
2022-11-07T02:25:00,hdy,57.25
2022-11-07T02:26:00,hdy,57.40
2022-11-07T02:27:00,hdy,58.75
2022-11-07T02:28:00,hdy,58.21
2022-11-07T02:29:00,hdy,57.17
2022-11-07T02:30:00,hdy,58.09
2022-11-07T02:31:00,hdy,58.22
2022-11-07T02:32:00,hdy,56.37
2022-11-07T02:33:00,hdy,57.83
2022-11-07T02:34:00,hdy,57.91
2022-11-07T02:35:00,hdy,58.82
2022-11-07T02:36:00,hdy,58.21
2022-11-07T02:37:00,hdy,58.28
2022-11-07T02:38:00,hdy,59.73
2022-11-07T02:39:00,hdy,59.16
2022-11-07T02:40:00,hdy,59.54
2022-11-07T02:41:00,hdy,59.23
2022-11-07T02:42:00,hdy,58.10
2022-11-07T02:43:00,hdy,57.68
2022-11-07T02:44:00,hdy,57.89
2022-11-07T02:45:00,hdy,57.95
2022-11-07T02:46:00,hdy,59.15
2022-11-07T02:47:00,hdy,58.47
2022-11-07T02:48:00,hdy,59.28
2022-11-07T02:49:00,hdy,57.07
2022-11-07T02:50:00,hdy,56.31
2022-11-07T02:51:00,hdy,57.52
2022-11-07T02:52:00,hdy,56.30
2022-11-07T02:53:00,hdy,56.15
2022-11-07T02:54:00,hdy,56.20
2022-11-07T02:55:00,hdy,56.93
2022-11-07T02:56:00,hdy,55.78
2022-11-07T02:57:00,hdy,56.13
2022-11-07T02:58:00,hdy,56.14
2022-11-07T02:59:00,hdy,56.66
2022-11-07T03:00:00,hdy,56.21
2022-11-07T03:01:00,hdy,57.39
2022-11-07T03:02:00,hdy,55.80
2022-11-07T03:03:00,hdy,54.59
2022-11-07T03:04:00,hdy,55.74
2022-11-07T03:05:00,hdy,55.59
2022-11-07T03:06:00,hdy,58.00
2022-11-07T03:07:00,hdy,57.23
2022-11-07T03:08:00,hdy,56.73
2022-11-07T03:09:00,hdy,55.48
2022-11-07T03:10:00,hdy,55.43
2022-11-07T03:11:00,hdy,54.53
2022-11-07T03:12:00,hdy,55.53
2022-11-07T03:13:00,hdy,56.69
2022-11-07T03:14:00,hdy,56.80
2022-11-07T03:15:00,hdy,56.72
2022-11-07T03:16:00,hdy,55.54
2022-11-07T03:17:00,hdy,54.62
2022-11-07T03:18:00,hdy,54.51
2022-11-07T03:19:00,hdy,55.61
2022-11-07T03:20:00,hdy,56.34
2022-11-07T03:21:00,hdy,79.18
2022-11-07T03:22:00,hdy,56.88
2022-11-07T03:23:00,hdy,57.02
2022-11-07T03:24:00,hdy,55.16
2022-11-07T03:25:00,hdy,55.57
2022-11-07T03:26:00,hdy,56.12
2022-11-07T03:27:00,hdy,56.72
2022-11-07T03:28:00,hdy,80.38
2022-11-07T03:29:00,hdy,56.29
2022-11-07T03:30:00,hdy,57.61
2022-11-07T03:31:00,hdy,58.40
2022-11-07T03:32:00,hdy,58.73
2022-11-07T03:33:00,hdy,57.68
2022-11-07T03:34:00,hdy,57.84
2022-11-07T03:35:00,hdy,58.59
2022-11-07T03:36:00,hdy,57.29
2022-11-07T03:37:00,hdy,57.94
2022-11-07T03:38:00,hdy,58.50
2022-11-07T03:39:00,hdy,57.86
2022-11-07T03:40:00,hdy,57.86
2022-11-07T03:41:00,hdy,58.11
2022-11-07T03:42:00,hdy,56.45
2022-11-07T03:43:00,hdy,57.09
2022-11-07T03:44:00,hdy,56.16
2022-11-07T03:45:00,hdy,57.00
2022-11-07T03:46:00,hdy,56.26
2022-11-07T03:47:00,hdy,55.76
2022-11-07T03:48:00,hdy,54.79
2022-11-07T03:49:00,hdy,55.88
2022-11-07T03:50:00,hdy,54.98
2022-11-07T03:51:00,hdy,56.01
2022-11-07T03:52:00,hdy,55.69
2022-11-07T03:53:00,hdy,56.94
2022-11-07T03:54:00,hdy,55.82
2022-11-07T03:55:00,hdy,53.62
2022-11-07T03:56:00,hdy,53.41
2022-11-07T03:57:00,hdy,54.31
2022-11-07T03:58:00,hdy,56.87
2022-11-07T03:59:00,hdy,55.55
2022-11-07T04:00:00,hdy,55.36
2022-11-07T04:01:00,hdy,57.21
2022-11-07T04:02:00,hdy,54.43
2022-11-07T04:03:00,hdy,54.54
2022-11-07T04:04:00,hdy,55.67
2022-11-07T04:05:00,hdy,56.40
2022-11-07T04:06:00,hdy,56.49
2022-11-07T04:07:00,hdy,56.21
2022-11-07T04:08:00,hdy,56.59
2022-11-07T04:09:00,hdy,55.85
2022-11-07T04:10:00,hdy,55.60
2022-11-07T04:11:00,hdy,55.34
2022-11-07T04:12:00,hdy,55.89
2022-11-07T04:13:00,hdy,56.05
2022-11-07T04:14:00,hdy,55.32
2022-11-07T04:15:00,hdy,55.10
2022-11-07T04:16:00,hdy,54.72
2022-11-07T04:17:00,hdy,54.94
2022-11-07T04:18:00,hdy,55.33
2022-11-07T04:19:00,hdy,54.88
2022-11-07T04:20:00,hdy,55.14
2022-11-07T04:21:00,hdy,55.46
2022-11-07T04:22:00,hdy,54.29
2022-11-07T04:23:00,hdy,56.15
2022-11-07T04:24:00,hdy,54.10
2022-11-07T04:25:00,hdy,54.90
2022-11-07T04:26:00,hdy,54.55
2022-11-07T04:27:00,hdy,54.91
2022-11-07T04:28:00,hdy,54.48
2022-11-07T04:29:00,hdy,54.08
2022-11-07T04:30:00,hdy,54.21
2022-11-07T04:31:00,hdy,54.29
2022-11-07T04:32:00,hdy,56.16
2022-11-07T04:33:00,hdy,54.54
2022-11-07T04:34:00,hdy,56.05
2022-11-07T04:35:00,hdy,55.91
2022-11-07T04:36:00,hdy,55.76
2022-11-07T04:37:00,hdy,54.41
2022-11-07T04:38:00,hdy,56.91
2022-11-07T04:39:00,hdy,55.48
2022-11-07T04:40:00,hdy,56.43
2022-11-07T04:41:00,hdy,56.45
2022-11-07T04:42:00,hdy,56.37
2022-11-07T04:43:00,hdy,55.62
2022-11-07T04:44:00,hdy,55.53
2022-11-07T04:45:00,hdy,56.75
2022-11-07T04:46:00,hdy,57.75
2022-11-07T04:47:00,hdy,56.64
2022-11-07T04:48:00,hdy,55.68
2022-11-07T04:49:00,hdy,54.74
2022-11-07T04:50:00,hdy,54.62
2022-11-07T04:51:00,hdy,55.23
2022-11-07T04:52:00,hdy,55.43
2022-11-07T04:53:00,hdy,55.78
2022-11-07T04:54:00,hdy,55.77
2022-11-07T04:55:00,hdy,53.69
2022-11-07T04:56:00,hdy,53.49
2022-11-07T04:57:00,hdy,55.28
2022-11-07T04:58:00,hdy,54.95
2022-11-07T04:59:00,hdy,54.32
2022-11-07T05:00:00,hdy,55.11
2022-11-07T05:01:00,hdy,54.08
2022-11-07T05:02:00,hdy,54.44
2022-11-07T05:03:00,hdy,55.41
2022-11-07T05:04:00,hdy,55.53
2022-11-07T05:05:00,hdy,55.34
2022-11-07T05:06:00,hdy,55.32
2022-11-07T05:07:00,hdy,55.36
2022-11-07T05:08:00,hdy,53.63
2022-11-07T05:09:00,hdy,54.27
2022-11-07T05:10:00,hdy,73.52
2022-11-07T05:11:00,hdy,55.42
2022-11-07T05:12:00,hdy,57.01
2022-11-07T05:13:00,hdy,55.19
2022-11-07T05:14:00,hdy,54.81
2022-11-07T05:15:00,hdy,54.65
2022-11-07T05:16:00,hdy,55.71
2022-11-07T05:17:00,hdy,55.05
2022-11-07T05:18:00,hdy,56.14
2022-11-07T05:19:00,hdy,55.64
2022-11-07T05:20:00,hdy,55.60
2022-11-07T05:21:00,hdy,54.67
2022-11-07T05:22:00,hdy,55.29
2022-11-07T05:23:00,hdy,57.50
2022-11-07T05:24:00,hdy,55.42
2022-11-07T05:25:00,hdy,55.82
2022-11-07T05:26:00,hdy,56.54
2022-11-07T05:27:00,hdy,55.55
2022-11-07T05:28:00,hdy,57.06
2022-11-07T05:29:00,hdy,55.21
2022-11-07T05:30:00,hdy,55.16
2022-11-07T05:31:00,hdy,57.03
2022-11-07T05:32:00,hdy,57.03
2022-11-07T05:33:00,hdy,57.70
2022-11-07T05:34:00,hdy,56.12
2022-11-07T05:35:00,hdy,56.01
2022-11-07T05:36:00,hdy,55.91
2022-11-07T05:37:00,hdy,54.75
2022-11-07T05:38:00,hdy,55.85
2022-11-07T05:39:00,hdy,55.36
2022-11-07T05:40:00,hdy,54.59
2022-11-07T05:41:00,hdy,53.41
2022-11-07T05:42:00,hdy,53.38
2022-11-07T05:43:00,hdy,53.66
2022-11-07T05:44:00,hdy,54.79
2022-11-07T05:45:00,hdy,54.02
2022-11-07T05:46:00,hdy,55.64
2022-11-07T05:47:00,hdy,53.97
2022-11-07T05:48:00,hdy,54.18
2022-11-07T05:49:00,hdy,55.26
2022-11-07T05:50:00,hdy,53.93
2022-11-07T05:51:00,hdy,53.97
2022-11-07T05:52:00,hdy,54.77
2022-11-07T05:53:00,hdy,54.83
2022-11-07T05:54:00,hdy,54.40
2022-11-07T05:55:00,hdy,54.48
2022-11-07T05:56:00,hdy,53.57
2022-11-07T05:57:00,hdy,55.49
2022-11-07T05:58:00,hdy,55.99
2022-11-07T05:59:00,hdy,55.99
2022-11-07T06:00:00,hdy,55.14
2022-11-07T06:01:00,hdy,55.46
2022-11-07T06:02:00,hdy,53.36
2022-11-07T06:03:00,hdy,55.25
2022-11-07T06:04:00,hdy,54.25
2022-11-07T06:05:00,hdy,55.23
2022-11-07T06:06:00,hdy,55.49
2022-11-07T06:07:00,hdy,56.02
2022-11-07T06:08:00,hdy,55.06
2022-11-07T06:09:00,hdy,54.99
2022-11-07T06:10:00,hdy,56.42
2022-11-07T06:11:00,hdy,55.91
2022-11-07T06:12:00,hdy,56.27
2022-11-07T06:13:00,hdy,57.12
2022-11-07T06:14:00,hdy,57.38
2022-11-07T06:15:00,hdy,56.98
2022-11-07T06:16:00,hdy,55.15
2022-11-07T06:17:00,hdy,55.81
2022-11-07T06:18:00,hdy,56.94
2022-11-07T06:19:00,hdy,56.87
2022-11-07T06:20:00,hdy,75.68
2022-11-07T06:21:00,hdy,55.39
2022-11-07T06:22:00,hdy,55.28
2022-11-07T06:23:00,hdy,55.20
2022-11-07T06:24:00,hdy,58.20
2022-11-07T06:25:00,hdy,55.81
2022-11-07T06:26:00,hdy,55.05
2022-11-07T06:27:00,hdy,55.66
2022-11-07T06:28:00,hdy,55.29
2022-11-07T06:29:00,hdy,53.91
2022-11-07T06:30:00,hdy,53.19
2022-11-07T06:31:00,hdy,56.46
2022-11-07T06:32:00,hdy,56.61
2022-11-07T06:33:00,hdy,56.35
2022-11-07T06:34:00,hdy,56.14
2022-11-07T06:35:00,hdy,54.82
2022-11-07T06:36:00,hdy,55.29
2022-11-07T06:37:00,hdy,55.15
2022-11-07T06:38:00,hdy,54.67
2022-11-07T06:39:00,hdy,57.65
2022-11-07T06:40:00,hdy,57.26
2022-11-07T06:41:00,hdy,58.32
2022-11-07T06:42:00,hdy,54.87
2022-11-07T06:43:00,hdy,54.98
2022-11-07T06:44:00,hdy,55.52
2022-11-07T06:45:00,hdy,57.14
2022-11-07T06:46:00,hdy,58.41
2022-11-07T06:47:00,hdy,58.35
2022-11-07T06:48:00,hdy,59.90
2022-11-07T06:49:00,hdy,59.97
2022-11-07T06:50:00,hdy,58.71
2022-11-07T06:51:00,hdy,60.41
2022-11-07T06:52:00,hdy,58.64
2022-11-07T06:53:00,hdy,60.60
2022-11-07T06:54:00,hdy,60.83
2022-11-07T06:55:00,hdy,60.25
2022-11-07T06:56:00,hdy,58.57
2022-11-07T06:57:00,hdy,58.75
2022-11-07T06:58:00,hdy,58.95
2022-11-07T06:59:00,hdy,59.79
2022-11-07T07:00:00,hdy,59.20
2022-11-07T07:01:00,hdy,57.88
2022-11-07T07:02:00,hdy,57.62
2022-11-07T07:03:00,hdy,57.47
2022-11-07T07:04:00,hdy,58.98
2022-11-07T07:05:00,hdy,60.54
2022-11-07T07:06:00,hdy,61.41
2022-11-07T07:07:00,hdy,59.60
2022-11-07T07:08:00,hdy,58.73
2022-11-07T07:09:00,hdy,58.99
2022-11-07T07:10:00,hdy,60.71
2022-11-07T07:11:00,hdy,59.37
2022-11-07T07:12:00,hdy,61.00
2022-11-07T07:13:00,hdy,59.12
2022-11-07T07:14:00,hdy,57.87
2022-11-07T07:15:00,hdy,57.80
2022-11-07T07:16:00,hdy,57.93
2022-11-07T07:17:00,hdy,82.90
2022-11-07T07:18:00,hdy,82.70
2022-11-07T07:19:00,hdy,59.15
2022-11-07T07:20:00,hdy,59.30
2022-11-07T07:21:00,hdy,57.49
2022-11-07T07:22:00,hdy,58.66
2022-11-07T07:23:00,hdy,82.37
2022-11-07T07:24:00,hdy,82.97
2022-11-07T07:25:00,hdy,58.73
2022-11-07T07:26:00,hdy,58.50
2022-11-07T07:27:00,hdy,57.98
2022-11-07T07:28:00,hdy,59.82
2022-11-07T07:29:00,hdy,58.55
2022-11-07T07:30:00,hdy,61.13
2022-11-07T07:31:00,hdy,72.40
2022-11-07T07:32:00,hdy,61.58
2022-11-07T07:33:00,hdy,60.00
2022-11-07T07:34:00,hdy,59.95
2022-11-07T07:35:00,hdy,58.74
2022-11-07T07:36:00,hdy,60.53
2022-11-07T07:37:00,hdy,82.16
2022-11-07T07:38:00,hdy,61.59
2022-11-07T07:39:00,hdy,59.85
2022-11-07T07:40:00,hdy,59.55
2022-11-07T07:41:00,hdy,59.47
2022-11-07T07:42:00,hdy,59.05
2022-11-07T07:43:00,hdy,60.11
2022-11-07T07:44:00,hdy,59.92
2022-11-07T07:45:00,hdy,59.49
2022-11-07T07:46:00,hdy,60.68
2022-11-07T07:47:00,hdy,59.18
2022-11-07T07:48:00,hdy,59.00
2022-11-07T07:49:00,hdy,78.96
2022-11-07T07:50:00,hdy,57.51
2022-11-07T07:51:00,hdy,74.62
2022-11-07T07:52:00,hdy,58.41
2022-11-07T07:53:00,hdy,59.30
2022-11-07T07:54:00,hdy,58.47
2022-11-07T07:55:00,hdy,79.63
2022-11-07T07:56:00,hdy,59.23
2022-11-07T07:57:00,hdy,84.11
2022-11-07T07:58:00,hdy,60.00
2022-11-07T07:59:00,hdy,60.66
2022-11-07T08:00:00,hdy,60.92
2022-11-07T08:01:00,hdy,59.49
2022-11-07T08:02:00,hdy,60.95
2022-11-07T08:03:00,hdy,59.10
2022-11-07T08:04:00,hdy,61.78
2022-11-07T08:05:00,hdy,61.38
2022-11-07T08:06:00,hdy,61.13
2022-11-07T08:07:00,hdy,103.35
2022-11-07T08:08:00,hdy,60.33
2022-11-07T08:09:00,hdy,59.70
2022-11-07T08:10:00,hdy,61.09
2022-11-07T08:11:00,hdy,60.36
2022-11-07T08:12:00,hdy,62.36
2022-11-07T08:13:00,hdy,61.55
2022-11-07T08:14:00,hdy,60.18
2022-11-07T08:15:00,hdy,61.52
2022-11-07T08:16:00,hdy,82.43
2022-11-07T08:17:00,hdy,61.46
2022-11-07T08:18:00,hdy,60.86
2022-11-07T08:19:00,hdy,80.71
2022-11-07T08:20:00,hdy,60.26
2022-11-07T08:21:00,hdy,63.16
2022-11-07T08:22:00,hdy,59.95
2022-11-07T08:23:00,hdy,76.91
2022-11-07T08:24:00,hdy,60.91
2022-11-07T08:25:00,hdy,83.10
2022-11-07T08:26:00,hdy,62.66
2022-11-07T08:27:00,hdy,59.23
2022-11-07T08:28:00,hdy,59.55
2022-11-07T08:29:00,hdy,59.15
2022-11-07T08:30:00,hdy,82.64
2022-11-07T08:31:00,hdy,84.26
2022-11-07T08:32:00,hdy,77.20
2022-11-07T08:33:00,hdy,64.72
2022-11-07T08:34:00,hdy,61.18
2022-11-07T08:35:00,hdy,60.11
2022-11-07T08:36:00,hdy,59.22
2022-11-07T08:37:00,hdy,61.03
2022-11-07T08:38:00,hdy,78.49
2022-11-07T08:39:00,hdy,85.60
2022-11-07T08:40:00,hdy,63.65
2022-11-07T08:41:00,hdy,61.86
2022-11-07T08:42:00,hdy,63.36
2022-11-07T08:43:00,hdy,60.04
2022-11-07T08:44:00,hdy,61.32
2022-11-07T08:45:00,hdy,63.34
2022-11-07T08:46:00,hdy,62.38
2022-11-07T08:47:00,hdy,60.05
2022-11-07T08:48:00,hdy,58.59
2022-11-07T08:49:00,hdy,60.30
2022-11-07T08:50:00,hdy,61.56
2022-11-07T08:51:00,hdy,59.60
2022-11-07T08:52:00,hdy,59.90
2022-11-07T08:53:00,hdy,61.41
2022-11-07T08:54:00,hdy,59.27
2022-11-07T08:55:00,hdy,60.67
2022-11-07T08:56:00,hdy,60.03
2022-11-07T08:57:00,hdy,60.94
2022-11-07T08:58:00,hdy,60.31
2022-11-07T08:59:00,hdy,59.72
2022-11-07T09:00:00,hdy,59.49
2022-11-07T09:01:00,hdy,59.30
2022-11-07T09:02:00,hdy,59.17
2022-11-07T09:03:00,hdy,77.19
2022-11-07T09:04:00,hdy,61.10
2022-11-07T09:05:00,hdy,59.64
2022-11-07T09:06:00,hdy,58.70
2022-11-07T09:07:00,hdy,58.22
2022-11-07T09:08:00,hdy,58.15
2022-11-07T09:09:00,hdy,58.13
2022-11-07T09:10:00,hdy,59.55
2022-11-07T09:11:00,hdy,61.17
2022-11-07T09:12:00,hdy,60.38
2022-11-07T09:13:00,hdy,60.96
2022-11-07T09:14:00,hdy,61.30
2022-11-07T09:15:00,hdy,83.40
2022-11-07T09:16:00,hdy,61.11
2022-11-07T09:17:00,hdy,59.31
2022-11-07T09:18:00,hdy,58.98
2022-11-07T09:19:00,hdy,58.75
2022-11-07T09:20:00,hdy,58.74
2022-11-07T09:21:00,hdy,59.95
2022-11-07T09:22:00,hdy,57.89
2022-11-07T09:23:00,hdy,56.96
2022-11-07T09:24:00,hdy,57.14
2022-11-07T09:25:00,hdy,57.50
2022-11-07T09:26:00,hdy,58.25
2022-11-07T09:27:00,hdy,56.98
2022-11-07T09:28:00,hdy,58.20
2022-11-07T09:29:00,hdy,57.84
2022-11-07T09:30:00,hdy,60.82
2022-11-07T09:31:00,hdy,61.46
2022-11-07T09:32:00,hdy,86.01
2022-11-07T09:33:00,hdy,61.61
2022-11-07T09:34:00,hdy,61.69
2022-11-07T09:35:00,hdy,62.71
2022-11-07T09:36:00,hdy,61.81
2022-11-07T09:37:00,hdy,81.58
2022-11-07T09:38:00,hdy,63.98
2022-11-07T09:39:00,hdy,64.21
2022-11-07T09:40:00,hdy,63.35
2022-11-07T09:41:00,hdy,62.13
2022-11-07T09:42:00,hdy,61.93
2022-11-07T09:43:00,hdy,61.89
2022-11-07T09:44:00,hdy,61.16
2022-11-07T09:45:00,hdy,62.01
2022-11-07T09:46:00,hdy,63.72
2022-11-07T09:47:00,hdy,61.69
2022-11-07T09:48:00,hdy,58.39
2022-11-07T09:49:00,hdy,60.47
2022-11-07T09:50:00,hdy,59.14
2022-11-07T09:51:00,hdy,59.60
2022-11-07T09:52:00,hdy,59.29
2022-11-07T09:53:00,hdy,58.96
2022-11-07T09:54:00,hdy,58.04
2022-11-07T09:55:00,hdy,58.35
2022-11-07T09:56:00,hdy,75.60
2022-11-07T09:57:00,hdy,59.96
2022-11-07T09:58:00,hdy,59.29
2022-11-07T09:59:00,hdy,62.55
2022-11-07T10:00:00,hdy,60.42
2022-11-07T10:01:00,hdy,84.04
2022-11-07T10:02:00,hdy,62.02
2022-11-07T10:03:00,hdy,61.12
2022-11-07T10:04:00,hdy,62.17
2022-11-07T10:05:00,hdy,62.71
2022-11-07T10:06:00,hdy,83.86
2022-11-07T10:07:00,hdy,66.35
2022-11-07T10:08:00,hdy,68.13
2022-11-07T10:09:00,hdy,66.37
2022-11-07T10:10:00,hdy,84.36
2022-11-07T10:11:00,hdy,80.54
2022-11-07T10:12:00,hdy,64.12
2022-11-07T10:13:00,hdy,64.44
2022-11-07T10:14:00,hdy,61.97
2022-11-07T10:15:00,hdy,62.34
2022-11-07T10:16:00,hdy,64.36
2022-11-07T10:17:00,hdy,80.02
2022-11-07T10:18:00,hdy,64.50
2022-11-07T10:19:00,hdy,64.82
2022-11-07T10:20:00,hdy,66.32
2022-11-07T10:21:00,hdy,86.10
2022-11-07T10:22:00,hdy,66.09
2022-11-07T10:23:00,hdy,67.31
2022-11-07T10:24:00,hdy,69.04
2022-11-07T10:25:00,hdy,67.44
2022-11-07T10:26:00,hdy,61.62
2022-11-07T10:27:00,hdy,64.25
2022-11-07T10:28:00,hdy,67.87
2022-11-07T10:29:00,hdy,106.73
2022-11-07T10:30:00,hdy,69.33
2022-11-07T10:31:00,hdy,68.23
2022-11-07T10:32:00,hdy,80.57
2022-11-07T10:33:00,hdy,63.11
2022-11-07T10:34:00,hdy,63.37
2022-11-07T10:35:00,hdy,85.06
2022-11-07T10:36:00,hdy,64.78
2022-11-07T10:37:00,hdy,63.72
2022-11-07T10:38:00,hdy,65.35
2022-11-07T10:39:00,hdy,62.75
2022-11-07T10:40:00,hdy,62.68
2022-11-07T10:41:00,hdy,62.03
2022-11-07T10:42:00,hdy,62.32
2022-11-07T10:43:00,hdy,63.88
2022-11-07T10:44:00,hdy,78.65
2022-11-07T10:45:00,hdy,62.82
2022-11-07T10:46:00,hdy,65.45
2022-11-07T10:47:00,hdy,63.53
2022-11-07T10:48:00,hdy,63.71
2022-11-07T10:49:00,hdy,66.04
2022-11-07T10:50:00,hdy,66.49
2022-11-07T10:51:00,hdy,63.29
2022-11-07T10:52:00,hdy,64.54
2022-11-07T10:53:00,hdy,61.66
2022-11-07T10:54:00,hdy,62.04
2022-11-07T10:55:00,hdy,63.05
2022-11-07T10:56:00,hdy,64.75
2022-11-07T10:57:00,hdy,87.03
2022-11-07T10:58:00,hdy,67.53
2022-11-07T10:59:00,hdy,64.16
2022-11-07T11:00:00,hdy,63.17
2022-11-07T11:01:00,hdy,73.56
2022-11-07T11:02:00,hdy,64.40
2022-11-07T11:03:00,hdy,65.40
2022-11-07T11:04:00,hdy,81.94
2022-11-07T11:05:00,hdy,63.64
