#datetime,building,power
2022-03-12T00:00:00,ptr,8.41
2022-03-12T00:02:00,ptr,17.40
2022-03-12T00:03:00,ptr,8.39
2022-03-12T00:05:00,ptr,20.41
2022-03-12T00:07:00,ptr,17.39
2022-03-12T00:09:00,ptr,19.80
2022-03-12T00:11:00,ptr,20.41
2022-03-12T00:13:00,ptr,17.40
2022-03-12T00:15:00,ptr,16.80
2022-03-12T00:17:00,ptr,17.39
2022-03-12T00:19:00,ptr,23.41
2022-03-12T00:21:00,ptr,14.40
2022-03-12T00:22:00,ptr,14.40
2022-03-12T00:23:00,ptr,14.40
2022-03-12T00:25:00,ptr,16.80
2022-03-12T00:26:00,ptr,8.99
2022-03-12T00:27:00,ptr,8.41
2022-03-12T00:29:00,ptr,17.39
2022-03-12T00:30:00,ptr,8.41
2022-03-12T00:32:00,ptr,17.40
2022-03-12T00:34:00,ptr,17.40
2022-03-12T00:35:00,ptr,8.39
2022-03-12T00:37:00,ptr,20.41
2022-03-12T00:38:00,ptr,8.39
2022-03-12T00:40:00,ptr,17.40
2022-03-12T00:42:00,ptr,20.41
2022-03-12T00:43:00,ptr,8.39
2022-03-12T00:45:00,ptr,17.40
2022-03-12T00:47:00,ptr,17.40
2022-03-12T00:48:00,ptr,11.40
2022-03-12T00:50:00,ptr,14.40
2022-03-12T00:51:00,ptr,8.39
2022-03-12T00:53:00,ptr,20.41
2022-03-12T00:54:00,ptr,8.39
2022-03-12T00:56:00,ptr,14.41
2022-03-12T00:57:00,ptr,8.99
2022-03-12T00:59:00,ptr,19.80
2022-03-12T01:00:00,ptr,5.99
2022-03-12T01:02:00,ptr,17.40
2022-03-12T01:04:00,ptr,17.40
2022-03-12T01:05:00,ptr,8.39
2022-03-12T01:07:00,ptr,17.40
2022-03-12T01:09:00,ptr,14.40
2022-03-12T01:11:00,ptr,17.40
2022-03-12T01:13:00,ptr,16.80
2022-03-12T01:14:00,ptr,8.99
2022-03-12T01:16:00,ptr,14.40
2022-03-12T01:18:00,ptr,17.40
2022-03-12T01:20:00,ptr,14.40
2022-03-12T01:22:00,ptr,16.80
2022-03-12T01:24:00,ptr,14.40
2022-03-12T01:26:00,ptr,14.40
2022-03-12T01:28:00,ptr,17.40
2022-03-12T01:30:00,ptr,14.40
2022-03-12T01:32:00,ptr,17.40
2022-03-12T01:34:00,ptr,17.40
2022-03-12T01:36:00,ptr,14.40
2022-03-12T01:38:00,ptr,14.40
2022-03-12T01:40:00,ptr,17.40
2022-03-12T01:42:00,ptr,14.40
2022-03-12T01:43:00,ptr,8.39
2022-03-12T01:45:00,ptr,14.40
2022-03-12T01:46:00,ptr,8.41
2022-03-12T01:48:00,ptr,14.40
2022-03-12T01:49:00,ptr,8.99
2022-03-12T01:51:00,ptr,17.40
2022-03-12T01:53:00,ptr,14.40
2022-03-12T01:55:00,ptr,16.80
2022-03-12T01:57:00,ptr,14.40
2022-03-12T01:59:00,ptr,14.40
2022-03-12T02:01:00,ptr,17.40
2022-03-12T02:03:00,ptr,14.40
2022-03-12T02:05:00,ptr,17.40
2022-03-12T02:06:00,ptr,5.99
2022-03-12T02:08:00,ptr,16.80
2022-03-12T02:10:00,ptr,14.40
2022-03-12T02:11:00,ptr,9.01
2022-03-12T02:12:00,ptr,8.39
2022-03-12T02:14:00,ptr,14.40
2022-03-12T02:16:00,ptr,17.40
2022-03-12T02:18:00,ptr,17.40
2022-03-12T02:19:00,ptr,5.39
2022-03-12T02:21:00,ptr,17.40
2022-03-12T02:23:00,ptr,17.40
2022-03-12T02:25:00,ptr,14.40
2022-03-12T02:27:00,ptr,17.40
2022-03-12T02:29:00,ptr,14.40
2022-03-12T02:31:00,ptr,14.40
2022-03-12T02:33:00,ptr,14.40
2022-03-12T02:35:00,ptr,17.40
2022-03-12T02:37:00,ptr,14.40
2022-03-12T02:38:00,ptr,8.39
2022-03-12T02:40:00,ptr,14.40
2022-03-12T02:42:00,ptr,17.40
2022-03-12T02:44:00,ptr,14.40
2022-03-12T02:46:00,ptr,17.40
2022-03-12T02:48:00,ptr,14.40
2022-03-12T02:50:00,ptr,14.40
2022-03-12T02:51:00,ptr,5.41
2022-03-12T02:53:00,ptr,17.40
2022-03-12T02:54:00,ptr,5.99
2022-03-12T02:56:00,ptr,14.40
2022-03-12T02:58:00,ptr,16.80
2022-03-12T03:00:00,ptr,14.40
2022-03-12T03:01:00,ptr,9.01
2022-03-12T03:03:00,ptr,14.40
2022-03-12T03:05:00,ptr,14.40
2022-03-12T03:07:00,ptr,14.40
2022-03-12T03:09:00,ptr,17.40
2022-03-12T03:11:00,ptr,14.40
2022-03-12T03:13:00,ptr,14.40
2022-03-12T03:15:00,ptr,14.40
2022-03-12T03:16:00,ptr,8.39
2022-03-12T03:18:00,ptr,17.40
2022-03-12T03:20:00,ptr,14.40
2022-03-12T03:22:00,ptr,14.40
2022-03-12T03:24:00,ptr,14.40
2022-03-12T03:26:00,ptr,14.40
2022-03-12T03:27:00,ptr,5.41
2022-03-12T03:29:00,ptr,14.40
2022-03-12T03:30:00,ptr,8.99
2022-03-12T03:32:00,ptr,14.40
2022-03-12T03:34:00,ptr,14.40
2022-03-12T03:36:00,ptr,17.40
2022-03-12T03:37:00,ptr,5.41
2022-03-12T03:39:00,ptr,17.40
2022-03-12T03:41:00,ptr,14.40
2022-03-12T03:43:00,ptr,14.40
2022-03-12T03:45:00,ptr,17.40
2022-03-12T03:47:00,ptr,14.40
2022-03-12T03:48:00,ptr,5.39
2022-03-12T03:49:00,ptr,9.01
2022-03-12T03:51:00,ptr,14.40
2022-03-12T03:53:00,ptr,17.40
2022-03-12T03:55:00,ptr,14.40
2022-03-12T03:57:00,ptr,16.79
2022-03-12T03:58:00,ptr,6.01
2022-03-12T04:00:00,ptr,14.40
2022-03-12T04:02:00,ptr,17.40
2022-03-12T04:04:00,ptr,14.40
2022-03-12T04:06:00,ptr,17.40
2022-03-12T04:07:00,ptr,5.39
2022-03-12T04:09:00,ptr,17.40
2022-03-12T04:11:00,ptr,14.40
2022-03-12T04:13:00,ptr,17.40
2022-03-12T04:15:00,ptr,14.40
2022-03-12T04:17:00,ptr,14.40
2022-03-12T04:19:00,ptr,14.40
2022-03-12T04:21:00,ptr,14.40
2022-03-12T04:23:00,ptr,14.40
2022-03-12T04:25:00,ptr,14.40
2022-03-12T04:27:00,ptr,14.40
2022-03-12T04:29:00,ptr,14.40
2022-03-12T04:31:00,ptr,17.40
2022-03-12T04:33:00,ptr,14.40
2022-03-12T04:35:00,ptr,14.40
2022-03-12T04:37:00,ptr,14.40
2022-03-12T04:39:00,ptr,14.40
2022-03-12T04:41:00,ptr,14.41
2022-03-12T04:43:00,ptr,14.40
2022-03-12T04:45:00,ptr,14.40
2022-03-12T04:47:00,ptr,14.40
2022-03-12T04:49:00,ptr,14.40
2022-03-12T04:50:00,ptr,8.39
2022-03-12T04:52:00,ptr,14.40
2022-03-12T04:54:00,ptr,14.40
2022-03-12T04:55:00,ptr,6.01
2022-03-12T04:56:00,ptr,8.39
2022-03-12T04:58:00,ptr,14.40
2022-03-12T05:00:00,ptr,14.40
2022-03-12T05:02:00,ptr,14.40
2022-03-12T05:04:00,ptr,14.40
2022-03-12T05:06:00,ptr,17.40
2022-03-12T05:08:00,ptr,14.40
2022-03-12T05:10:00,ptr,14.40
2022-03-12T05:11:00,ptr,5.41
2022-03-12T05:13:00,ptr,14.40
2022-03-12T05:15:00,ptr,14.40
2022-03-12T05:17:00,ptr,14.40
2022-03-12T05:18:00,ptr,8.99
2022-03-12T05:20:00,ptr,14.41
2022-03-12T05:22:00,ptr,14.40
2022-03-12T05:23:00,ptr,5.39
2022-03-12T05:25:00,ptr,14.40
2022-03-12T05:27:00,ptr,14.40
2022-03-12T05:29:00,ptr,14.40
2022-03-12T05:30:00,ptr,9.01
2022-03-12T05:32:00,ptr,14.40
2022-03-12T05:34:00,ptr,11.40
2022-03-12T05:36:00,ptr,14.40
2022-03-12T05:37:00,ptr,8.39
2022-03-12T05:38:00,ptr,9.01
2022-03-12T05:40:00,ptr,14.40
2022-03-12T05:42:00,ptr,14.40
2022-03-12T05:44:00,ptr,14.40
2022-03-12T05:45:00,ptr,5.41
2022-03-12T05:47:00,ptr,14.40
2022-03-12T05:48:00,ptr,8.99
2022-03-12T05:50:00,ptr,11.40
2022-03-12T05:51:00,ptr,8.41
2022-03-12T05:53:00,ptr,14.40
2022-03-12T05:55:00,ptr,14.40
2022-03-12T05:57:00,ptr,14.40
2022-03-12T05:59:00,ptr,14.40
2022-03-12T06:01:00,ptr,14.40
2022-03-12T06:02:00,ptr,8.99
2022-03-12T06:04:00,ptr,14.40
2022-03-12T06:05:00,ptr,5.41
2022-03-12T06:06:00,ptr,8.99
2022-03-12T06:08:00,ptr,14.40
2022-03-12T06:10:00,ptr,14.41
2022-03-12T06:11:00,ptr,5.39
2022-03-12T06:13:00,ptr,14.40
2022-03-12T06:15:00,ptr,17.40
2022-03-12T06:17:00,ptr,14.40
2022-03-12T06:19:00,ptr,11.40
2022-03-12T06:21:00,ptr,14.40
2022-03-12T06:23:00,ptr,14.40
2022-03-12T06:24:00,ptr,9.01
2022-03-12T06:26:00,ptr,14.40
2022-03-12T06:27:00,ptr,5.39
2022-03-12T06:29:00,ptr,14.41
2022-03-12T06:30:00,ptr,8.99
2022-03-12T06:32:00,ptr,14.40
2022-03-12T06:34:00,ptr,14.40
2022-03-12T06:35:00,ptr,8.39
2022-03-12T06:37:00,ptr,14.40
2022-03-12T06:39:00,ptr,14.41
2022-03-12T06:40:00,ptr,5.99
2022-03-12T06:42:00,ptr,17.40
2022-03-12T06:44:00,ptr,14.40
2022-03-12T06:45:00,ptr,5.41
2022-03-12T06:46:00,ptr,8.99
2022-03-12T06:48:00,ptr,14.40
2022-03-12T06:49:00,ptr,8.41
2022-03-12T06:51:00,ptr,14.40
2022-03-12T06:53:00,ptr,14.40
2022-03-12T06:55:00,ptr,14.40
2022-03-12T06:57:00,ptr,14.40
2022-03-12T06:59:00,ptr,14.40
2022-03-12T07:01:00,ptr,17.40
2022-03-12T07:03:00,ptr,14.40
2022-03-12T07:05:00,ptr,14.40
2022-03-12T07:06:00,ptr,8.39
2022-03-12T07:08:00,ptr,14.40
2022-03-12T07:10:00,ptr,14.40
2022-03-12T07:11:00,ptr,9.01
2022-03-12T07:13:00,ptr,14.40
2022-03-12T07:15:00,ptr,14.40
2022-03-12T07:17:00,ptr,14.40
2022-03-12T07:18:00,ptr,5.39
2022-03-12T07:20:00,ptr,14.40
2022-03-12T07:22:00,ptr,14.40
2022-03-12T07:23:00,ptr,9.01
2022-03-12T07:25:00,ptr,14.40
2022-03-12T07:26:00,ptr,8.39
2022-03-12T07:28:00,ptr,14.40
2022-03-12T07:30:00,ptr,14.40
2022-03-12T07:31:00,ptr,8.41
2022-03-12T07:32:00,ptr,5.99
2022-03-12T07:34:00,ptr,14.40
2022-03-12T07:36:00,ptr,14.40
2022-03-12T07:37:00,ptr,8.41
2022-03-12T07:38:00,ptr,6.01
2022-03-12T07:40:00,ptr,17.39
2022-03-12T07:41:00,ptr,5.41
2022-03-12T07:43:00,ptr,14.40
2022-03-12T07:45:00,ptr,14.40
2022-03-12T07:46:00,ptr,8.99
2022-03-12T07:48:00,ptr,14.41
2022-03-12T07:49:00,ptr,5.39
2022-03-12T07:51:00,ptr,14.40
2022-03-12T07:52:00,ptr,6.01
2022-03-12T07:53:00,ptr,8.39
2022-03-12T07:55:00,ptr,14.40
2022-03-12T07:56:00,ptr,6.01
2022-03-12T07:58:00,ptr,17.40
2022-03-12T08:00:00,ptr,14.40
2022-03-12T08:01:00,ptr,5.39
2022-03-12T08:03:00,ptr,14.40
2022-03-12T08:05:00,ptr,14.40
2022-03-12T08:07:00,ptr,14.41
2022-03-12T08:08:00,ptr,8.99
2022-03-12T08:10:00,ptr,14.40
2022-03-12T08:12:00,ptr,14.40
2022-03-12T08:13:00,ptr,8.39
2022-03-12T08:15:00,ptr,14.40
2022-03-12T08:17:00,ptr,14.41
2022-03-12T08:18:00,ptr,8.99
2022-03-12T08:20:00,ptr,14.40
2022-03-12T08:22:00,ptr,14.40
2022-03-12T08:24:00,ptr,14.40
2022-03-12T08:26:00,ptr,14.40
2022-03-12T08:27:00,ptr,8.41
2022-03-12T08:29:00,ptr,14.40
2022-03-12T08:31:00,ptr,14.40
2022-03-12T08:32:00,ptr,8.39
2022-03-12T08:34:00,ptr,14.40
2022-03-12T08:35:00,ptr,8.99
2022-03-12T08:37:00,ptr,17.40
2022-03-12T08:39:00,ptr,16.80
2022-03-12T08:41:00,ptr,23.41
2022-03-12T08:43:00,ptr,22.79
2022-03-12T08:44:00,ptr,11.40
2022-03-12T08:45:00,ptr,12.01
2022-03-12T08:47:00,ptr,22.79
2022-03-12T08:49:00,ptr,22.81
2022-03-12T08:50:00,ptr,12.00
2022-03-12T08:52:00,ptr,22.79
2022-03-12T08:54:00,ptr,22.81
2022-03-12T08:56:00,ptr,23.39
2022-03-12T08:58:00,ptr,22.81
2022-03-12T09:00:00,ptr,23.39
2022-03-12T09:01:00,ptr,11.40
2022-03-12T09:02:00,ptr,11.41
2022-03-12T09:04:00,ptr,22.79
2022-03-12T09:05:00,ptr,12.00
2022-03-12T09:07:00,ptr,22.81
2022-03-12T09:08:00,ptr,11.40
2022-03-12T09:10:00,ptr,23.39
2022-03-12T09:11:00,ptr,14.40
2022-03-12T09:13:00,ptr,22.81
2022-03-12T09:15:00,ptr,20.41
2022-03-12T09:17:00,ptr,19.79
2022-03-12T09:18:00,ptr,11.40
2022-03-12T09:19:00,ptr,12.01
2022-03-12T09:21:00,ptr,22.79
2022-03-12T09:22:00,ptr,22.79
2022-03-12T09:23:00,ptr,17.40
2022-03-12T09:25:00,ptr,22.79
2022-03-12T09:27:00,ptr,23.41
2022-03-12T09:28:00,ptr,8.39
2022-03-12T09:30:00,ptr,20.41
2022-03-12T09:32:00,ptr,22.79
2022-03-12T09:33:00,ptr,11.41
2022-03-12T09:35:00,ptr,17.40
2022-03-12T09:37:00,ptr,17.39
2022-03-12T09:39:00,ptr,17.40
2022-03-12T09:41:00,ptr,14.40
2022-03-12T09:42:00,ptr,8.41
2022-03-12T09:44:00,ptr,17.40
2022-03-12T09:46:00,ptr,17.39
2022-03-12T09:48:00,ptr,14.40
2022-03-12T09:50:00,ptr,16.80
2022-03-12T09:52:00,ptr,14.40
2022-03-12T09:53:00,ptr,9.01
2022-03-12T09:55:00,ptr,14.40
2022-03-12T09:57:00,ptr,14.40
2022-03-12T09:58:00,ptr,8.39
2022-03-12T10:00:00,ptr,14.40
2022-03-12T10:01:00,ptr,9.01
2022-03-12T10:03:00,ptr,16.80
2022-03-12T10:05:00,ptr,14.40
2022-03-12T10:06:00,ptr,8.99
2022-03-12T10:08:00,ptr,14.40
2022-03-12T10:10:00,ptr,17.40
2022-03-12T10:12:00,ptr,14.40
2022-03-12T10:13:00,ptr,8.39
2022-03-12T10:15:00,ptr,14.40
2022-03-12T10:16:00,ptr,8.41
2022-03-12T10:18:00,ptr,14.40
2022-03-12T10:20:00,ptr,17.40
2022-03-12T10:22:00,ptr,14.40
2022-03-12T10:24:00,ptr,17.40
2022-03-12T10:26:00,ptr,14.40
2022-03-12T10:28:00,ptr,14.40
2022-03-12T10:30:00,ptr,17.40
2022-03-12T10:32:00,ptr,14.40
2022-03-12T10:34:00,ptr,19.79
2022-03-12T10:35:00,ptr,12.00
2022-03-12T10:37:00,ptr,19.80
2022-03-12T10:39:00,ptr,17.40
2022-03-12T10:41:00,ptr,14.40
2022-03-12T10:43:00,ptr,14.40
2022-03-12T10:45:00,ptr,17.40
2022-03-12T10:46:00,ptr,8.39
2022-03-12T10:48:00,ptr,17.40
2022-03-12T10:49:00,ptr,6.01
2022-03-12T10:50:00,ptr,8.39
2022-03-12T10:52:00,ptr,14.40
2022-03-12T10:53:00,ptr,8.41
2022-03-12T10:55:00,ptr,14.40
2022-03-12T10:57:00,ptr,17.40
2022-03-12T10:59:00,ptr,14.40
2022-03-12T11:01:00,ptr,14.40
2022-03-12T11:03:00,ptr,17.39
2022-03-12T11:05:00,ptr,14.41
2022-03-12T11:06:00,ptr,8.39
2022-03-12T11:08:00,ptr,17.40
2022-03-12T11:10:00,ptr,17.40
2022-03-12T11:12:00,ptr,17.39
2022-03-12T11:13:00,ptr,5.41
2022-03-12T11:15:00,ptr,17.40
2022-03-12T11:17:00,ptr,25.80
2022-03-12T11:19:00,ptr,31.80
2022-03-12T11:21:00,ptr,31.80
2022-03-12T11:23:00,ptr,31.80
2022-03-12T11:24:00,ptr,17.40
2022-03-12T11:26:00,ptr,31.20
2022-03-12T11:28:00,ptr,31.80
2022-03-12T11:30:00,ptr,34.79
2022-03-12T11:32:00,ptr,31.80
2022-03-12T11:34:00,ptr,31.20
2022-03-12T11:36:00,ptr,34.80
2022-03-12T11:38:00,ptr,31.80
2022-03-12T11:40:00,ptr,31.79
2022-03-12T11:42:00,ptr,31.20
2022-03-12T11:44:00,ptr,28.80
2022-03-12T11:45:00,ptr,14.40
2022-03-12T11:47:00,ptr,34.80
2022-03-12T11:49:00,ptr,25.80
2022-03-12T11:51:00,ptr,34.80
2022-03-12T11:53:00,ptr,25.80
2022-03-12T11:55:00,ptr,31.80
2022-03-12T11:57:00,ptr,28.80
2022-03-12T11:59:00,ptr,22.81
2022-03-12T12:00:00,ptr,14.40
2022-03-12T12:01:00,ptr,17.40
2022-03-12T12:03:00,ptr,25.80
2022-03-12T12:05:00,ptr,25.80
2022-03-12T12:06:00,ptr,17.40
2022-03-12T12:08:00,ptr,25.80
2022-03-12T12:09:00,ptr,17.40
2022-03-12T12:10:00,ptr,11.40
2022-03-12T12:12:00,ptr,28.81
2022-03-12T12:14:00,ptr,28.80
2022-03-12T12:15:00,ptr,14.40
2022-03-12T12:17:00,ptr,20.39
2022-03-12T12:19:00,ptr,17.40
2022-03-12T12:21:00,ptr,14.40
2022-03-12T12:23:00,ptr,17.40
2022-03-12T12:25:00,ptr,16.80
2022-03-12T12:26:00,ptr,8.99
2022-03-12T12:28:00,ptr,14.40
2022-03-12T12:30:00,ptr,17.40
2022-03-12T12:31:00,ptr,5.41
2022-03-12T12:33:00,ptr,17.40
2022-03-12T12:34:00,ptr,8.39
2022-03-12T12:36:00,ptr,14.40
2022-03-12T12:38:00,ptr,17.40
2022-03-12T12:40:00,ptr,17.40
2022-03-12T12:42:00,ptr,17.40
2022-03-12T12:44:00,ptr,17.40
2022-03-12T12:46:00,ptr,14.40
2022-03-12T12:48:00,ptr,16.79
2022-03-12T12:50:00,ptr,14.40
2022-03-12T12:51:00,ptr,9.01
2022-03-12T12:53:00,ptr,17.40
2022-03-12T12:55:00,ptr,14.40
2022-03-12T12:56:00,ptr,8.39
2022-03-12T12:58:00,ptr,17.40
2022-03-12T12:59:00,ptr,8.39
2022-03-12T13:01:00,ptr,25.81
2022-03-12T13:03:00,ptr,26.40
2022-03-12T13:04:00,ptr,11.40
2022-03-12T13:06:00,ptr,25.81
2022-03-12T13:08:00,ptr,25.80
2022-03-12T13:10:00,ptr,25.80
2022-03-12T13:12:00,ptr,26.40
2022-03-12T13:13:00,ptr,14.40
2022-03-12T13:15:00,ptr,25.81
2022-03-12T13:17:00,ptr,25.80
2022-03-12T13:18:00,ptr,14.40
2022-03-12T13:20:00,ptr,25.80
2022-03-12T13:22:00,ptr,25.81
2022-03-12T13:24:00,ptr,26.40
2022-03-12T13:26:00,ptr,22.79
2022-03-12T13:28:00,ptr,28.80
2022-03-12T13:30:00,ptr,25.81
2022-03-12T13:32:00,ptr,28.80
2022-03-12T13:34:00,ptr,28.80
2022-03-12T13:36:00,ptr,34.79
2022-03-12T13:38:00,ptr,34.20
2022-03-12T13:40:00,ptr,28.80
2022-03-12T13:42:00,ptr,28.80
2022-03-12T13:44:00,ptr,34.80
2022-03-12T13:46:00,ptr,28.80
2022-03-12T13:48:00,ptr,25.80
2022-03-12T13:50:00,ptr,34.80
2022-03-12T13:51:00,ptr,17.40
2022-03-12T13:53:00,ptr,25.80
2022-03-12T13:55:00,ptr,28.80
2022-03-12T13:56:00,ptr,17.40
2022-03-12T13:57:00,ptr,11.40
2022-03-12T13:59:00,ptr,25.81
2022-03-12T14:01:00,ptr,22.79
2022-03-12T14:02:00,ptr,12.00
2022-03-12T14:04:00,ptr,25.81
2022-03-12T14:05:00,ptr,11.40
2022-03-12T14:07:00,ptr,25.80
2022-03-12T14:09:00,ptr,25.80
2022-03-12T14:11:00,ptr,26.41
2022-03-12T14:13:00,ptr,25.80
2022-03-12T14:15:00,ptr,25.80
2022-03-12T14:16:00,ptr,11.40
2022-03-12T14:18:00,ptr,23.41
2022-03-12T14:20:00,ptr,25.80
2022-03-12T14:21:00,ptr,11.40
2022-03-12T14:23:00,ptr,25.81
2022-03-12T14:25:00,ptr,23.39
2022-03-12T14:27:00,ptr,16.80
2022-03-12T14:28:00,ptr,8.99
2022-03-12T14:29:00,ptr,5.41
2022-03-12T14:31:00,ptr,17.40
2022-03-12T14:33:00,ptr,14.40
2022-03-12T14:34:00,ptr,8.99
2022-03-12T14:36:00,ptr,14.40
2022-03-12T14:38:00,ptr,16.80
2022-03-12T14:39:00,ptr,9.01
2022-03-12T14:41:00,ptr,17.39
2022-03-12T14:43:00,ptr,14.40
2022-03-12T14:45:00,ptr,16.80
2022-03-12T14:47:00,ptr,17.40
2022-03-12T14:48:00,ptr,9.01
2022-03-12T14:49:00,ptr,8.39
2022-03-12T14:50:00,ptr,6.01
2022-03-12T14:52:00,ptr,16.80
2022-03-12T14:54:00,ptr,14.40
2022-03-12T14:56:00,ptr,17.39
2022-03-12T14:58:00,ptr,17.40
2022-03-12T15:00:00,ptr,14.40
2022-03-12T15:01:00,ptr,8.41
2022-03-12T15:03:00,ptr,17.40
2022-03-12T15:05:00,ptr,17.39
2022-03-12T15:06:00,ptr,8.41
2022-03-12T15:08:00,ptr,14.40
2022-03-12T15:10:00,ptr,17.40
2022-03-12T15:11:00,ptr,8.99
2022-03-12T15:13:00,ptr,14.40
2022-03-12T15:15:00,ptr,16.80
2022-03-12T15:17:00,ptr,14.40
2022-03-12T15:18:00,ptr,8.99
2022-03-12T15:20:00,ptr,17.40
2022-03-12T15:22:00,ptr,14.40
2022-03-12T15:24:00,ptr,16.80
2022-03-12T15:26:00,ptr,14.40
2022-03-12T15:28:00,ptr,14.40
2022-03-12T15:29:00,ptr,9.01
2022-03-12T15:31:00,ptr,14.40
2022-03-12T15:33:00,ptr,17.40
2022-03-12T15:34:00,ptr,5.39
2022-03-12T15:36:00,ptr,17.40
2022-03-12T15:38:00,ptr,17.40
2022-03-12T15:40:00,ptr,14.40
2022-03-12T15:42:00,ptr,17.40
2022-03-12T15:44:00,ptr,16.80
2022-03-12T15:46:00,ptr,14.40
2022-03-12T15:48:00,ptr,17.40
2022-03-12T15:49:00,ptr,8.99
2022-03-12T15:51:00,ptr,16.80
2022-03-12T15:53:00,ptr,17.40
2022-03-12T15:54:00,ptr,8.99
2022-03-12T15:56:00,ptr,16.80
2022-03-12T15:58:00,ptr,17.40
2022-03-12T16:00:00,ptr,14.40
2022-03-12T16:02:00,ptr,17.40
2022-03-12T16:04:00,ptr,17.40
2022-03-12T16:05:00,ptr,5.39
2022-03-12T16:07:00,ptr,17.40
2022-03-12T16:08:00,ptr,8.99
2022-03-12T16:10:00,ptr,16.80
2022-03-12T16:12:00,ptr,20.41
2022-03-12T16:14:00,ptr,17.40
2022-03-12T16:16:00,ptr,22.79
2022-03-12T16:18:00,ptr,25.81
2022-03-12T16:20:00,ptr,23.39
2022-03-12T16:22:00,ptr,25.80
2022-03-12T16:24:00,ptr,22.81
2022-03-12T16:25:00,ptr,14.40
2022-03-12T16:27:00,ptr,23.39
2022-03-12T16:29:00,ptr,25.80
2022-03-12T16:31:00,ptr,25.81
2022-03-12T16:33:00,ptr,23.39
2022-03-12T16:35:00,ptr,25.80
2022-03-12T16:36:00,ptr,11.41
2022-03-12T16:37:00,ptr,11.40
2022-03-12T16:39:00,ptr,25.80
2022-03-12T16:41:00,ptr,23.41
2022-03-12T16:43:00,ptr,22.79
2022-03-12T16:45:00,ptr,25.80
2022-03-12T16:47:00,ptr,23.41
2022-03-12T16:48:00,ptr,14.40
2022-03-12T16:50:00,ptr,22.79
2022-03-12T16:51:00,ptr,11.41
2022-03-12T16:53:00,ptr,26.40
2022-03-12T16:55:00,ptr,22.79
2022-03-12T16:57:00,ptr,22.81
2022-03-12T16:58:00,ptr,5.99
2022-03-12T17:00:00,ptr,22.81
2022-03-12T17:02:00,ptr,23.39
2022-03-12T17:03:00,ptr,14.40
2022-03-12T17:05:00,ptr,22.81
2022-03-12T17:07:00,ptr,20.41
2022-03-12T17:09:00,ptr,22.79
2022-03-12T17:11:00,ptr,25.80
2022-03-12T17:13:00,ptr,17.40
2022-03-12T17:15:00,ptr,17.40
2022-03-12T17:16:00,ptr,8.39
2022-03-12T17:18:00,ptr,14.40
2022-03-12T17:20:00,ptr,17.40
2022-03-12T17:21:00,ptr,17.40
2022-03-12T17:22:00,ptr,20.41
2022-03-12T17:23:00,ptr,8.39
2022-03-12T17:25:00,ptr,17.40
2022-03-12T17:27:00,ptr,14.40
2022-03-12T17:29:00,ptr,17.40
2022-03-12T17:30:00,ptr,8.41
2022-03-12T17:32:00,ptr,17.39
2022-03-12T17:34:00,ptr,17.40
2022-03-12T17:36:00,ptr,17.40
2022-03-12T17:38:00,ptr,16.80
2022-03-12T17:39:00,ptr,12.00
2022-03-12T17:41:00,ptr,16.80
2022-03-12T17:43:00,ptr,17.40
2022-03-12T17:45:00,ptr,17.40
2022-03-12T17:46:00,ptr,8.39
2022-03-12T17:47:00,ptr,9.01
2022-03-12T17:49:00,ptr,17.39
2022-03-12T17:51:00,ptr,16.80
2022-03-12T17:53:00,ptr,17.40
2022-03-12T17:55:00,ptr,17.40
2022-03-12T17:57:00,ptr,20.41
2022-03-12T17:59:00,ptr,16.79
2022-03-12T18:01:00,ptr,14.40
2022-03-12T18:03:00,ptr,17.40
2022-03-12T18:05:00,ptr,17.40
2022-03-12T18:06:00,ptr,8.41
2022-03-12T18:08:00,ptr,17.39
2022-03-12T18:10:00,ptr,17.40
2022-03-12T18:12:00,ptr,20.41
2022-03-12T18:14:00,ptr,16.80
2022-03-12T18:15:00,ptr,8.99
2022-03-12T18:16:00,ptr,8.41
2022-03-12T18:18:00,ptr,17.39
2022-03-12T18:19:00,ptr,8.41
2022-03-12T18:21:00,ptr,17.40
2022-03-12T18:22:00,ptr,8.99
2022-03-12T18:24:00,ptr,16.80
2022-03-12T18:26:00,ptr,14.40
2022-03-12T18:28:00,ptr,17.40
2022-03-12T18:30:00,ptr,17.40
2022-03-12T18:31:00,ptr,8.39
2022-03-12T18:33:00,ptr,17.40
2022-03-12T18:35:00,ptr,17.40
2022-03-12T18:37:00,ptr,14.40
2022-03-12T18:39:00,ptr,17.40
2022-03-12T18:41:00,ptr,17.40
2022-03-12T18:43:00,ptr,16.79
2022-03-12T18:44:00,ptr,6.01
2022-03-12T18:46:00,ptr,17.40
2022-03-12T18:47:00,ptr,8.39
2022-03-12T18:49:00,ptr,17.40
2022-03-12T18:51:00,ptr,20.41
2022-03-12T18:53:00,ptr,14.40
2022-03-12T18:55:00,ptr,16.80
2022-03-12T18:56:00,ptr,8.99
2022-03-12T18:58:00,ptr,14.40
2022-03-12T19:00:00,ptr,17.40
2022-03-12T19:01:00,ptr,5.41
2022-03-12T19:03:00,ptr,17.40
2022-03-12T19:05:00,ptr,17.39
2022-03-12T19:07:00,ptr,17.40
2022-03-12T19:09:00,ptr,16.80
2022-03-12T19:11:00,ptr,17.40
2022-03-12T19:13:00,ptr,14.40
2022-03-12T19:15:00,ptr,17.40
