#datetime,building,power
2022-04-25T00:01:00,fic,33.57
2022-04-25T00:02:00,fic,14.41
2022-04-25T00:03:00,fic,16.82
2022-04-25T00:05:00,fic,28.77
2022-04-25T00:07:00,fic,28.83
2022-04-25T00:09:00,fic,31.17
2022-04-25T00:11:00,fic,28.83
2022-04-25T00:13:00,fic,28.77
2022-04-25T00:14:00,fic,14.41
2022-04-25T00:16:00,fic,23.96
2022-04-25T00:17:00,fic,14.41
2022-04-25T00:19:00,fic,28.83
2022-04-25T00:21:00,fic,31.17
2022-04-25T00:23:00,fic,31.23
2022-04-25T00:25:00,fic,35.98
2022-04-25T00:27:00,fic,31.23
2022-04-25T00:28:00,fic,14.36
2022-04-25T00:30:00,fic,26.43
2022-04-25T00:32:00,fic,26.37
2022-04-25T00:34:00,fic,26.43
2022-04-25T00:35:00,fic,14.41
2022-04-25T00:37:00,fic,23.96
2022-04-25T00:38:00,fic,12.01
2022-04-25T00:40:00,fic,31.23
2022-04-25T00:41:00,fic,14.36
2022-04-25T00:43:00,fic,33.63
2022-04-25T00:45:00,fic,35.98
2022-04-25T00:46:00,fic,14.41
2022-04-25T00:48:00,fic,33.57
2022-04-25T00:50:00,fic,36.04
2022-04-25T00:52:00,fic,33.57
2022-04-25T00:54:00,fic,31.23
2022-04-25T00:56:00,fic,31.17
2022-04-25T00:57:00,fic,16.82
2022-04-25T00:59:00,fic,33.57
2022-04-25T01:01:00,fic,36.04
2022-04-25T01:02:00,fic,16.82
2022-04-25T01:04:00,fic,33.57
2022-04-25T01:06:00,fic,31.17
2022-04-25T01:08:00,fic,31.23
2022-04-25T01:10:00,fic,31.17
2022-04-25T01:12:00,fic,33.63
2022-04-25T01:13:00,fic,16.82
2022-04-25T01:15:00,fic,43.18
2022-04-25T01:17:00,fic,43.18
2022-04-25T01:18:00,fic,19.22
2022-04-25T01:20:00,fic,35.98
2022-04-25T01:22:00,fic,33.63
2022-04-25T01:23:00,fic,14.36
2022-04-25T01:24:00,fic,16.82
2022-04-25T01:26:00,fic,31.23
2022-04-25T01:28:00,fic,26.37
2022-04-25T01:30:00,fic,24.02
2022-04-25T01:31:00,fic,12.01
2022-04-25T01:33:00,fic,26.37
2022-04-25T01:34:00,fic,12.01
2022-04-25T01:36:00,fic,26.37
2022-04-25T01:38:00,fic,26.43
2022-04-25T01:40:00,fic,26.43
2022-04-25T01:41:00,fic,14.36
2022-04-25T01:43:00,fic,31.23
2022-04-25T01:44:00,fic,16.82
2022-04-25T01:46:00,fic,35.98
2022-04-25T01:47:00,fic,16.82
2022-04-25T01:49:00,fic,28.77
2022-04-25T01:51:00,fic,28.83
2022-04-25T01:53:00,fic,28.77
2022-04-25T01:55:00,fic,28.83
2022-04-25T01:57:00,fic,26.37
2022-04-25T01:59:00,fic,26.43
2022-04-25T02:00:00,fic,12.01
2022-04-25T02:02:00,fic,26.37
2022-04-25T02:03:00,fic,16.82
2022-04-25T02:05:00,fic,31.17
2022-04-25T02:07:00,fic,31.23
2022-04-25T02:09:00,fic,33.57
2022-04-25T02:11:00,fic,26.43
2022-04-25T02:13:00,fic,28.77
2022-04-25T02:14:00,fic,12.01
2022-04-25T02:15:00,fic,14.41
2022-04-25T02:17:00,fic,28.83
2022-04-25T02:19:00,fic,26.37
2022-04-25T02:21:00,fic,26.43
2022-04-25T02:23:00,fic,26.37
2022-04-25T02:24:00,fic,16.82
2022-04-25T02:26:00,fic,35.98
2022-04-25T02:28:00,fic,33.63
2022-04-25T02:30:00,fic,33.57
2022-04-25T02:32:00,fic,31.23
2022-04-25T02:33:00,fic,14.36
2022-04-25T02:34:00,fic,14.41
2022-04-25T02:36:00,fic,28.83
2022-04-25T02:38:00,fic,26.37
2022-04-25T02:39:00,fic,14.41
2022-04-25T02:41:00,fic,26.43
2022-04-25T02:42:00,fic,14.36
2022-04-25T02:44:00,fic,28.83
2022-04-25T02:45:00,fic,12.01
2022-04-25T02:47:00,fic,26.37
2022-04-25T02:49:00,fic,33.63
2022-04-25T02:51:00,fic,33.57
2022-04-25T02:52:00,fic,16.82
2022-04-25T02:53:00,fic,16.82
2022-04-25T02:55:00,fic,31.17
2022-04-25T02:58:00,fic,28.83
2022-04-25T02:59:00,fic,26.37
2022-04-25T03:01:00,fic,26.43
2022-04-25T03:03:00,fic,26.37
2022-04-25T03:05:00,fic,24.02
2022-04-25T03:07:00,fic,28.77
2022-04-25T03:08:00,fic,12.01
2022-04-25T03:10:00,fic,33.63
2022-04-25T03:12:00,fic,38.38
2022-04-25T03:13:00,fic,19.22
2022-04-25T03:14:00,fic,16.76
2022-04-25T03:16:00,fic,33.63
2022-04-25T03:18:00,fic,23.96
2022-04-25T03:20:00,fic,26.43
2022-04-25T03:21:00,fic,12.01
2022-04-25T03:23:00,fic,26.37
2022-04-25T03:25:00,fic,26.43
2022-04-25T03:26:00,fic,14.41
2022-04-25T03:28:00,fic,26.37
2022-04-25T03:29:00,fic,14.41
2022-04-25T03:31:00,fic,28.77
2022-04-25T03:32:00,fic,14.41
2022-04-25T03:34:00,fic,28.83
2022-04-25T03:36:00,fic,31.17
2022-04-25T03:38:00,fic,28.83
2022-04-25T03:40:00,fic,26.37
2022-04-25T03:42:00,fic,26.43
2022-04-25T03:44:00,fic,23.96
2022-04-25T03:46:00,fic,26.43
2022-04-25T03:47:00,fic,12.01
2022-04-25T03:49:00,fic,26.37
2022-04-25T03:51:00,fic,26.43
2022-04-25T03:53:00,fic,31.17
2022-04-25T03:55:00,fic,33.63
2022-04-25T03:57:00,fic,33.57
2022-04-25T03:59:00,fic,33.63
2022-04-25T04:01:00,fic,33.57
2022-04-25T04:02:00,fic,16.82
2022-04-25T04:03:00,fic,14.41
2022-04-25T04:05:00,fic,23.96
2022-04-25T04:07:00,fic,26.43
2022-04-25T04:09:00,fic,26.37
2022-04-25T04:11:00,fic,31.23
2022-04-25T04:12:00,fic,14.41
2022-04-25T04:14:00,fic,31.17
2022-04-25T04:16:00,fic,33.63
2022-04-25T04:17:00,fic,16.76
2022-04-25T04:19:00,fic,33.63
2022-04-25T04:21:00,fic,31.17
2022-04-25T04:22:00,fic,14.41
2022-04-25T04:24:00,fic,24.02
2022-04-25T04:26:00,fic,26.37
2022-04-25T04:28:00,fic,26.43
2022-04-25T04:29:00,fic,11.95
2022-04-25T04:31:00,fic,26.43
2022-04-25T04:32:00,fic,12.01
2022-04-25T04:33:00,fic,14.41
2022-04-25T04:35:00,fic,23.96
2022-04-25T04:37:00,fic,31.23
2022-04-25T04:39:00,fic,33.57
2022-04-25T04:40:00,fic,16.82
2022-04-25T04:41:00,fic,19.22
2022-04-25T04:43:00,fic,31.17
2022-04-25T04:45:00,fic,31.17
2022-04-25T04:47:00,fic,26.43
2022-04-25T04:48:00,fic,12.01
2022-04-25T04:49:00,fic,12.01
2022-04-25T04:51:00,fic,26.37
2022-04-25T04:53:00,fic,28.83
2022-04-25T04:55:00,fic,28.77
2022-04-25T04:57:00,fic,28.83
2022-04-25T04:59:00,fic,28.77
2022-04-25T05:02:00,fic,50.39
2022-04-25T05:04:00,fic,31.23
2022-04-25T05:06:00,fic,28.77
2022-04-25T05:07:00,fic,12.01
2022-04-25T05:09:00,fic,28.83
2022-04-25T05:10:00,fic,14.41
2022-04-25T05:12:00,fic,28.77
2022-04-25T05:14:00,fic,26.43
2022-04-25T05:16:00,fic,26.37
2022-04-25T05:18:00,fic,24.02
2022-04-25T05:20:00,fic,26.37
2022-04-25T05:21:00,fic,16.82
2022-04-25T05:22:00,fic,16.82
2022-04-25T05:24:00,fic,33.57
2022-04-25T05:26:00,fic,36.04
2022-04-25T05:28:00,fic,35.98
2022-04-25T05:30:00,fic,31.17
2022-04-25T05:32:00,fic,26.43
2022-04-25T05:33:00,fic,14.41
2022-04-25T05:35:00,fic,28.77
2022-04-25T05:37:00,fic,28.83
2022-04-25T05:39:00,fic,28.77
2022-04-25T05:41:00,fic,26.43
2022-04-25T05:43:00,fic,28.77
2022-04-25T05:45:00,fic,33.63
2022-04-25T05:46:00,fic,19.22
2022-04-25T05:48:00,fic,33.57
2022-04-25T05:50:00,fic,33.57
2022-04-25T05:51:00,fic,16.82
2022-04-25T05:53:00,fic,28.83
2022-04-25T05:55:00,fic,26.37
2022-04-25T05:57:00,fic,26.43
2022-04-25T05:58:00,fic,14.41
2022-04-25T06:00:00,fic,28.77
2022-04-25T06:01:00,fic,12.01
2022-04-25T06:03:00,fic,28.77
2022-04-25T06:05:00,fic,31.23
2022-04-25T06:07:00,fic,33.57
2022-04-25T06:09:00,fic,38.44
2022-04-25T06:10:00,fic,16.76
2022-04-25T06:12:00,fic,38.44
2022-04-25T06:13:00,fic,16.76
2022-04-25T06:15:00,fic,36.04
2022-04-25T06:17:00,fic,31.17
2022-04-25T06:19:00,fic,33.63
2022-04-25T06:21:00,fic,38.38
2022-04-25T06:22:00,fic,21.62
2022-04-25T06:24:00,fic,43.18
2022-04-25T06:26:00,fic,45.59
2022-04-25T06:27:00,fic,21.62
2022-04-25T06:29:00,fic,45.59
2022-04-25T06:31:00,fic,45.59
2022-04-25T06:34:00,fic,74.41
2022-04-25T06:36:00,fic,47.99
2022-04-25T06:38:00,fic,38.44
2022-04-25T06:40:00,fic,40.78
2022-04-25T06:41:00,fic,19.22
2022-04-25T06:43:00,fic,31.17
2022-04-25T06:44:00,fic,19.22
2022-04-25T06:46:00,fic,35.98
2022-04-25T06:47:00,fic,16.82
2022-04-25T06:49:00,fic,40.78
2022-04-25T06:50:00,fic,21.62
2022-04-25T06:52:00,fic,38.38
2022-04-25T06:53:00,fic,21.62
2022-04-25T06:55:00,fic,40.78
2022-04-25T06:56:00,fic,19.22
2022-04-25T06:58:00,fic,38.38
2022-04-25T07:00:00,fic,45.64
2022-04-25T07:02:00,fic,45.59
2022-04-25T07:04:00,fic,45.59
2022-04-25T07:06:00,fic,45.59
2022-04-25T07:08:00,fic,50.39
2022-04-25T07:10:00,fic,50.45
2022-04-25T07:12:00,fic,55.20
2022-04-25T07:13:00,fic,26.37
2022-04-25T07:14:00,fic,26.43
2022-04-25T07:16:00,fic,52.79
2022-04-25T07:17:00,fic,28.77
2022-04-25T07:19:00,fic,55.25
2022-04-25T07:20:00,fic,28.77
2022-04-25T07:21:00,fic,26.43
2022-04-25T07:23:00,fic,55.20
2022-04-25T07:25:00,fic,60.00
2022-04-25T07:26:00,fic,28.77
2022-04-25T07:28:00,fic,57.60
2022-04-25T07:29:00,fic,26.43
2022-04-25T07:31:00,fic,57.60
2022-04-25T07:32:00,fic,28.77
2022-04-25T07:34:00,fic,57.60
2022-04-25T07:36:00,fic,57.60
2022-04-25T07:38:00,fic,55.25
2022-04-25T07:40:00,fic,52.79
2022-04-25T07:42:00,fic,47.99
2022-04-25T07:44:00,fic,50.39
2022-04-25T07:46:00,fic,47.99
2022-04-25T07:47:00,fic,24.02
2022-04-25T07:49:00,fic,47.99
2022-04-25T07:51:00,fic,62.40
2022-04-25T07:52:00,fic,31.17
2022-04-25T07:54:00,fic,62.40
2022-04-25T07:56:00,fic,67.21
2022-04-25T07:58:00,fic,62.40
2022-04-25T08:00:00,fic,60.00
2022-04-25T08:02:00,fic,57.60
2022-04-25T08:03:00,fic,26.43
2022-04-25T08:05:00,fic,55.20
2022-04-25T08:07:00,fic,55.20
2022-04-25T08:08:00,fic,26.43
2022-04-25T08:10:00,fic,55.20
2022-04-25T08:12:00,fic,57.60
2022-04-25T08:13:00,fic,31.17
2022-04-25T08:15:00,fic,60.00
2022-04-25T08:17:00,fic,60.00
2022-04-25T08:18:00,fic,28.83
2022-04-25T08:20:00,fic,57.60
2022-04-25T08:22:00,fic,57.60
2022-04-25T08:23:00,fic,23.96
2022-04-25T08:25:00,fic,57.60
2022-04-25T08:27:00,fic,60.00
2022-04-25T08:29:00,fic,60.00
2022-04-25T08:31:00,fic,57.60
2022-04-25T08:33:00,fic,60.00
2022-04-25T08:35:00,fic,72.01
2022-04-25T08:37:00,fic,64.80
2022-04-25T08:39:00,fic,67.21
2022-04-25T08:41:00,fic,62.40
2022-04-25T08:42:00,fic,33.57
2022-04-25T08:44:00,fic,62.40
2022-04-25T08:46:00,fic,69.61
2022-04-25T08:48:00,fic,64.80
2022-04-25T08:50:00,fic,67.21
2022-04-25T08:51:00,fic,33.63
2022-04-25T08:53:00,fic,67.15
2022-04-25T08:55:00,fic,72.01
2022-04-25T08:57:00,fic,69.61
2022-04-25T08:59:00,fic,74.41
2022-04-25T09:01:00,fic,76.82
2022-04-25T09:03:00,fic,74.36
2022-04-25T09:05:00,fic,67.21
2022-04-25T09:07:00,fic,69.61
2022-04-25T09:08:00,fic,35.98
2022-04-25T09:10:00,fic,69.61
2022-04-25T09:11:00,fic,36.04
2022-04-25T09:13:00,fic,69.55
2022-04-25T09:15:00,fic,64.80
2022-04-25T09:16:00,fic,36.04
2022-04-25T09:18:00,fic,69.61
2022-04-25T09:19:00,fic,38.38
2022-04-25T09:20:00,fic,35.98
2022-04-25T09:22:00,fic,74.41
2022-04-25T09:23:00,fic,36.04
2022-04-25T09:24:00,fic,35.98
2022-04-25T09:26:00,fic,74.41
2022-04-25T09:28:00,fic,76.76
2022-04-25T09:30:00,fic,74.41
2022-04-25T09:32:00,fic,69.61
2022-04-25T09:34:00,fic,69.61
2022-04-25T09:35:00,fic,33.57
2022-04-25T09:37:00,fic,67.21
2022-04-25T09:39:00,fic,69.61
2022-04-25T09:41:00,fic,72.01
2022-04-25T09:43:00,fic,72.01
2022-04-25T09:45:00,fic,74.36
2022-04-25T09:47:00,fic,69.61
2022-04-25T09:49:00,fic,60.00
2022-04-25T09:50:00,fic,31.23
2022-04-25T09:52:00,fic,62.40
2022-04-25T09:54:00,fic,62.40
2022-04-25T09:56:00,fic,64.80
2022-04-25T09:58:00,fic,64.75
2022-04-25T10:00:00,fic,67.21
2022-04-25T10:02:00,fic,67.21
2022-04-25T10:03:00,fic,36.04
2022-04-25T10:05:00,fic,71.95
2022-04-25T10:07:00,fic,69.61
2022-04-25T10:09:00,fic,64.80
2022-04-25T10:11:00,fic,62.40
2022-04-25T10:13:00,fic,69.61
2022-04-25T10:15:00,fic,69.61
2022-04-25T10:17:00,fic,60.00
2022-04-25T10:18:00,fic,33.57
2022-04-25T10:20:00,fic,64.80
2022-04-25T10:22:00,fic,64.80
2022-04-25T10:23:00,fic,33.63
2022-04-25T10:25:00,fic,67.15
2022-04-25T10:27:00,fic,79.22
2022-04-25T10:29:00,fic,69.61
2022-04-25T10:30:00,fic,31.17
2022-04-25T10:31:00,fic,26.43
2022-04-25T10:33:00,fic,60.00
2022-04-25T10:35:00,fic,60.00
2022-04-25T10:36:00,fic,28.83
2022-04-25T10:38:00,fic,62.34
2022-04-25T10:40:00,fic,57.66
2022-04-25T10:42:00,fic,57.60
2022-04-25T10:44:00,fic,52.79
2022-04-25T10:46:00,fic,62.40
2022-04-25T10:48:00,fic,62.40
2022-04-25T10:49:00,fic,33.57
2022-04-25T10:51:00,fic,72.01
2022-04-25T10:52:00,fic,35.98
2022-04-25T10:54:00,fic,67.21
2022-04-25T10:55:00,fic,33.63
2022-04-25T10:57:00,fic,69.55
2022-04-25T10:58:00,fic,33.63
2022-04-25T11:00:00,fic,67.21
2022-04-25T11:02:00,fic,64.80
2022-04-25T11:03:00,fic,33.57
2022-04-25T11:05:00,fic,67.21
2022-04-25T11:06:00,fic,38.38
2022-04-25T11:08:00,fic,72.01
2022-04-25T11:10:00,fic,74.41
2022-04-25T11:12:00,fic,72.01
2022-04-25T11:13:00,fic,35.98
2022-04-25T11:15:00,fic,76.82
2022-04-25T11:17:00,fic,62.40
2022-04-25T11:19:00,fic,67.21
2022-04-25T11:21:00,fic,71.95
2022-04-25T11:23:00,fic,72.01
2022-04-25T11:24:00,fic,38.44
2022-04-25T11:26:00,fic,74.36
2022-04-25T11:28:00,fic,69.61
2022-04-25T11:30:00,fic,74.41
2022-04-25T11:32:00,fic,69.61
2022-04-25T11:34:00,fic,72.01
2022-04-25T11:35:00,fic,33.57
2022-04-25T11:37:00,fic,72.01
2022-04-25T11:39:00,fic,64.80
2022-04-25T11:40:00,fic,35.98
2022-04-25T11:42:00,fic,64.80
2022-04-25T11:43:00,fic,31.23
2022-04-25T11:45:00,fic,69.55
2022-04-25T11:47:00,fic,72.01
2022-04-25T11:49:00,fic,72.01
2022-04-25T11:51:00,fic,79.22
2022-04-25T11:53:00,fic,81.56
2022-04-25T11:55:00,fic,81.62
2022-04-25T11:57:00,fic,79.22
2022-04-25T11:59:00,fic,76.76
2022-04-25T12:01:00,fic,74.41
2022-04-25T12:02:00,fic,31.23
2022-04-25T12:04:00,fic,64.80
2022-04-25T12:05:00,fic,33.57
2022-04-25T12:07:00,fic,69.61
2022-04-25T12:09:00,fic,74.41
2022-04-25T12:11:00,fic,67.15
2022-04-25T12:13:00,fic,64.80
2022-04-25T12:14:00,fic,28.83
2022-04-25T12:16:00,fic,67.21
2022-04-25T12:17:00,fic,35.98
2022-04-25T12:18:00,fic,33.63
2022-04-25T12:20:00,fic,60.00
2022-04-25T12:22:00,fic,64.80
2022-04-25T12:24:00,fic,69.55
2022-04-25T12:25:00,fic,38.44
2022-04-25T12:26:00,fic,38.38
2022-04-25T12:28:00,fic,67.21
2022-04-25T12:29:00,fic,35.98
2022-04-25T12:31:00,fic,67.21
2022-04-25T12:33:00,fic,69.61
2022-04-25T12:35:00,fic,74.41
2022-04-25T12:36:00,fic,38.38
2022-04-25T12:38:00,fic,81.62
2022-04-25T12:40:00,fic,91.17
2022-04-25T12:42:00,fic,74.41
2022-04-25T12:44:00,fic,72.01
2022-04-25T12:46:00,fic,72.01
2022-04-25T12:47:00,fic,35.98
2022-04-25T12:49:00,fic,64.80
2022-04-25T12:51:00,fic,62.40
2022-04-25T12:52:00,fic,33.57
2022-04-25T12:54:00,fic,72.01
2022-04-25T12:55:00,fic,36.04
2022-04-25T12:56:00,fic,31.17
2022-04-25T12:58:00,fic,64.80
2022-04-25T13:00:00,fic,64.80
2022-04-25T13:01:00,fic,33.57
2022-04-25T13:03:00,fic,72.01
2022-04-25T13:04:00,fic,36.04
2022-04-25T13:05:00,fic,35.98
2022-04-25T13:07:00,fic,64.80
2022-04-25T13:08:00,fic,31.17
2022-04-25T13:10:00,fic,64.80
2022-04-25T13:12:00,fic,64.80
2022-04-25T13:13:00,fic,31.23
2022-04-25T13:15:00,fic,62.40
2022-04-25T13:16:00,fic,31.17
2022-04-25T13:17:00,fic,36.04
2022-04-25T13:19:00,fic,74.36
2022-04-25T13:21:00,fic,81.62
2022-04-25T13:22:00,fic,40.78
2022-04-25T13:24:00,fic,79.22
2022-04-25T13:25:00,fic,38.38
2022-04-25T13:26:00,fic,36.04
2022-04-25T13:28:00,fic,71.95
2022-04-25T13:30:00,fic,72.01
2022-04-25T13:32:00,fic,64.80
2022-04-25T13:33:00,fic,31.23
2022-04-25T13:35:00,fic,60.00
2022-04-25T13:37:00,fic,67.21
2022-04-25T13:39:00,fic,64.75
2022-04-25T13:41:00,fic,57.66
2022-04-25T13:42:00,fic,33.57
2022-04-25T13:44:00,fic,60.00
2022-04-25T13:46:00,fic,60.00
2022-04-25T13:47:00,fic,33.57
2022-04-25T13:49:00,fic,62.40
2022-04-25T13:51:00,fic,67.21
2022-04-25T13:53:00,fic,69.61
2022-04-25T13:54:00,fic,28.83
2022-04-25T13:56:00,fic,55.20
2022-04-25T13:57:00,fic,33.57
2022-04-25T13:59:00,fic,60.00
2022-04-25T14:01:00,fic,52.79
2022-04-25T14:03:00,fic,55.20
2022-04-25T14:05:00,fic,55.20
2022-04-25T14:06:00,fic,28.83
2022-04-25T14:08:00,fic,55.20
2022-04-25T14:09:00,fic,31.17
2022-04-25T14:11:00,fic,62.40
2022-04-25T14:13:00,fic,62.40
2022-04-25T14:15:00,fic,57.60
2022-04-25T14:17:00,fic,57.60
2022-04-25T14:19:00,fic,52.85
2022-04-25T14:21:00,fic,55.20
2022-04-25T14:23:00,fic,52.79
2022-04-25T14:25:00,fic,52.79
2022-04-25T14:27:00,fic,52.79
2022-04-25T14:28:00,fic,24.02
2022-04-25T14:29:00,fic,26.37
2022-04-25T14:31:00,fic,50.39
2022-04-25T14:33:00,fic,62.40
2022-04-25T14:35:00,fic,55.20
2022-04-25T14:37:00,fic,57.60
2022-04-25T14:39:00,fic,52.85
2022-04-25T14:41:00,fic,50.39
2022-04-25T14:43:00,fic,43.18
2022-04-25T14:45:00,fic,50.39
2022-04-25T14:46:00,fic,26.43
2022-04-25T14:48:00,fic,45.59
2022-04-25T14:49:00,fic,21.62
2022-04-25T14:51:00,fic,45.59
2022-04-25T14:53:00,fic,43.18
2022-04-25T14:54:00,fic,28.83
2022-04-25T14:56:00,fic,50.39
2022-04-25T14:58:00,fic,50.39
2022-04-25T15:00:00,fic,47.99
2022-04-25T15:01:00,fic,26.43
2022-04-25T15:03:00,fic,47.99
2022-04-25T15:05:00,fic,50.39
2022-04-25T15:06:00,fic,21.62
2022-04-25T15:08:00,fic,40.78
2022-04-25T15:09:00,fic,21.62
2022-04-25T15:11:00,fic,43.18
2022-04-25T15:13:00,fic,43.18
2022-04-25T15:14:00,fic,21.62
2022-04-25T15:16:00,fic,43.18
2022-04-25T15:18:00,fic,52.79
2022-04-25T15:20:00,fic,52.79
2022-04-25T15:22:00,fic,55.20
2022-04-25T15:23:00,fic,26.43
2022-04-25T15:25:00,fic,50.39
2022-04-25T15:28:00,fic,72.01
2022-04-25T15:30:00,fic,47.99
2022-04-25T15:32:00,fic,47.99
2022-04-25T15:33:00,fic,21.62
2022-04-25T15:34:00,fic,21.62
2022-04-25T15:36:00,fic,40.78
2022-04-25T15:38:00,fic,43.18
2022-04-25T15:40:00,fic,43.24
2022-04-25T15:42:00,fic,40.78
2022-04-25T15:44:00,fic,40.78
2022-04-25T15:46:00,fic,45.59
2022-04-25T15:48:00,fic,50.45
2022-04-25T15:50:00,fic,52.79
2022-04-25T15:52:00,fic,47.99
2022-04-25T15:53:00,fic,26.37
2022-04-25T15:55:00,fic,50.45
2022-04-25T15:57:00,fic,52.79
2022-04-25T15:59:00,fic,47.99
2022-04-25T16:00:00,fic,24.02
2022-04-25T16:02:00,fic,43.18
2022-04-25T16:04:00,fic,47.99
2022-04-25T16:05:00,fic,21.62
2022-04-25T16:07:00,fic,40.78
2022-04-25T16:08:00,fic,21.62
2022-04-25T16:10:00,fic,45.59
2022-04-25T16:12:00,fic,50.39
2022-04-25T16:13:00,fic,26.43
2022-04-25T16:15:00,fic,47.99
2022-04-25T16:17:00,fic,52.79
2022-04-25T16:19:00,fic,55.20
2022-04-25T16:21:00,fic,50.39
2022-04-25T16:23:00,fic,43.18
2022-04-25T16:25:00,fic,38.44
2022-04-25T16:27:00,fic,43.18
2022-04-25T16:28:00,fic,19.22
2022-04-25T16:30:00,fic,40.78
2022-04-25T16:32:00,fic,35.98
2022-04-25T16:33:00,fic,21.62
2022-04-25T16:35:00,fic,40.78
2022-04-25T16:36:00,fic,24.02
2022-04-25T16:37:00,fic,21.62
2022-04-25T16:39:00,fic,45.59
2022-04-25T16:41:00,fic,43.18
2022-04-25T16:43:00,fic,45.59
2022-04-25T16:44:00,fic,21.62
2022-04-25T16:46:00,fic,43.18
2022-04-25T16:48:00,fic,38.44
2022-04-25T16:50:00,fic,40.78
2022-04-25T16:52:00,fic,38.38
2022-04-25T16:54:00,fic,38.44
2022-04-25T16:56:00,fic,43.18
2022-04-25T16:58:00,fic,52.79
2022-04-25T17:00:00,fic,45.59
2022-04-25T17:02:00,fic,45.64
2022-04-25T17:04:00,fic,40.78
2022-04-25T17:05:00,fic,19.22
2022-04-25T17:07:00,fic,38.38
2022-04-25T17:09:00,fic,35.98
2022-04-25T17:11:00,fic,31.23
2022-04-25T17:13:00,fic,35.98
2022-04-25T17:15:00,fic,36.04
2022-04-25T17:16:00,fic,16.76
2022-04-25T17:18:00,fic,33.63
2022-04-25T17:20:00,fic,33.57
2022-04-25T17:21:00,fic,16.82
2022-04-25T17:23:00,fic,38.38
2022-04-25T17:24:00,fic,21.62
2022-04-25T17:26:00,fic,40.78
2022-04-25T17:28:00,fic,40.84
2022-04-25T17:29:00,fic,21.56
2022-04-25T17:31:00,fic,47.99
2022-04-25T17:33:00,fic,45.64
2022-04-25T17:35:00,fic,33.57
2022-04-25T17:37:00,fic,31.23
2022-04-25T17:39:00,fic,33.57
2022-04-25T17:41:00,fic,31.23
2022-04-25T17:43:00,fic,35.98
2022-04-25T17:45:00,fic,35.98
2022-04-25T17:46:00,fic,21.62
2022-04-25T17:48:00,fic,40.78
2022-04-25T17:49:00,fic,21.62
2022-04-25T17:50:00,fic,21.62
2022-04-25T17:52:00,fic,38.38
2022-04-25T17:53:00,fic,19.22
2022-04-25T17:54:00,fic,16.76
2022-04-25T17:56:00,fic,40.84
2022-04-25T17:58:00,fic,31.17
2022-04-25T17:59:00,fic,16.82
2022-04-25T18:01:00,fic,31.17
2022-04-25T18:02:00,fic,16.82
2022-04-25T18:04:00,fic,38.38
2022-04-25T18:06:00,fic,33.63
2022-04-25T18:08:00,fic,31.17
2022-04-25T18:09:00,fic,16.82
2022-04-25T18:10:00,fic,16.82
2022-04-25T18:12:00,fic,40.78
2022-04-25T18:13:00,fic,19.22
2022-04-25T18:15:00,fic,35.98
2022-04-25T18:17:00,fic,38.44
2022-04-25T18:18:00,fic,19.16
2022-04-25T18:20:00,fic,40.84
2022-04-25T18:21:00,fic,16.76
2022-04-25T18:23:00,fic,33.63
2022-04-25T18:25:00,fic,35.98
2022-04-25T18:26:00,fic,16.82
2022-04-25T18:28:00,fic,33.57
2022-04-25T18:30:00,fic,31.23
2022-04-25T18:32:00,fic,28.77
2022-04-25T18:33:00,fic,14.41
2022-04-25T18:35:00,fic,35.98
2022-04-25T18:37:00,fic,40.84
2022-04-25T18:39:00,fic,40.78
2022-04-25T18:40:00,fic,21.62
2022-04-25T18:42:00,fic,35.98
2022-04-25T18:43:00,fic,16.82
2022-04-25T18:45:00,fic,33.57
2022-04-25T18:47:00,fic,33.63
2022-04-25T18:49:00,fic,33.57
2022-04-25T18:51:00,fic,33.63
2022-04-25T18:52:00,fic,16.76
2022-04-25T18:54:00,fic,33.63
2022-04-25T18:55:00,fic,16.76
2022-04-25T18:56:00,fic,16.82
2022-04-25T18:58:00,fic,33.63
2022-04-25T18:59:00,fic,16.76
2022-04-25T19:01:00,fic,33.63
2022-04-25T19:03:00,fic,35.98
2022-04-25T19:05:00,fic,33.63
2022-04-25T19:07:00,fic,38.38
2022-04-25T19:09:00,fic,40.78
2022-04-25T19:11:00,fic,36.04
2022-04-25T19:13:00,fic,35.98
2022-04-25T19:15:00,fic,38.38
2022-04-25T19:16:00,fic,16.82
2022-04-25T19:18:00,fic,38.44
2022-04-25T19:20:00,fic,38.38
2022-04-25T19:21:00,fic,21.62
2022-04-25T19:23:00,fic,35.98
2022-04-25T19:25:00,fic,33.57
2022-04-25T19:27:00,fic,31.23
2022-04-25T19:28:00,fic,16.82
2022-04-25T19:30:00,fic,33.57
2022-04-25T19:31:00,fic,16.82
2022-04-25T19:33:00,fic,26.37
2022-04-25T19:35:00,fic,26.43
2022-04-25T19:37:00,fic,35.98
2022-04-25T19:39:00,fic,26.43
2022-04-25T19:40:00,fic,12.01
2022-04-25T19:42:00,fic,23.96
2022-04-25T19:44:00,fic,26.43
2022-04-25T19:45:00,fic,14.41
2022-04-25T19:46:00,fic,19.16
2022-04-25T19:48:00,fic,33.63
2022-04-25T19:50:00,fic,33.57
2022-04-25T19:51:00,fic,16.82
2022-04-25T19:53:00,fic,35.98
2022-04-25T19:54:00,fic,14.41
2022-04-25T19:56:00,fic,33.57
2022-04-25T19:58:00,fic,28.83
2022-04-25T20:00:00,fic,31.17
