#datetime,building,power
2023-01-26T00:00:00,mfh,43.44
2023-01-26T00:01:00,mfh,43.56
2023-01-26T00:02:00,mfh,44.17
2023-01-26T00:03:00,mfh,44.16
2023-01-26T00:04:00,mfh,44.13
2023-01-26T00:05:00,mfh,44.21
2023-01-26T00:06:00,mfh,44.18
2023-01-26T00:07:00,mfh,44.32
2023-01-26T00:08:00,mfh,43.62
2023-01-26T00:09:00,mfh,43.77
2023-01-26T00:10:00,mfh,45.77
2023-01-26T00:11:00,mfh,46.52
2023-01-26T00:12:00,mfh,46.58
2023-01-26T00:13:00,mfh,47.04
2023-01-26T00:14:00,mfh,46.73
2023-01-26T00:15:00,mfh,46.56
2023-01-26T00:16:00,mfh,46.40
2023-01-26T00:17:00,mfh,46.39
2023-01-26T00:18:00,mfh,45.74
2023-01-26T00:19:00,mfh,45.68
2023-01-26T00:20:00,mfh,45.86
2023-01-26T00:21:00,mfh,46.18
2023-01-26T00:22:00,mfh,46.83
2023-01-26T00:23:00,mfh,46.34
2023-01-26T00:24:00,mfh,46.30
2023-01-26T00:25:00,mfh,46.23
2023-01-26T00:26:00,mfh,46.26
2023-01-26T00:27:00,mfh,45.59
2023-01-26T00:28:00,mfh,45.50
2023-01-26T00:29:00,mfh,45.38
2023-01-26T00:30:00,mfh,44.04
2023-01-26T00:31:00,mfh,44.06
2023-01-26T00:32:00,mfh,44.19
2023-01-26T00:33:00,mfh,44.19
2023-01-26T00:34:00,mfh,44.29
2023-01-26T00:35:00,mfh,44.32
2023-01-26T00:36:00,mfh,43.62
2023-01-26T00:37:00,mfh,45.09
2023-01-26T00:38:00,mfh,45.24
2023-01-26T00:39:00,mfh,45.41
2023-01-26T00:40:00,mfh,46.04
2023-01-26T00:41:00,mfh,45.97
2023-01-26T00:42:00,mfh,45.87
2023-01-26T00:43:00,mfh,44.25
2023-01-26T00:44:00,mfh,44.14
2023-01-26T00:45:00,mfh,44.20
2023-01-26T00:46:00,mfh,43.46
2023-01-26T00:47:00,mfh,44.23
2023-01-26T00:48:00,mfh,43.45
2023-01-26T00:49:00,mfh,44.61
2023-01-26T00:50:00,mfh,44.05
2023-01-26T00:51:00,mfh,44.18
2023-01-26T00:52:00,mfh,44.77
2023-01-26T00:53:00,mfh,44.66
2023-01-26T00:54:00,mfh,44.55
2023-01-26T00:55:00,mfh,43.78
2023-01-26T00:56:00,mfh,43.77
2023-01-26T00:57:00,mfh,43.69
2023-01-26T00:58:00,mfh,44.12
2023-01-26T00:59:00,mfh,44.08
2023-01-26T01:00:00,mfh,44.17
2023-01-26T01:01:00,mfh,44.04
2023-01-26T01:02:00,mfh,44.06
2023-01-26T01:03:00,mfh,44.03
2023-01-26T01:04:00,mfh,43.48
2023-01-26T01:05:00,mfh,43.49
2023-01-26T01:06:00,mfh,44.22
2023-01-26T01:07:00,mfh,44.89
2023-01-26T01:08:00,mfh,44.91
2023-01-26T01:09:00,mfh,44.95
2023-01-26T01:10:00,mfh,44.92
2023-01-26T01:11:00,mfh,44.14
2023-01-26T01:12:00,mfh,44.11
2023-01-26T01:13:00,mfh,44.01
2023-01-26T01:14:00,mfh,43.34
2023-01-26T01:15:00,mfh,43.55
2023-01-26T01:16:00,mfh,43.53
2023-01-26T01:17:00,mfh,44.11
2023-01-26T01:18:00,mfh,44.07
2023-01-26T01:19:00,mfh,44.10
2023-01-26T01:20:00,mfh,43.97
2023-01-26T01:21:00,mfh,44.64
2023-01-26T01:22:00,mfh,43.94
2023-01-26T01:23:00,mfh,48.32
2023-01-26T01:24:00,mfh,44.46
2023-01-26T01:25:00,mfh,44.53
2023-01-26T01:26:00,mfh,45.75
2023-01-26T01:27:00,mfh,45.15
2023-01-26T01:28:00,mfh,45.18
2023-01-26T01:29:00,mfh,46.59
2023-01-26T01:30:00,mfh,45.60
2023-01-26T01:31:00,mfh,45.47
2023-01-26T01:32:00,mfh,44.88
2023-01-26T01:33:00,mfh,44.73
2023-01-26T01:34:00,mfh,44.87
2023-01-26T01:35:00,mfh,44.73
2023-01-26T01:36:00,mfh,45.25
2023-01-26T01:37:00,mfh,45.20
2023-01-26T01:38:00,mfh,45.20
2023-01-26T01:39:00,mfh,45.08
2023-01-26T01:40:00,mfh,45.18
2023-01-26T01:41:00,mfh,45.29
2023-01-26T01:42:00,mfh,44.96
2023-01-26T01:43:00,mfh,44.26
2023-01-26T01:44:00,mfh,42.33
2023-01-26T01:45:00,mfh,43.41
2023-01-26T01:46:00,mfh,42.95
2023-01-26T01:47:00,mfh,43.03
2023-01-26T01:48:00,mfh,43.06
2023-01-26T01:49:00,mfh,43.28
2023-01-26T01:50:00,mfh,43.44
2023-01-26T01:51:00,mfh,43.40
2023-01-26T01:52:00,mfh,42.85
2023-01-26T01:53:00,mfh,42.83
2023-01-26T01:54:00,mfh,42.75
2023-01-26T01:55:00,mfh,43.50
2023-01-26T01:56:00,mfh,43.53
2023-01-26T01:57:00,mfh,43.67
2023-01-26T01:58:00,mfh,43.57
2023-01-26T01:59:00,mfh,43.51
2023-01-26T02:00:00,mfh,43.34
2023-01-26T02:01:00,mfh,42.88
2023-01-26T02:02:00,mfh,42.93
2023-01-26T02:03:00,mfh,43.57
2023-01-26T02:04:00,mfh,43.56
2023-01-26T02:05:00,mfh,43.44
2023-01-26T02:06:00,mfh,43.61
2023-01-26T02:07:00,mfh,43.59
2023-01-26T02:08:00,mfh,43.84
2023-01-26T02:09:00,mfh,43.42
2023-01-26T02:10:00,mfh,43.47
2023-01-26T02:11:00,mfh,42.90
2023-01-26T02:12:00,mfh,42.94
2023-01-26T02:13:00,mfh,43.32
2023-01-26T02:14:00,mfh,43.23
2023-01-26T02:15:00,mfh,43.37
2023-01-26T02:16:00,mfh,43.41
2023-01-26T02:17:00,mfh,43.31
2023-01-26T02:18:00,mfh,43.35
2023-01-26T02:19:00,mfh,43.45
2023-01-26T02:20:00,mfh,42.74
2023-01-26T02:21:00,mfh,43.05
2023-01-26T02:22:00,mfh,42.80
2023-01-26T02:23:00,mfh,43.38
2023-01-26T02:24:00,mfh,43.37
2023-01-26T02:25:00,mfh,43.54
2023-01-26T02:26:00,mfh,43.55
2023-01-26T02:27:00,mfh,43.60
2023-01-26T02:28:00,mfh,43.61
2023-01-26T02:29:00,mfh,42.92
2023-01-26T02:30:00,mfh,42.87
2023-01-26T02:31:00,mfh,42.87
2023-01-26T02:32:00,mfh,43.69
2023-01-26T02:33:00,mfh,43.76
2023-01-26T02:34:00,mfh,43.69
2023-01-26T02:35:00,mfh,43.72
2023-01-26T02:36:00,mfh,44.16
2023-01-26T02:37:00,mfh,47.92
2023-01-26T02:38:00,mfh,44.99
2023-01-26T02:39:00,mfh,45.02
2023-01-26T02:40:00,mfh,44.99
2023-01-26T02:41:00,mfh,45.54
2023-01-26T02:42:00,mfh,45.43
2023-01-26T02:43:00,mfh,45.43
2023-01-26T02:44:00,mfh,45.56
2023-01-26T02:45:00,mfh,45.41
2023-01-26T02:46:00,mfh,45.49
2023-01-26T02:47:00,mfh,44.82
2023-01-26T02:48:00,mfh,44.73
2023-01-26T02:49:00,mfh,44.73
2023-01-26T02:50:00,mfh,45.71
2023-01-26T02:51:00,mfh,46.10
2023-01-26T02:52:00,mfh,45.11
2023-01-26T02:53:00,mfh,45.24
2023-01-26T02:54:00,mfh,45.25
2023-01-26T02:55:00,mfh,45.17
2023-01-26T02:56:00,mfh,45.18
2023-01-26T02:57:00,mfh,44.52
2023-01-26T02:58:00,mfh,42.59
2023-01-26T02:59:00,mfh,43.21
2023-01-26T03:00:00,mfh,43.24
2023-01-26T03:01:00,mfh,43.79
2023-01-26T03:02:00,mfh,43.19
2023-01-26T03:03:00,mfh,43.24
2023-01-26T03:04:00,mfh,43.34
2023-01-26T03:05:00,mfh,43.44
2023-01-26T03:06:00,mfh,42.80
2023-01-26T03:07:00,mfh,42.68
2023-01-26T03:08:00,mfh,42.73
2023-01-26T03:09:00,mfh,43.67
2023-01-26T03:10:00,mfh,43.37
2023-01-26T03:11:00,mfh,43.39
2023-01-26T03:12:00,mfh,44.17
2023-01-26T03:13:00,mfh,44.20
2023-01-26T03:14:00,mfh,44.21
2023-01-26T03:15:00,mfh,43.46
2023-01-26T03:16:00,mfh,43.58
2023-01-26T03:17:00,mfh,43.57
2023-01-26T03:18:00,mfh,43.23
2023-01-26T03:19:00,mfh,43.28
2023-01-26T03:20:00,mfh,43.90
2023-01-26T03:21:00,mfh,43.34
2023-01-26T03:22:00,mfh,43.34
2023-01-26T03:23:00,mfh,43.74
2023-01-26T03:24:00,mfh,44.34
2023-01-26T03:25:00,mfh,43.04
2023-01-26T03:26:00,mfh,43.14
2023-01-26T03:27:00,mfh,43.15
2023-01-26T03:28:00,mfh,43.74
2023-01-26T03:29:00,mfh,43.91
2023-01-26T03:30:00,mfh,43.72
2023-01-26T03:31:00,mfh,43.74
2023-01-26T03:32:00,mfh,43.64
2023-01-26T03:33:00,mfh,43.54
2023-01-26T03:34:00,mfh,43.38
2023-01-26T03:35:00,mfh,42.79
2023-01-26T03:36:00,mfh,42.75
2023-01-26T03:37:00,mfh,43.32
2023-01-26T03:38:00,mfh,43.32
2023-01-26T03:39:00,mfh,43.30
2023-01-26T03:40:00,mfh,43.43
2023-01-26T03:41:00,mfh,43.98
2023-01-26T03:42:00,mfh,43.55
2023-01-26T03:43:00,mfh,43.63
2023-01-26T03:44:00,mfh,42.98
2023-01-26T03:45:00,mfh,42.99
2023-01-26T03:46:00,mfh,43.02
2023-01-26T03:47:00,mfh,43.54
2023-01-26T03:48:00,mfh,43.53
2023-01-26T03:49:00,mfh,44.36
2023-01-26T03:50:00,mfh,44.14
2023-01-26T03:51:00,mfh,45.41
2023-01-26T03:52:00,mfh,45.39
2023-01-26T03:53:00,mfh,44.62
2023-01-26T03:54:00,mfh,44.73
2023-01-26T03:55:00,mfh,44.70
2023-01-26T03:56:00,mfh,45.32
2023-01-26T03:57:00,mfh,45.45
2023-01-26T03:58:00,mfh,45.40
2023-01-26T03:59:00,mfh,45.43
2023-01-26T04:00:00,mfh,45.47
2023-01-26T04:01:00,mfh,45.47
2023-01-26T04:02:00,mfh,46.44
2023-01-26T04:03:00,mfh,44.94
2023-01-26T04:04:00,mfh,44.90
2023-01-26T04:05:00,mfh,44.83
2023-01-26T04:06:00,mfh,52.86
2023-01-26T04:07:00,mfh,53.43
2023-01-26T04:08:00,mfh,53.25
2023-01-26T04:09:00,mfh,53.13
2023-01-26T04:10:00,mfh,52.70
2023-01-26T04:11:00,mfh,52.41
2023-01-26T04:12:00,mfh,51.10
2023-01-26T04:13:00,mfh,51.34
2023-01-26T04:14:00,mfh,51.12
2023-01-26T04:15:00,mfh,51.79
2023-01-26T04:16:00,mfh,51.75
2023-01-26T04:17:00,mfh,50.14
2023-01-26T04:18:00,mfh,42.98
2023-01-26T04:19:00,mfh,43.48
2023-01-26T04:20:00,mfh,43.80
2023-01-26T04:21:00,mfh,43.26
2023-01-26T04:22:00,mfh,42.45
2023-01-26T04:23:00,mfh,43.11
2023-01-26T04:24:00,mfh,43.19
2023-01-26T04:25:00,mfh,43.85
2023-01-26T04:26:00,mfh,43.90
2023-01-26T04:27:00,mfh,51.82
2023-01-26T04:28:00,mfh,52.34
2023-01-26T04:29:00,mfh,53.33
2023-01-26T04:30:00,mfh,54.46
2023-01-26T04:31:00,mfh,53.15
2023-01-26T04:32:00,mfh,54.08
2023-01-26T04:33:00,mfh,53.04
2023-01-26T04:34:00,mfh,53.67
2023-01-26T04:35:00,mfh,53.72
2023-01-26T04:36:00,mfh,53.70
2023-01-26T04:37:00,mfh,53.64
2023-01-26T04:38:00,mfh,54.10
2023-01-26T04:39:00,mfh,53.55
2023-01-26T04:40:00,mfh,54.02
2023-01-26T04:41:00,mfh,52.88
2023-01-26T04:42:00,mfh,52.97
2023-01-26T04:43:00,mfh,53.89
2023-01-26T04:44:00,mfh,53.85
2023-01-26T04:45:00,mfh,53.86
2023-01-26T04:46:00,mfh,53.81
2023-01-26T04:47:00,mfh,53.88
2023-01-26T04:48:00,mfh,54.48
2023-01-26T04:49:00,mfh,53.93
2023-01-26T04:50:00,mfh,53.00
2023-01-26T04:51:00,mfh,53.00
2023-01-26T04:52:00,mfh,53.07
2023-01-26T04:53:00,mfh,53.67
2023-01-26T04:54:00,mfh,53.61
2023-01-26T04:55:00,mfh,53.71
2023-01-26T04:56:00,mfh,53.80
2023-01-26T04:57:00,mfh,53.77
2023-01-26T04:58:00,mfh,54.33
2023-01-26T04:59:00,mfh,53.71
2023-01-26T05:00:00,mfh,53.05
2023-01-26T05:01:00,mfh,70.66
2023-01-26T05:02:00,mfh,75.07
2023-01-26T05:03:00,mfh,75.94
2023-01-26T05:04:00,mfh,75.90
2023-01-26T05:05:00,mfh,75.74
2023-01-26T05:06:00,mfh,76.80
2023-01-26T05:07:00,mfh,76.29
2023-01-26T05:08:00,mfh,76.54
2023-01-26T05:09:00,mfh,75.14
2023-01-26T05:10:00,mfh,75.58
2023-01-26T05:11:00,mfh,75.01
2023-01-26T05:12:00,mfh,75.89
2023-01-26T05:13:00,mfh,75.91
2023-01-26T05:14:00,mfh,76.02
2023-01-26T05:15:00,mfh,76.09
2023-01-26T05:16:00,mfh,76.11
2023-01-26T05:17:00,mfh,76.00
2023-01-26T05:18:00,mfh,75.40
2023-01-26T05:19:00,mfh,75.47
2023-01-26T05:20:00,mfh,75.51
2023-01-26T05:21:00,mfh,76.00
2023-01-26T05:22:00,mfh,75.92
2023-01-26T05:23:00,mfh,75.87
2023-01-26T05:24:00,mfh,76.80
2023-01-26T05:25:00,mfh,76.87
2023-01-26T05:26:00,mfh,75.76
2023-01-26T05:27:00,mfh,75.16
2023-01-26T05:28:00,mfh,75.68
2023-01-26T05:29:00,mfh,74.71
2023-01-26T05:30:00,mfh,74.92
2023-01-26T05:31:00,mfh,75.18
2023-01-26T05:32:00,mfh,75.14
2023-01-26T05:33:00,mfh,75.16
2023-01-26T05:34:00,mfh,75.07
2023-01-26T05:35:00,mfh,75.02
2023-01-26T05:36:00,mfh,75.32
2023-01-26T05:37:00,mfh,74.32
2023-01-26T05:38:00,mfh,74.48
2023-01-26T05:39:00,mfh,74.52
2023-01-26T05:40:00,mfh,76.12
2023-01-26T05:41:00,mfh,75.66
2023-01-26T05:42:00,mfh,75.69
2023-01-26T05:43:00,mfh,75.49
2023-01-26T05:44:00,mfh,76.22
2023-01-26T05:45:00,mfh,76.16
2023-01-26T05:46:00,mfh,75.40
2023-01-26T05:47:00,mfh,75.44
2023-01-26T05:48:00,mfh,75.50
2023-01-26T05:49:00,mfh,76.92
2023-01-26T05:50:00,mfh,75.50
2023-01-26T05:51:00,mfh,74.98
2023-01-26T05:52:00,mfh,74.91
2023-01-26T05:53:00,mfh,75.72
2023-01-26T05:54:00,mfh,75.57
2023-01-26T05:55:00,mfh,75.70
2023-01-26T05:56:00,mfh,75.88
2023-01-26T05:57:00,mfh,76.32
2023-01-26T05:58:00,mfh,76.03
2023-01-26T05:59:00,mfh,76.48
2023-01-26T06:00:00,mfh,75.85
2023-01-26T06:01:00,mfh,79.23
2023-01-26T06:02:00,mfh,79.38
2023-01-26T06:03:00,mfh,80.83
2023-01-26T06:04:00,mfh,80.15
2023-01-26T06:05:00,mfh,80.29
2023-01-26T06:06:00,mfh,80.90
2023-01-26T06:07:00,mfh,80.94
2023-01-26T06:08:00,mfh,80.17
2023-01-26T06:09:00,mfh,81.33
2023-01-26T06:10:00,mfh,80.70
2023-01-26T06:11:00,mfh,80.67
2023-01-26T06:12:00,mfh,80.00
2023-01-26T06:13:00,mfh,79.18
2023-01-26T06:14:00,mfh,78.69
2023-01-26T06:15:00,mfh,79.23
2023-01-26T06:16:00,mfh,79.00
2023-01-26T06:17:00,mfh,78.81
2023-01-26T06:18:00,mfh,78.56
2023-01-26T06:19:00,mfh,78.35
2023-01-26T06:20:00,mfh,78.25
2023-01-26T06:21:00,mfh,78.23
2023-01-26T06:22:00,mfh,78.26
2023-01-26T06:23:00,mfh,78.46
2023-01-26T06:24:00,mfh,79.31
2023-01-26T06:25:00,mfh,78.59
2023-01-26T06:26:00,mfh,78.71
2023-01-26T06:27:00,mfh,78.62
2023-01-26T06:28:00,mfh,78.17
2023-01-26T06:29:00,mfh,78.25
2023-01-26T06:30:00,mfh,78.59
2023-01-26T06:31:00,mfh,78.62
2023-01-26T06:32:00,mfh,78.77
2023-01-26T06:33:00,mfh,78.64
2023-01-26T06:34:00,mfh,78.64
2023-01-26T06:35:00,mfh,78.63
2023-01-26T06:36:00,mfh,79.32
2023-01-26T06:37:00,mfh,79.22
2023-01-26T06:38:00,mfh,79.25
2023-01-26T06:39:00,mfh,79.52
2023-01-26T06:40:00,mfh,79.51
2023-01-26T06:41:00,mfh,78.84
2023-01-26T06:42:00,mfh,78.77
2023-01-26T06:43:00,mfh,79.00
2023-01-26T06:44:00,mfh,79.38
2023-01-26T06:45:00,mfh,79.35
2023-01-26T06:46:00,mfh,79.30
2023-01-26T06:47:00,mfh,79.08
2023-01-26T06:48:00,mfh,78.78
2023-01-26T06:49:00,mfh,78.74
2023-01-26T06:50:00,mfh,78.63
2023-01-26T06:51:00,mfh,78.72
2023-01-26T06:52:00,mfh,78.93
2023-01-26T06:53:00,mfh,78.78
2023-01-26T06:54:00,mfh,79.08
2023-01-26T06:55:00,mfh,78.87
2023-01-26T06:56:00,mfh,78.47
2023-01-26T06:57:00,mfh,78.47
2023-01-26T06:58:00,mfh,78.55
2023-01-26T06:59:00,mfh,79.01
2023-01-26T07:00:00,mfh,79.10
2023-01-26T07:01:00,mfh,79.14
2023-01-26T07:02:00,mfh,79.25
2023-01-26T07:03:00,mfh,79.38
2023-01-26T07:04:00,mfh,79.64
2023-01-26T07:05:00,mfh,79.70
2023-01-26T07:06:00,mfh,79.64
2023-01-26T07:07:00,mfh,79.69
2023-01-26T07:08:00,mfh,79.70
2023-01-26T07:09:00,mfh,79.42
2023-01-26T07:10:00,mfh,79.33
2023-01-26T07:11:00,mfh,80.32
2023-01-26T07:12:00,mfh,79.96
2023-01-26T07:13:00,mfh,79.65
2023-01-26T07:14:00,mfh,80.13
2023-01-26T07:15:00,mfh,80.68
2023-01-26T07:16:00,mfh,80.51
2023-01-26T07:17:00,mfh,80.51
2023-01-26T07:18:00,mfh,80.09
2023-01-26T07:19:00,mfh,80.31
2023-01-26T07:20:00,mfh,80.68
2023-01-26T07:21:00,mfh,80.16
2023-01-26T07:22:00,mfh,80.00
2023-01-26T07:23:00,mfh,80.77
2023-01-26T07:24:00,mfh,79.57
2023-01-26T07:25:00,mfh,79.53
2023-01-26T07:26:00,mfh,79.45
2023-01-26T07:27:00,mfh,79.86
2023-01-26T07:28:00,mfh,79.91
2023-01-26T07:29:00,mfh,79.33
2023-01-26T07:30:00,mfh,79.24
2023-01-26T07:31:00,mfh,79.37
2023-01-26T07:32:00,mfh,79.55
2023-01-26T07:33:00,mfh,79.62
2023-01-26T07:34:00,mfh,79.61
2023-01-26T07:35:00,mfh,79.62
2023-01-26T07:36:00,mfh,79.70
2023-01-26T07:37:00,mfh,79.23
2023-01-26T07:38:00,mfh,79.36
2023-01-26T07:39:00,mfh,79.50
2023-01-26T07:40:00,mfh,79.83
2023-01-26T07:41:00,mfh,85.80
2023-01-26T07:42:00,mfh,88.03
2023-01-26T07:43:00,mfh,88.37
2023-01-26T07:44:00,mfh,90.14
2023-01-26T07:45:00,mfh,90.23
2023-01-26T07:46:00,mfh,90.08
2023-01-26T07:47:00,mfh,89.98
2023-01-26T07:48:00,mfh,89.91
2023-01-26T07:49:00,mfh,89.88
2023-01-26T07:50:00,mfh,89.65
2023-01-26T07:51:00,mfh,89.52
2023-01-26T07:52:00,mfh,89.51
2023-01-26T07:53:00,mfh,89.20
2023-01-26T07:54:00,mfh,89.36
2023-01-26T07:55:00,mfh,89.24
2023-01-26T07:56:00,mfh,89.19
2023-01-26T07:57:00,mfh,89.17
2023-01-26T07:58:00,mfh,89.14
2023-01-26T07:59:00,mfh,89.36
2023-01-26T08:00:00,mfh,85.74
2023-01-26T08:01:00,mfh,82.03
2023-01-26T08:02:00,mfh,80.07
2023-01-26T08:03:00,mfh,80.30
2023-01-26T08:04:00,mfh,80.12
2023-01-26T08:05:00,mfh,79.98
2023-01-26T08:06:00,mfh,80.01
2023-01-26T08:07:00,mfh,80.35
2023-01-26T08:08:00,mfh,80.53
2023-01-26T08:09:00,mfh,80.19
2023-01-26T08:10:00,mfh,79.94
2023-01-26T08:11:00,mfh,80.31
2023-01-26T08:12:00,mfh,80.08
2023-01-26T08:13:00,mfh,80.13
2023-01-26T08:14:00,mfh,80.05
2023-01-26T08:15:00,mfh,80.28
2023-01-26T08:16:00,mfh,80.25
2023-01-26T08:17:00,mfh,81.00
2023-01-26T08:18:00,mfh,80.93
2023-01-26T08:19:00,mfh,81.09
2023-01-26T08:20:00,mfh,80.71
2023-01-26T08:21:00,mfh,80.74
2023-01-26T08:22:00,mfh,81.45
2023-01-26T08:23:00,mfh,81.63
2023-01-26T08:24:00,mfh,81.99
2023-01-26T08:25:00,mfh,81.99
2023-01-26T08:26:00,mfh,81.40
2023-01-26T08:27:00,mfh,82.10
2023-01-26T08:28:00,mfh,81.62
2023-01-26T08:29:00,mfh,81.77
2023-01-26T08:30:00,mfh,81.81
2023-01-26T08:31:00,mfh,81.74
2023-01-26T08:32:00,mfh,81.37
2023-01-26T08:33:00,mfh,81.16
2023-01-26T08:34:00,mfh,80.61
2023-01-26T08:35:00,mfh,81.35
2023-01-26T08:36:00,mfh,81.00
2023-01-26T08:37:00,mfh,81.61
2023-01-26T08:38:00,mfh,81.42
2023-01-26T08:39:00,mfh,81.83
2023-01-26T08:40:00,mfh,81.53
2023-01-26T08:41:00,mfh,83.59
2023-01-26T08:42:00,mfh,84.10
2023-01-26T08:43:00,mfh,83.70
2023-01-26T08:44:00,mfh,88.98
2023-01-26T08:45:00,mfh,89.09
2023-01-26T08:46:00,mfh,89.03
2023-01-26T08:47:00,mfh,88.91
2023-01-26T08:48:00,mfh,88.77
2023-01-26T08:49:00,mfh,88.62
2023-01-26T08:50:00,mfh,88.69
2023-01-26T08:51:00,mfh,88.77
2023-01-26T08:52:00,mfh,88.55
2023-01-26T08:53:00,mfh,88.50
2023-01-26T08:54:00,mfh,88.40
2023-01-26T08:55:00,mfh,88.29
2023-01-26T08:56:00,mfh,88.32
2023-01-26T08:57:00,mfh,88.37
2023-01-26T08:58:00,mfh,88.40
2023-01-26T08:59:00,mfh,88.44
2023-01-26T09:00:00,mfh,86.11
2023-01-26T09:01:00,mfh,86.15
2023-01-26T09:02:00,mfh,86.14
2023-01-26T09:03:00,mfh,86.31
2023-01-26T09:04:00,mfh,86.72
2023-01-26T09:05:00,mfh,86.53
2023-01-26T09:06:00,mfh,86.62
2023-01-26T09:07:00,mfh,86.62
2023-01-26T09:08:00,mfh,89.97
2023-01-26T09:09:00,mfh,90.14
2023-01-26T09:10:00,mfh,90.14
2023-01-26T09:11:00,mfh,90.08
2023-01-26T09:12:00,mfh,89.99
2023-01-26T09:13:00,mfh,89.89
2023-01-26T09:14:00,mfh,90.02
2023-01-26T09:15:00,mfh,89.76
2023-01-26T09:16:00,mfh,89.84
2023-01-26T09:17:00,mfh,89.61
2023-01-26T09:18:00,mfh,89.69
2023-01-26T09:19:00,mfh,89.56
2023-01-26T09:20:00,mfh,89.48
2023-01-26T09:21:00,mfh,89.58
2023-01-26T09:22:00,mfh,89.50
2023-01-26T09:23:00,mfh,89.65
2023-01-26T09:24:00,mfh,89.42
2023-01-26T09:25:00,mfh,89.50
2023-01-26T09:26:00,mfh,89.51
2023-01-26T09:27:00,mfh,89.59
2023-01-26T09:28:00,mfh,89.51
2023-01-26T09:29:00,mfh,89.54
2023-01-26T09:30:00,mfh,89.49
2023-01-26T09:31:00,mfh,89.53
2023-01-26T09:32:00,mfh,89.52
2023-01-26T09:33:00,mfh,89.47
2023-01-26T09:34:00,mfh,89.62
2023-01-26T09:35:00,mfh,89.51
2023-01-26T09:36:00,mfh,89.68
2023-01-26T09:37:00,mfh,89.59
2023-01-26T09:38:00,mfh,89.71
2023-01-26T09:39:00,mfh,89.65
2023-01-26T09:40:00,mfh,89.28
2023-01-26T09:41:00,mfh,89.45
2023-01-26T09:42:00,mfh,89.49
2023-01-26T09:43:00,mfh,89.55
2023-01-26T09:44:00,mfh,89.56
2023-01-26T09:45:00,mfh,89.55
2023-01-26T09:46:00,mfh,89.50
2023-01-26T09:47:00,mfh,89.48
2023-01-26T09:48:00,mfh,89.39
2023-01-26T09:49:00,mfh,89.60
2023-01-26T09:50:00,mfh,89.83
2023-01-26T09:51:00,mfh,89.78
2023-01-26T09:52:00,mfh,89.80
2023-01-26T09:53:00,mfh,89.67
2023-01-26T09:54:00,mfh,89.88
2023-01-26T09:55:00,mfh,89.62
2023-01-26T09:56:00,mfh,89.63
2023-01-26T09:57:00,mfh,89.15
2023-01-26T09:58:00,mfh,88.20
2023-01-26T09:59:00,mfh,86.97
2023-01-26T10:00:00,mfh,86.98
2023-01-26T10:01:00,mfh,87.08
2023-01-26T10:02:00,mfh,87.06
2023-01-26T10:03:00,mfh,88.54
2023-01-26T10:04:00,mfh,88.65
2023-01-26T10:05:00,mfh,88.44
2023-01-26T10:06:00,mfh,88.74
2023-01-26T10:07:00,mfh,90.54
2023-01-26T10:08:00,mfh,90.57
2023-01-26T10:09:00,mfh,90.81
2023-01-26T10:10:00,mfh,90.47
2023-01-26T10:11:00,mfh,90.39
2023-01-26T10:12:00,mfh,90.20
2023-01-26T10:13:00,mfh,90.28
2023-01-26T10:14:00,mfh,90.01
2023-01-26T10:15:00,mfh,89.96
2023-01-26T10:16:00,mfh,89.94
2023-01-26T10:17:00,mfh,89.95
2023-01-26T10:18:00,mfh,90.08
2023-01-26T10:19:00,mfh,89.95
2023-01-26T10:20:00,mfh,90.14
2023-01-26T10:21:00,mfh,89.93
2023-01-26T10:22:00,mfh,90.00
2023-01-26T10:23:00,mfh,89.97
2023-01-26T10:24:00,mfh,89.94
2023-01-26T10:25:00,mfh,90.17
2023-01-26T10:26:00,mfh,90.08
2023-01-26T10:27:00,mfh,90.02
2023-01-26T10:28:00,mfh,90.10
2023-01-26T10:29:00,mfh,89.92
2023-01-26T10:30:00,mfh,90.05
2023-01-26T10:31:00,mfh,89.89
2023-01-26T10:32:00,mfh,89.97
2023-01-26T10:33:00,mfh,89.81
2023-01-26T10:34:00,mfh,89.97
2023-01-26T10:35:00,mfh,89.81
2023-01-26T10:36:00,mfh,89.96
2023-01-26T10:37:00,mfh,90.11
2023-01-26T10:38:00,mfh,89.77
2023-01-26T10:39:00,mfh,89.89
2023-01-26T10:40:00,mfh,89.82
2023-01-26T10:41:00,mfh,89.81
2023-01-26T10:42:00,mfh,89.80
2023-01-26T10:43:00,mfh,89.77
2023-01-26T10:44:00,mfh,89.86
2023-01-26T10:45:00,mfh,89.91
2023-01-26T10:46:00,mfh,89.91
2023-01-26T10:47:00,mfh,89.78
2023-01-26T10:48:00,mfh,89.97
2023-01-26T10:49:00,mfh,89.91
2023-01-26T10:50:00,mfh,89.96
2023-01-26T10:51:00,mfh,89.69
2023-01-26T10:52:00,mfh,89.61
2023-01-26T10:53:00,mfh,89.83
2023-01-26T10:54:00,mfh,89.90
2023-01-26T10:55:00,mfh,90.03
2023-01-26T10:56:00,mfh,90.00
2023-01-26T10:57:00,mfh,90.13
2023-01-26T10:58:00,mfh,90.01
2023-01-26T10:59:00,mfh,90.39
2023-01-26T11:00:00,mfh,89.89
2023-01-26T11:01:00,mfh,89.85
2023-01-26T11:02:00,mfh,90.51
2023-01-26T11:03:00,mfh,90.64
2023-01-26T11:04:00,mfh,90.68
2023-01-26T11:05:00,mfh,89.94
