#datetime,building,power
2022-03-11T00:00:00,ptr,17.39
2022-03-11T00:02:00,ptr,14.41
2022-03-11T00:04:00,ptr,17.39
2022-03-11T00:06:00,ptr,14.40
2022-03-11T00:07:00,ptr,8.41
2022-03-11T00:09:00,ptr,14.40
2022-03-11T00:11:00,ptr,17.40
2022-03-11T00:13:00,ptr,17.40
2022-03-11T00:15:00,ptr,17.39
2022-03-11T00:17:00,ptr,16.80
2022-03-11T00:19:00,ptr,17.40
2022-03-11T00:21:00,ptr,14.40
2022-03-11T00:23:00,ptr,17.40
2022-03-11T00:24:00,ptr,8.39
2022-03-11T00:26:00,ptr,14.40
2022-03-11T00:28:00,ptr,17.40
2022-03-11T00:29:00,ptr,6.01
2022-03-11T00:31:00,ptr,17.40
2022-03-11T00:33:00,ptr,16.80
2022-03-11T00:34:00,ptr,8.99
2022-03-11T00:35:00,ptr,8.39
2022-03-11T00:36:00,ptr,9.01
2022-03-11T00:38:00,ptr,16.80
2022-03-11T00:39:00,ptr,8.99
2022-03-11T00:41:00,ptr,14.40
2022-03-11T00:42:00,ptr,8.41
2022-03-11T00:44:00,ptr,14.40
2022-03-11T00:46:00,ptr,14.40
2022-03-11T00:48:00,ptr,17.40
2022-03-11T00:50:00,ptr,17.39
2022-03-11T00:52:00,ptr,14.40
2022-03-11T00:54:00,ptr,17.40
2022-03-11T00:56:00,ptr,14.40
2022-03-11T00:58:00,ptr,16.80
2022-03-11T01:00:00,ptr,14.40
2022-03-11T01:02:00,ptr,14.40
2022-03-11T01:04:00,ptr,14.40
2022-03-11T01:06:00,ptr,17.40
2022-03-11T01:07:00,ptr,9.01
2022-03-11T01:09:00,ptr,14.40
2022-03-11T01:11:00,ptr,16.79
2022-03-11T01:13:00,ptr,14.41
2022-03-11T01:15:00,ptr,14.40
2022-03-11T01:17:00,ptr,17.39
2022-03-11T01:18:00,ptr,6.01
2022-03-11T01:20:00,ptr,17.40
2022-03-11T01:22:00,ptr,16.80
2022-03-11T01:24:00,ptr,17.40
2022-03-11T01:25:00,ptr,8.99
2022-03-11T01:27:00,ptr,16.80
2022-03-11T01:28:00,ptr,8.99
2022-03-11T01:29:00,ptr,8.41
2022-03-11T01:31:00,ptr,17.40
2022-03-11T01:32:00,ptr,5.99
2022-03-11T01:33:00,ptr,8.41
2022-03-11T01:35:00,ptr,17.39
2022-03-11T01:36:00,ptr,8.41
2022-03-11T01:38:00,ptr,14.40
2022-03-11T01:40:00,ptr,17.40
2022-03-11T01:42:00,ptr,17.40
2022-03-11T01:43:00,ptr,8.39
2022-03-11T01:45:00,ptr,17.40
2022-03-11T01:47:00,ptr,14.40
2022-03-11T01:49:00,ptr,17.40
2022-03-11T01:51:00,ptr,17.40
2022-03-11T01:53:00,ptr,14.40
2022-03-11T01:55:00,ptr,16.79
2022-03-11T01:57:00,ptr,14.41
2022-03-11T01:59:00,ptr,17.39
2022-03-11T02:01:00,ptr,17.40
2022-03-11T02:03:00,ptr,14.40
2022-03-11T02:05:00,ptr,17.40
2022-03-11T02:07:00,ptr,14.40
2022-03-11T02:09:00,ptr,17.40
2022-03-11T02:11:00,ptr,14.40
2022-03-11T02:13:00,ptr,14.40
2022-03-11T02:15:00,ptr,16.80
2022-03-11T02:17:00,ptr,17.40
2022-03-11T02:19:00,ptr,17.40
2022-03-11T02:20:00,ptr,8.39
2022-03-11T02:22:00,ptr,14.40
2022-03-11T02:24:00,ptr,17.40
2022-03-11T02:26:00,ptr,17.40
2022-03-11T02:28:00,ptr,14.40
2022-03-11T02:30:00,ptr,17.40
2022-03-11T02:32:00,ptr,14.40
2022-03-11T02:34:00,ptr,17.40
2022-03-11T02:36:00,ptr,16.79
2022-03-11T02:38:00,ptr,17.40
2022-03-11T02:39:00,ptr,6.01
2022-03-11T02:41:00,ptr,17.40
2022-03-11T02:43:00,ptr,14.40
2022-03-11T02:45:00,ptr,16.80
2022-03-11T02:46:00,ptr,5.99
2022-03-11T02:48:00,ptr,17.40
2022-03-11T02:50:00,ptr,14.40
2022-03-11T02:51:00,ptr,8.41
2022-03-11T02:53:00,ptr,14.40
2022-03-11T02:54:00,ptr,8.99
2022-03-11T02:56:00,ptr,14.40
2022-03-11T02:58:00,ptr,16.80
2022-03-11T02:59:00,ptr,5.99
2022-03-11T03:01:00,ptr,17.40
2022-03-11T03:03:00,ptr,14.40
2022-03-11T03:05:00,ptr,14.40
2022-03-11T03:07:00,ptr,14.40
2022-03-11T03:08:00,ptr,8.41
2022-03-11T03:10:00,ptr,17.40
2022-03-11T03:12:00,ptr,14.40
2022-03-11T03:14:00,ptr,14.40
2022-03-11T03:16:00,ptr,14.40
2022-03-11T03:17:00,ptr,8.39
2022-03-11T03:19:00,ptr,14.40
2022-03-11T03:21:00,ptr,17.40
2022-03-11T03:23:00,ptr,14.40
2022-03-11T03:25:00,ptr,14.40
2022-03-11T03:27:00,ptr,14.40
2022-03-11T03:28:00,ptr,9.01
2022-03-11T03:30:00,ptr,16.80
2022-03-11T03:32:00,ptr,14.40
2022-03-11T03:33:00,ptr,8.99
2022-03-11T03:35:00,ptr,14.40
2022-03-11T03:36:00,ptr,8.39
2022-03-11T03:38:00,ptr,14.41
2022-03-11T03:39:00,ptr,8.99
2022-03-11T03:40:00,ptr,8.39
2022-03-11T03:42:00,ptr,14.40
2022-03-11T03:44:00,ptr,17.40
2022-03-11T03:46:00,ptr,14.40
2022-03-11T03:48:00,ptr,14.40
2022-03-11T03:50:00,ptr,14.40
2022-03-11T03:52:00,ptr,14.40
2022-03-11T03:54:00,ptr,14.40
2022-03-11T03:56:00,ptr,14.40
2022-03-11T03:58:00,ptr,14.41
2022-03-11T03:59:00,ptr,8.39
2022-03-11T04:01:00,ptr,14.40
2022-03-11T04:03:00,ptr,17.40
2022-03-11T04:05:00,ptr,14.40
2022-03-11T04:07:00,ptr,14.40
2022-03-11T04:09:00,ptr,14.40
2022-03-11T04:11:00,ptr,14.40
2022-03-11T04:12:00,ptr,8.39
2022-03-11T04:14:00,ptr,14.40
2022-03-11T04:15:00,ptr,9.01
2022-03-11T04:16:00,ptr,5.41
2022-03-11T04:18:00,ptr,14.40
2022-03-11T04:19:00,ptr,8.99
2022-03-11T04:21:00,ptr,17.40
2022-03-11T04:22:00,ptr,5.39
2022-03-11T04:24:00,ptr,17.40
2022-03-11T04:26:00,ptr,14.40
2022-03-11T04:28:00,ptr,14.40
2022-03-11T04:30:00,ptr,14.40
2022-03-11T04:32:00,ptr,14.40
2022-03-11T04:34:00,ptr,17.40
2022-03-11T04:35:00,ptr,5.41
2022-03-11T04:36:00,ptr,8.99
2022-03-11T04:38:00,ptr,17.40
2022-03-11T04:40:00,ptr,14.40
2022-03-11T04:42:00,ptr,14.40
2022-03-11T04:43:00,ptr,5.41
2022-03-11T04:45:00,ptr,17.40
2022-03-11T04:47:00,ptr,14.40
2022-03-11T04:48:00,ptr,5.99
2022-03-11T04:50:00,ptr,14.40
2022-03-11T04:52:00,ptr,14.40
2022-03-11T04:54:00,ptr,16.80
2022-03-11T04:55:00,ptr,9.01
2022-03-11T04:57:00,ptr,17.40
2022-03-11T04:59:00,ptr,14.40
2022-03-11T05:01:00,ptr,16.79
2022-03-11T05:03:00,ptr,17.40
2022-03-11T05:04:00,ptr,6.01
2022-03-11T05:06:00,ptr,17.40
2022-03-11T05:08:00,ptr,14.40
2022-03-11T05:10:00,ptr,16.80
2022-03-11T05:12:00,ptr,17.40
2022-03-11T05:14:00,ptr,17.39
2022-03-11T05:16:00,ptr,17.40
2022-03-11T05:17:00,ptr,8.41
2022-03-11T05:19:00,ptr,14.40
2022-03-11T05:21:00,ptr,14.40
2022-03-11T05:22:00,ptr,8.99
2022-03-11T05:23:00,ptr,8.41
2022-03-11T05:25:00,ptr,14.40
2022-03-11T05:27:00,ptr,17.39
2022-03-11T05:29:00,ptr,17.40
2022-03-11T05:31:00,ptr,14.40
2022-03-11T05:33:00,ptr,16.80
2022-03-11T05:34:00,ptr,6.01
2022-03-11T05:35:00,ptr,8.39
2022-03-11T05:37:00,ptr,17.40
2022-03-11T05:39:00,ptr,14.40
2022-03-11T05:41:00,ptr,17.40
2022-03-11T05:43:00,ptr,14.40
2022-03-11T05:44:00,ptr,8.39
2022-03-11T05:46:00,ptr,17.40
2022-03-11T05:48:00,ptr,14.40
2022-03-11T05:50:00,ptr,17.40
2022-03-11T05:51:00,ptr,6.01
2022-03-11T05:52:00,ptr,8.39
2022-03-11T05:54:00,ptr,14.40
2022-03-11T05:56:00,ptr,17.40
2022-03-11T05:58:00,ptr,14.40
2022-03-11T05:59:00,ptr,8.41
2022-03-11T06:01:00,ptr,17.39
2022-03-11T06:02:00,ptr,6.01
2022-03-11T06:04:00,ptr,16.80
2022-03-11T06:06:00,ptr,14.40
2022-03-11T06:08:00,ptr,17.40
2022-03-11T06:10:00,ptr,14.40
2022-03-11T06:12:00,ptr,17.40
2022-03-11T06:14:00,ptr,14.40
2022-03-11T06:16:00,ptr,17.40
2022-03-11T06:18:00,ptr,17.39
2022-03-11T06:20:00,ptr,14.40
2022-03-11T06:22:00,ptr,14.40
2022-03-11T06:24:00,ptr,14.40
2022-03-11T06:25:00,ptr,8.41
2022-03-11T06:27:00,ptr,14.40
2022-03-11T06:29:00,ptr,17.40
2022-03-11T06:30:00,ptr,5.39
2022-03-11T06:32:00,ptr,17.40
2022-03-11T06:33:00,ptr,6.01
2022-03-11T06:35:00,ptr,17.40
2022-03-11T06:36:00,ptr,8.39
2022-03-11T06:37:00,ptr,8.41
2022-03-11T06:39:00,ptr,14.40
2022-03-11T06:41:00,ptr,17.39
2022-03-11T06:43:00,ptr,14.41
2022-03-11T06:45:00,ptr,17.39
2022-03-11T06:47:00,ptr,14.40
2022-03-11T06:49:00,ptr,14.40
2022-03-11T06:50:00,ptr,8.41
2022-03-11T06:52:00,ptr,17.40
2022-03-11T06:54:00,ptr,14.40
2022-03-11T06:56:00,ptr,17.40
2022-03-11T06:57:00,ptr,8.39
2022-03-11T06:59:00,ptr,17.40
2022-03-11T07:01:00,ptr,14.40
2022-03-11T07:03:00,ptr,17.40
2022-03-11T07:05:00,ptr,14.40
2022-03-11T07:07:00,ptr,14.40
2022-03-11T07:08:00,ptr,8.39
2022-03-11T07:10:00,ptr,17.40
2022-03-11T07:12:00,ptr,14.40
2022-03-11T07:13:00,ptr,9.01
2022-03-11T07:14:00,ptr,8.39
2022-03-11T07:15:00,ptr,6.01
2022-03-11T07:17:00,ptr,16.79
2022-03-11T07:19:00,ptr,14.41
2022-03-11T07:20:00,ptr,8.99
2022-03-11T07:22:00,ptr,14.40
2022-03-11T07:24:00,ptr,14.40
2022-03-11T07:26:00,ptr,17.40
2022-03-11T07:28:00,ptr,14.40
2022-03-11T07:29:00,ptr,8.39
2022-03-11T07:31:00,ptr,14.40
2022-03-11T07:32:00,ptr,8.41
2022-03-11T07:33:00,ptr,5.99
2022-03-11T07:35:00,ptr,17.40
2022-03-11T07:36:00,ptr,8.41
2022-03-11T07:38:00,ptr,14.40
2022-03-11T07:40:00,ptr,17.40
2022-03-11T07:42:00,ptr,14.40
2022-03-11T07:44:00,ptr,17.39
2022-03-11T07:46:00,ptr,17.40
2022-03-11T07:48:00,ptr,14.40
2022-03-11T07:50:00,ptr,14.40
2022-03-11T07:52:00,ptr,14.40
2022-03-11T07:54:00,ptr,16.80
2022-03-11T07:56:00,ptr,14.40
2022-03-11T07:58:00,ptr,14.40
2022-03-11T08:00:00,ptr,17.40
2022-03-11T08:02:00,ptr,14.40
2022-03-11T08:04:00,ptr,17.40
2022-03-11T08:06:00,ptr,17.40
2022-03-11T08:08:00,ptr,14.40
2022-03-11T08:10:00,ptr,14.40
2022-03-11T08:11:00,ptr,8.39
2022-03-11T08:13:00,ptr,14.40
2022-03-11T08:15:00,ptr,17.40
2022-03-11T08:16:00,ptr,8.41
2022-03-11T08:18:00,ptr,14.40
2022-03-11T08:20:00,ptr,17.40
2022-03-11T08:22:00,ptr,14.40
2022-03-11T08:23:00,ptr,5.99
2022-03-11T08:25:00,ptr,14.40
2022-03-11T08:27:00,ptr,17.40
2022-03-11T08:28:00,ptr,5.41
2022-03-11T08:30:00,ptr,17.40
2022-03-11T08:32:00,ptr,14.40
2022-03-11T08:33:00,ptr,8.39
2022-03-11T08:35:00,ptr,17.40
2022-03-11T08:36:00,ptr,8.99
2022-03-11T08:38:00,ptr,16.80
2022-03-11T08:39:00,ptr,9.01
2022-03-11T08:41:00,ptr,17.39
2022-03-11T08:42:00,ptr,8.41
2022-03-11T08:44:00,ptr,14.40
2022-03-11T08:46:00,ptr,17.40
2022-03-11T08:48:00,ptr,17.40
2022-03-11T08:50:00,ptr,14.40
2022-03-11T08:51:00,ptr,8.39
2022-03-11T08:53:00,ptr,17.40
2022-03-11T08:55:00,ptr,14.40
2022-03-11T08:57:00,ptr,17.40
2022-03-11T08:59:00,ptr,14.40
2022-03-11T09:01:00,ptr,14.40
2022-03-11T09:03:00,ptr,16.80
2022-03-11T09:05:00,ptr,14.40
2022-03-11T09:06:00,ptr,14.40
2022-03-11T09:07:00,ptr,17.40
2022-03-11T09:09:00,ptr,14.40
2022-03-11T09:11:00,ptr,17.40
2022-03-11T09:12:00,ptr,8.39
2022-03-11T09:14:00,ptr,14.40
2022-03-11T09:15:00,ptr,8.99
2022-03-11T09:16:00,ptr,5.41
2022-03-11T09:18:00,ptr,17.40
2022-03-11T09:20:00,ptr,14.40
2022-03-11T09:21:00,ptr,8.99
2022-03-11T09:23:00,ptr,14.40
2022-03-11T09:25:00,ptr,16.80
2022-03-11T09:26:00,ptr,9.01
2022-03-11T09:27:00,ptr,8.39
2022-03-11T09:29:00,ptr,17.40
2022-03-11T09:30:00,ptr,8.39
2022-03-11T09:32:00,ptr,14.40
2022-03-11T09:34:00,ptr,17.40
2022-03-11T09:35:00,ptr,9.01
2022-03-11T09:37:00,ptr,16.80
2022-03-11T09:39:00,ptr,17.39
2022-03-11T09:41:00,ptr,17.40
2022-03-11T09:42:00,ptr,8.41
2022-03-11T09:43:00,ptr,8.99
2022-03-11T09:45:00,ptr,17.40
2022-03-11T09:47:00,ptr,16.80
2022-03-11T09:48:00,ptr,8.99
2022-03-11T09:49:00,ptr,8.41
2022-03-11T09:51:00,ptr,17.39
2022-03-11T09:53:00,ptr,17.40
2022-03-11T09:55:00,ptr,17.40
2022-03-11T09:57:00,ptr,22.81
2022-03-11T09:59:00,ptr,22.79
2022-03-11T10:01:00,ptr,26.40
2022-03-11T10:03:00,ptr,25.81
2022-03-11T10:05:00,ptr,25.80
2022-03-11T10:07:00,ptr,25.80
2022-03-11T10:08:00,ptr,11.40
2022-03-11T10:10:00,ptr,26.41
2022-03-11T10:11:00,ptr,11.40
2022-03-11T10:13:00,ptr,25.80
2022-03-11T10:14:00,ptr,11.40
2022-03-11T10:16:00,ptr,28.81
2022-03-11T10:18:00,ptr,25.80
2022-03-11T10:20:00,ptr,26.40
2022-03-11T10:22:00,ptr,22.81
2022-03-11T10:24:00,ptr,31.79
2022-03-11T10:26:00,ptr,31.80
2022-03-11T10:28:00,ptr,28.80
2022-03-11T10:30:00,ptr,31.20
2022-03-11T10:32:00,ptr,31.80
2022-03-11T10:33:00,ptr,11.40
2022-03-11T10:35:00,ptr,34.80
2022-03-11T10:37:00,ptr,28.80
2022-03-11T10:39:00,ptr,31.80
2022-03-11T10:40:00,ptr,14.40
2022-03-11T10:42:00,ptr,25.80
2022-03-11T10:44:00,ptr,34.80
2022-03-11T10:46:00,ptr,25.80
2022-03-11T10:48:00,ptr,31.80
2022-03-11T10:49:00,ptr,14.40
2022-03-11T10:51:00,ptr,28.80
2022-03-11T10:52:00,ptr,16.80
2022-03-11T10:54:00,ptr,28.80
2022-03-11T10:56:00,ptr,26.41
2022-03-11T10:57:00,ptr,14.40
2022-03-11T10:59:00,ptr,22.79
2022-03-11T11:01:00,ptr,25.80
2022-03-11T11:02:00,ptr,14.40
2022-03-11T11:04:00,ptr,23.41
2022-03-11T11:05:00,ptr,14.40
2022-03-11T11:06:00,ptr,11.40
2022-03-11T11:07:00,ptr,14.40
2022-03-11T11:09:00,ptr,25.80
2022-03-11T11:11:00,ptr,25.81
2022-03-11T11:13:00,ptr,28.80
2022-03-11T11:15:00,ptr,25.80
2022-03-11T11:17:00,ptr,26.40
2022-03-11T11:19:00,ptr,22.81
2022-03-11T11:20:00,ptr,8.39
2022-03-11T11:22:00,ptr,14.40
2022-03-11T11:24:00,ptr,17.40
2022-03-11T11:25:00,ptr,8.99
2022-03-11T11:26:00,ptr,8.41
2022-03-11T11:28:00,ptr,20.41
2022-03-11T11:30:00,ptr,14.40
2022-03-11T11:32:00,ptr,16.79
2022-03-11T11:34:00,ptr,14.41
2022-03-11T11:36:00,ptr,14.40
2022-03-11T11:37:00,ptr,8.99
2022-03-11T11:39:00,ptr,17.40
2022-03-11T11:41:00,ptr,16.80
2022-03-11T11:43:00,ptr,17.40
2022-03-11T11:45:00,ptr,14.40
2022-03-11T11:47:00,ptr,17.39
2022-03-11T11:49:00,ptr,17.40
2022-03-11T11:51:00,ptr,17.40
2022-03-11T11:52:00,ptr,8.41
2022-03-11T11:54:00,ptr,14.40
2022-03-11T11:56:00,ptr,17.39
2022-03-11T11:58:00,ptr,17.40
2022-03-11T11:59:00,ptr,5.41
2022-03-11T12:01:00,ptr,17.40
2022-03-11T12:03:00,ptr,17.40
2022-03-11T12:04:00,ptr,8.39
2022-03-11T12:06:00,ptr,14.40
2022-03-11T12:08:00,ptr,17.40
2022-03-11T12:10:00,ptr,17.40
2022-03-11T12:12:00,ptr,14.40
2022-03-11T12:14:00,ptr,17.40
2022-03-11T12:16:00,ptr,16.79
2022-03-11T12:18:00,ptr,17.40
2022-03-11T12:19:00,ptr,11.41
2022-03-11T12:21:00,ptr,26.40
2022-03-11T12:23:00,ptr,22.79
2022-03-11T12:25:00,ptr,25.81
2022-03-11T12:26:00,ptr,11.40
2022-03-11T12:28:00,ptr,23.39
2022-03-11T12:30:00,ptr,22.81
2022-03-11T12:32:00,ptr,25.80
2022-03-11T12:34:00,ptr,23.39
2022-03-11T12:35:00,ptr,11.41
2022-03-11T12:37:00,ptr,25.80
2022-03-11T12:39:00,ptr,23.39
2022-03-11T12:40:00,ptr,14.40
2022-03-11T12:42:00,ptr,22.81
2022-03-11T12:44:00,ptr,25.80
2022-03-11T12:46:00,ptr,23.41
2022-03-11T12:48:00,ptr,25.80
2022-03-11T12:49:00,ptr,11.40
2022-03-11T12:51:00,ptr,25.80
2022-03-11T12:52:00,ptr,11.41
2022-03-11T12:54:00,ptr,26.40
2022-03-11T12:56:00,ptr,25.80
2022-03-11T12:57:00,ptr,11.40
2022-03-11T12:58:00,ptr,11.41
2022-03-11T13:00:00,ptr,23.39
2022-03-11T13:02:00,ptr,25.80
2022-03-11T13:04:00,ptr,22.81
2022-03-11T13:06:00,ptr,25.80
2022-03-11T13:07:00,ptr,14.40
2022-03-11T13:09:00,ptr,26.40
2022-03-11T13:10:00,ptr,11.41
2022-03-11T13:12:00,ptr,25.80
2022-03-11T13:13:00,ptr,8.39
2022-03-11T13:15:00,ptr,17.40
2022-03-11T13:16:00,ptr,9.01
2022-03-11T13:18:00,ptr,16.80
2022-03-11T13:20:00,ptr,14.40
2022-03-11T13:22:00,ptr,14.40
2022-03-11T13:24:00,ptr,17.39
2022-03-11T13:26:00,ptr,17.40
2022-03-11T13:27:00,ptr,8.41
2022-03-11T13:29:00,ptr,14.40
2022-03-11T13:31:00,ptr,17.40
2022-03-11T13:33:00,ptr,17.39
2022-03-11T13:35:00,ptr,14.40
2022-03-11T13:37:00,ptr,17.40
2022-03-11T13:38:00,ptr,8.41
2022-03-11T13:39:00,ptr,8.99
2022-03-11T13:41:00,ptr,16.80
2022-03-11T13:42:00,ptr,8.99
2022-03-11T13:44:00,ptr,17.40
2022-03-11T13:45:00,ptr,5.41
2022-03-11T13:47:00,ptr,17.40
2022-03-11T13:49:00,ptr,17.40
2022-03-11T13:51:00,ptr,17.39
2022-03-11T13:52:00,ptr,5.41
2022-03-11T13:54:00,ptr,17.40
2022-03-11T13:56:00,ptr,14.40
2022-03-11T13:58:00,ptr,17.40
2022-03-11T14:00:00,ptr,17.40
2022-03-11T14:02:00,ptr,16.80
2022-03-11T14:03:00,ptr,8.99
2022-03-11T14:05:00,ptr,17.40
2022-03-11T14:06:00,ptr,5.39
2022-03-11T14:08:00,ptr,17.40
2022-03-11T14:10:00,ptr,17.40
2022-03-11T14:12:00,ptr,14.40
2022-03-11T14:13:00,ptr,8.41
2022-03-11T14:15:00,ptr,14.40
2022-03-11T14:17:00,ptr,17.39
2022-03-11T14:19:00,ptr,14.40
2022-03-11T14:21:00,ptr,17.40
2022-03-11T14:23:00,ptr,17.40
2022-03-11T14:25:00,ptr,16.80
2022-03-11T14:27:00,ptr,17.40
2022-03-11T14:29:00,ptr,17.40
2022-03-11T14:31:00,ptr,17.40
2022-03-11T14:32:00,ptr,8.39
2022-03-11T14:33:00,ptr,8.99
2022-03-11T14:35:00,ptr,16.80
2022-03-11T14:36:00,ptr,9.01
2022-03-11T14:38:00,ptr,14.40
2022-03-11T14:40:00,ptr,17.40
2022-03-11T14:42:00,ptr,16.79
2022-03-11T14:44:00,ptr,17.40
2022-03-11T14:46:00,ptr,17.40
2022-03-11T14:48:00,ptr,17.40
2022-03-11T14:49:00,ptr,5.41
2022-03-11T14:51:00,ptr,17.39
2022-03-11T14:53:00,ptr,17.40
2022-03-11T14:55:00,ptr,14.40
2022-03-11T14:57:00,ptr,17.40
2022-03-11T14:59:00,ptr,14.40
2022-03-11T15:01:00,ptr,17.40
2022-03-11T15:02:00,ptr,5.41
2022-03-11T15:04:00,ptr,23.39
2022-03-11T15:05:00,ptr,14.40
2022-03-11T15:07:00,ptr,22.81
2022-03-11T15:09:00,ptr,25.80
2022-03-11T15:11:00,ptr,28.80
2022-03-11T15:13:00,ptr,25.80
2022-03-11T15:14:00,ptr,12.00
2022-03-11T15:16:00,ptr,25.81
2022-03-11T15:18:00,ptr,22.79
2022-03-11T15:20:00,ptr,25.81
2022-03-11T15:22:00,ptr,23.39
2022-03-11T15:24:00,ptr,25.80
2022-03-11T15:26:00,ptr,25.81
2022-03-11T15:27:00,ptr,11.40
2022-03-11T15:29:00,ptr,26.40
2022-03-11T15:31:00,ptr,25.80
2022-03-11T15:33:00,ptr,25.81
2022-03-11T15:35:00,ptr,25.80
2022-03-11T15:36:00,ptr,11.40
2022-03-11T15:38:00,ptr,26.40
2022-03-11T15:40:00,ptr,25.81
2022-03-11T15:42:00,ptr,25.80
2022-03-11T15:44:00,ptr,25.80
2022-03-11T15:46:00,ptr,25.80
2022-03-11T15:47:00,ptr,12.01
2022-03-11T15:49:00,ptr,25.80
2022-03-11T15:51:00,ptr,22.79
2022-03-11T15:53:00,ptr,25.81
2022-03-11T15:54:00,ptr,12.00
2022-03-11T15:56:00,ptr,25.80
2022-03-11T15:58:00,ptr,25.80
2022-03-11T15:59:00,ptr,11.41
2022-03-11T16:01:00,ptr,20.39
2022-03-11T16:03:00,ptr,17.40
2022-03-11T16:05:00,ptr,19.80
2022-03-11T16:06:00,ptr,8.99
2022-03-11T16:08:00,ptr,14.40
2022-03-11T16:10:00,ptr,16.80
2022-03-11T16:11:00,ptr,9.01
2022-03-11T16:13:00,ptr,17.39
2022-03-11T16:15:00,ptr,16.80
2022-03-11T16:17:00,ptr,17.40
2022-03-11T16:19:00,ptr,17.40
2022-03-11T16:20:00,ptr,8.39
2022-03-11T16:21:00,ptr,9.01
2022-03-11T16:23:00,ptr,17.40
2022-03-11T16:25:00,ptr,14.40
2022-03-11T16:27:00,ptr,16.80
2022-03-11T16:29:00,ptr,17.39
2022-03-11T16:31:00,ptr,14.40
2022-03-11T16:33:00,ptr,17.40
2022-03-11T16:34:00,ptr,8.41
2022-03-11T16:36:00,ptr,17.40
2022-03-11T16:38:00,ptr,17.39
2022-03-11T16:40:00,ptr,17.40
2022-03-11T16:42:00,ptr,17.40
2022-03-11T16:43:00,ptr,8.41
2022-03-11T16:45:00,ptr,25.80
2022-03-11T16:47:00,ptr,25.80
2022-03-11T16:48:00,ptr,12.00
2022-03-11T16:50:00,ptr,25.81
2022-03-11T16:52:00,ptr,22.79
2022-03-11T16:54:00,ptr,25.80
2022-03-11T16:55:00,ptr,14.40
2022-03-11T16:57:00,ptr,26.41
2022-03-11T16:59:00,ptr,25.80
2022-03-11T17:01:00,ptr,25.80
2022-03-11T17:02:00,ptr,11.40
2022-03-11T17:04:00,ptr,25.81
2022-03-11T17:05:00,ptr,12.00
2022-03-11T17:07:00,ptr,28.80
2022-03-11T17:09:00,ptr,25.80
2022-03-11T17:11:00,ptr,25.81
2022-03-11T17:13:00,ptr,25.80
2022-03-11T17:15:00,ptr,25.80
2022-03-11T17:17:00,ptr,26.40
2022-03-11T17:19:00,ptr,25.81
2022-03-11T17:21:00,ptr,25.80
2022-03-11T17:22:00,ptr,14.40
2022-03-11T17:24:00,ptr,28.80
2022-03-11T17:25:00,ptr,11.40
2022-03-11T17:26:00,ptr,14.40
2022-03-11T17:28:00,ptr,25.81
2022-03-11T17:29:00,ptr,12.00
2022-03-11T17:31:00,ptr,25.80
2022-03-11T17:33:00,ptr,25.80
2022-03-11T17:34:00,ptr,11.41
2022-03-11T17:36:00,ptr,25.80
2022-03-11T17:37:00,ptr,12.00
2022-03-11T17:39:00,ptr,25.80
2022-03-11T17:41:00,ptr,25.81
2022-03-11T17:42:00,ptr,11.40
2022-03-11T17:44:00,ptr,25.80
2022-03-11T17:46:00,ptr,26.40
2022-03-11T17:47:00,ptr,14.40
2022-03-11T17:49:00,ptr,25.81
2022-03-11T17:51:00,ptr,25.80
2022-03-11T17:53:00,ptr,25.80
2022-03-11T17:55:00,ptr,25.81
2022-03-11T17:56:00,ptr,14.40
2022-03-11T17:58:00,ptr,26.40
2022-03-11T17:59:00,ptr,11.40
2022-03-11T18:01:00,ptr,25.80
2022-03-11T18:03:00,ptr,25.81
2022-03-11T18:05:00,ptr,25.80
2022-03-11T18:07:00,ptr,26.40
2022-03-11T18:09:00,ptr,25.80
2022-03-11T18:11:00,ptr,25.81
2022-03-11T18:13:00,ptr,25.80
2022-03-11T18:15:00,ptr,25.80
2022-03-11T18:16:00,ptr,14.40
2022-03-11T18:18:00,ptr,26.41
2022-03-11T18:20:00,ptr,25.80
2022-03-11T18:21:00,ptr,17.40
2022-03-11T18:23:00,ptr,25.80
2022-03-11T18:24:00,ptr,17.40
2022-03-11T18:26:00,ptr,28.80
2022-03-11T18:28:00,ptr,25.80
2022-03-11T18:30:00,ptr,19.80
2022-03-11T18:32:00,ptr,17.40
2022-03-11T18:33:00,ptr,8.99
2022-03-11T18:35:00,ptr,16.80
2022-03-11T18:37:00,ptr,17.40
2022-03-11T18:39:00,ptr,20.39
2022-03-11T18:41:00,ptr,17.40
2022-03-11T18:43:00,ptr,16.80
2022-03-11T18:45:00,ptr,20.41
2022-03-11T18:47:00,ptr,20.39
2022-03-11T18:49:00,ptr,16.80
2022-03-11T18:50:00,ptr,12.00
2022-03-11T18:52:00,ptr,16.80
2022-03-11T18:53:00,ptr,9.01
2022-03-11T18:55:00,ptr,17.40
2022-03-11T18:56:00,ptr,8.39
2022-03-11T18:58:00,ptr,17.40
2022-03-11T19:00:00,ptr,17.40
2022-03-11T19:01:00,ptr,8.39
2022-03-11T19:03:00,ptr,17.40
2022-03-11T19:05:00,ptr,17.40
2022-03-11T19:07:00,ptr,19.80
2022-03-11T19:09:00,ptr,17.39
2022-03-11T19:10:00,ptr,8.41
2022-03-11T19:12:00,ptr,17.40
2022-03-11T19:14:00,ptr,17.39
2022-03-11T19:15:00,ptr,8.41
2022-03-11T19:17:00,ptr,17.40
