#datetime,building,power
2023-03-08T00:00:00,nat,358.93
2023-03-08T00:02:00,nat,549.53
2023-03-08T00:03:00,nat,105.57
2023-03-08T00:05:00,nat,324.00
2023-03-08T00:07:00,nat,317.30
2023-03-08T00:08:00,nat,155.02
2023-03-08T00:09:00,nat,155.07
2023-03-08T00:11:00,nat,286.58
2023-03-08T00:12:00,nat,142.61
2023-03-08T00:14:00,nat,327.04
2023-03-08T00:15:00,nat,123.02
2023-03-08T00:16:00,nat,76.57
2023-03-08T00:17:00,nat,292.68
2023-03-08T00:19:00,nat,618.33
2023-03-08T00:22:00,nat,383.69
2023-03-08T00:24:00,nat,377.78
2023-03-08T00:25:00,nat,150.27
2023-03-08T00:27:00,nat,604.48
2023-03-08T00:29:00,nat,437.60
2023-03-08T00:31:00,nat,373.39
2023-03-08T00:32:00,nat,265.25
2023-03-08T00:34:00,nat,422.10
2023-03-08T00:36:00,nat,258.94
2023-03-08T00:37:00,nat,244.54
2023-03-08T00:38:00,nat,16.55
2023-03-08T00:40:00,nat,363.73
2023-03-08T00:41:00,nat,97.01
2023-03-08T00:42:00,nat,52.17
2023-03-08T00:44:00,nat,333.02
2023-03-08T00:45:00,nat,92.96
2023-03-08T00:47:00,nat,337.72
2023-03-08T00:48:00,nat,121.69
2023-03-08T00:50:00,nat,270.87
2023-03-08T00:51:00,nat,128.94
2023-03-08T00:52:00,nat,68.88
2023-03-08T00:54:00,nat,278.38
2023-03-08T00:56:00,nat,316.02
2023-03-08T00:58:00,nat,544.55
2023-03-08T01:00:00,nat,158.05
2023-03-08T01:02:00,nat,236.52
2023-03-08T01:04:00,nat,305.10
2023-03-08T01:06:00,nat,302.84
2023-03-08T01:07:00,nat,155.30
2023-03-08T01:09:00,nat,264.77
2023-03-08T01:11:00,nat,337.04
2023-03-08T01:13:00,nat,268.16
2023-03-08T01:14:00,nat,196.39
2023-03-08T01:15:00,nat,69.80
2023-03-08T01:17:00,nat,274.40
2023-03-08T01:19:00,nat,381.85
2023-03-08T01:21:00,nat,284.41
2023-03-08T01:23:00,nat,302.59
2023-03-08T01:24:00,nat,147.63
2023-03-08T01:26:00,nat,232.56
2023-03-08T01:27:00,nat,201.43
2023-03-08T01:29:00,nat,379.59
2023-03-08T01:31:00,nat,287.37
2023-03-08T01:33:00,nat,368.63
2023-03-08T01:34:00,nat,16.85
2023-03-08T01:36:00,nat,321.06
2023-03-08T01:37:00,nat,66.16
2023-03-08T01:39:00,nat,292.30
2023-03-08T01:40:00,nat,28.33
2023-03-08T01:41:00,nat,116.40
2023-03-08T01:42:00,nat,212.43
2023-03-08T01:43:00,nat,265.16
2023-03-08T01:45:00,nat,315.13
2023-03-08T01:47:00,nat,337.82
2023-03-08T01:48:00,nat,100.17
2023-03-08T01:50:00,nat,410.31
2023-03-08T01:52:00,nat,288.95
2023-03-08T01:53:00,nat,169.72
2023-03-08T01:55:00,nat,326.84
2023-03-08T01:57:00,nat,311.25
2023-03-08T01:59:00,nat,346.13
2023-03-08T02:01:00,nat,381.87
2023-03-08T02:03:00,nat,263.18
2023-03-08T02:04:00,nat,155.20
2023-03-08T02:06:00,nat,312.89
2023-03-08T02:08:00,nat,256.47
2023-03-08T02:09:00,nat,140.11
2023-03-08T02:11:00,nat,287.40
2023-03-08T02:13:00,nat,354.30
2023-03-08T02:14:00,nat,90.59
2023-03-08T02:16:00,nat,228.75
2023-03-08T02:17:00,nat,182.35
2023-03-08T02:19:00,nat,438.14
2023-03-08T02:21:00,nat,303.02
2023-03-08T02:23:00,nat,361.06
2023-03-08T02:25:00,nat,502.20
2023-03-08T02:27:00,nat,514.01
2023-03-08T02:30:00,nat,569.52
2023-03-08T02:32:00,nat,396.38
2023-03-08T02:33:00,nat,279.02
2023-03-08T02:35:00,nat,573.14
2023-03-08T02:37:00,nat,641.41
2023-03-08T02:39:00,nat,404.45
2023-03-08T02:41:00,nat,278.68
2023-03-08T02:43:00,nat,309.15
2023-03-08T02:44:00,nat,175.52
2023-03-08T02:45:00,nat,51.68
2023-03-08T02:47:00,nat,276.09
2023-03-08T02:48:00,nat,68.37
2023-03-08T02:50:00,nat,419.85
2023-03-08T02:52:00,nat,309.56
2023-03-08T02:53:00,nat,105.48
2023-03-08T02:54:00,nat,207.27
2023-03-08T02:56:00,nat,451.71
2023-03-08T02:58:00,nat,278.02
2023-03-08T02:59:00,nat,106.50
2023-03-08T03:00:00,nat,147.14
2023-03-08T03:02:00,nat,311.83
2023-03-08T03:03:00,nat,251.83
2023-03-08T03:05:00,nat,502.31
2023-03-08T03:07:00,nat,263.34
2023-03-08T03:08:00,nat,354.00
2023-03-08T03:10:00,nat,600.13
2023-03-08T03:12:00,nat,523.76
2023-03-08T03:14:00,nat,308.73
2023-03-08T03:15:00,nat,332.29
2023-03-08T03:18:00,nat,249.56
2023-03-08T03:20:00,nat,539.16
2023-03-08T03:22:00,nat,396.11
2023-03-08T03:24:00,nat,338.61
2023-03-08T03:25:00,nat,117.23
2023-03-08T03:27:00,nat,237.67
2023-03-08T03:29:00,nat,254.99
2023-03-08T03:31:00,nat,325.88
2023-03-08T03:33:00,nat,220.05
2023-03-08T03:35:00,nat,298.94
2023-03-08T03:37:00,nat,305.87
2023-03-08T03:39:00,nat,260.04
2023-03-08T03:40:00,nat,284.06
2023-03-08T03:42:00,nat,387.09
2023-03-08T03:44:00,nat,349.35
2023-03-08T03:45:00,nat,60.67
2023-03-08T03:47:00,nat,282.24
2023-03-08T03:49:00,nat,472.94
2023-03-08T03:51:00,nat,307.02
2023-03-08T03:53:00,nat,275.73
2023-03-08T03:54:00,nat,116.16
2023-03-08T03:56:00,nat,630.78
2023-03-08T03:59:00,nat,308.80
2023-03-08T04:01:00,nat,249.16
2023-03-08T04:03:00,nat,322.49
2023-03-08T04:04:00,nat,133.85
2023-03-08T04:06:00,nat,267.28
2023-03-08T04:08:00,nat,271.93
2023-03-08T04:10:00,nat,323.10
2023-03-08T04:12:00,nat,391.59
2023-03-08T04:14:00,nat,290.41
2023-03-08T04:15:00,nat,113.68
2023-03-08T04:17:00,nat,357.59
2023-03-08T04:19:00,nat,262.13
2023-03-08T04:21:00,nat,272.11
2023-03-08T04:22:00,nat,58.32
2023-03-08T04:24:00,nat,289.03
2023-03-08T04:26:00,nat,298.81
2023-03-08T04:28:00,nat,309.44
2023-03-08T04:29:00,nat,79.55
2023-03-08T04:31:00,nat,334.38
2023-03-08T04:32:00,nat,183.31
2023-03-08T04:33:00,nat,313.99
2023-03-08T04:35:00,nat,610.41
2023-03-08T04:37:00,nat,382.17
2023-03-08T04:39:00,nat,667.40
2023-03-08T04:41:00,nat,161.96
2023-03-08T04:43:00,nat,268.41
2023-03-08T04:44:00,nat,244.48
2023-03-08T04:46:00,nat,672.57
2023-03-08T04:48:00,nat,649.16
2023-03-08T04:51:00,nat,631.97
2023-03-08T04:53:00,nat,594.14
2023-03-08T04:55:00,nat,410.99
2023-03-08T04:56:00,nat,284.13
2023-03-08T04:58:00,nat,675.72
2023-03-08T05:00:00,nat,122.88
2023-03-08T05:02:00,nat,296.13
2023-03-08T05:03:00,nat,325.54
2023-03-08T05:06:00,nat,297.02
2023-03-08T05:08:00,nat,358.64
2023-03-08T05:10:00,nat,386.55
2023-03-08T05:11:00,nat,120.28
2023-03-08T05:13:00,nat,332.76
2023-03-08T05:15:00,nat,409.85
2023-03-08T05:17:00,nat,292.29
2023-03-08T05:19:00,nat,395.30
2023-03-08T05:20:00,nat,287.24
2023-03-08T05:22:00,nat,581.21
2023-03-08T05:24:00,nat,334.51
2023-03-08T05:26:00,nat,327.60
2023-03-08T05:27:00,nat,166.26
2023-03-08T05:28:00,nat,354.68
2023-03-08T05:30:00,nat,728.45
2023-03-08T05:33:00,nat,326.32
2023-03-08T05:35:00,nat,562.13
2023-03-08T05:36:00,nat,35.39
2023-03-08T05:38:00,nat,318.01
2023-03-08T05:39:00,nat,126.88
2023-03-08T05:41:00,nat,294.33
2023-03-08T05:42:00,nat,199.21
2023-03-08T05:44:00,nat,384.83
2023-03-08T05:45:00,nat,143.92
2023-03-08T05:47:00,nat,288.70
2023-03-08T05:48:00,nat,183.25
2023-03-08T05:50:00,nat,347.52
2023-03-08T05:51:00,nat,251.49
2023-03-08T05:53:00,nat,492.61
2023-03-08T05:55:00,nat,332.05
2023-03-08T05:56:00,nat,104.00
2023-03-08T05:57:00,nat,218.06
2023-03-08T05:59:00,nat,423.91
2023-03-08T06:01:00,nat,458.52
2023-03-08T06:03:00,nat,393.58
2023-03-08T06:05:00,nat,330.67
2023-03-08T06:06:00,nat,165.99
2023-03-08T06:08:00,nat,376.94
2023-03-08T06:09:00,nat,264.73
2023-03-08T06:12:00,nat,369.99
2023-03-08T06:13:00,nat,128.11
2023-03-08T06:15:00,nat,416.29
2023-03-08T06:17:00,nat,374.29
2023-03-08T06:19:00,nat,675.43
2023-03-08T06:21:00,nat,587.29
2023-03-08T06:22:00,nat,203.28
2023-03-08T06:24:00,nat,300.86
2023-03-08T06:26:00,nat,631.50
2023-03-08T06:27:00,nat,9.34
2023-03-08T06:29:00,nat,409.55
2023-03-08T06:30:00,nat,143.22
2023-03-08T06:32:00,nat,464.99
2023-03-08T06:45:00,nat,432.52
2023-03-08T06:51:00,nat,152.53
2023-03-08T06:54:00,nat,190.45
2023-03-08T06:55:00,nat,133.19
2023-03-08T07:04:00,nat,150.51
2023-03-08T07:15:00,nat,184.86
2023-03-08T07:20:00,nat,241.98
2023-03-08T07:23:00,nat,229.06
2023-03-08T07:24:00,nat,197.04
2023-03-08T07:29:00,nat,208.35
2023-03-08T07:34:00,nat,223.22
2023-03-08T07:36:00,nat,402.13
2023-03-08T07:37:00,nat,211.96
2023-03-08T07:39:00,nat,454.18
2023-03-08T07:42:00,nat,195.25
2023-03-08T07:43:00,nat,408.89
2023-03-08T07:45:00,nat,552.88
2023-03-08T07:46:00,nat,437.62
2023-03-08T07:48:00,nat,640.11
2023-03-08T07:50:00,nat,491.14
2023-03-08T07:51:00,nat,222.52
2023-03-08T07:53:00,nat,441.17
2023-03-08T07:55:00,nat,486.93
2023-03-08T07:57:00,nat,480.53
2023-03-08T07:59:00,nat,444.47
2023-03-08T08:01:00,nat,624.60
2023-03-08T08:02:00,nat,189.81
2023-03-08T08:03:00,nat,174.91
2023-03-08T08:05:00,nat,488.34
2023-03-08T08:07:00,nat,541.11
2023-03-08T08:08:00,nat,193.06
2023-03-08T08:09:00,nat,258.94
2023-03-08T08:11:00,nat,473.49
2023-03-08T08:12:00,nat,190.53
2023-03-08T08:14:00,nat,450.21
2023-03-08T08:16:00,nat,502.00
2023-03-08T08:18:00,nat,553.80
2023-03-08T08:20:00,nat,477.78
2023-03-08T08:22:00,nat,529.86
2023-03-08T08:24:00,nat,745.33
2023-03-08T08:25:00,nat,24.13
2023-03-08T08:26:00,nat,396.09
2023-03-08T08:28:00,nat,725.46
2023-03-08T08:30:00,nat,579.25
2023-03-08T08:32:00,nat,495.28
2023-03-08T08:34:00,nat,566.43
2023-03-08T08:36:00,nat,507.51
2023-03-08T08:38:00,nat,550.48
2023-03-08T08:39:00,nat,229.54
2023-03-08T08:41:00,nat,549.03
2023-03-08T08:42:00,nat,247.50
2023-03-08T08:44:00,nat,486.10
2023-03-08T08:45:00,nat,274.56
2023-03-08T08:47:00,nat,498.71
2023-03-08T08:48:00,nat,330.72
2023-03-08T08:50:00,nat,685.19
2023-03-08T08:52:00,nat,534.05
2023-03-08T08:54:00,nat,487.12
2023-03-08T08:56:00,nat,587.38
2023-03-08T08:57:00,nat,215.48
2023-03-08T08:59:00,nat,510.15
2023-03-08T09:01:00,nat,453.52
2023-03-08T09:02:00,nat,279.99
2023-03-08T09:18:00,nat,173.67
2023-03-08T09:26:00,nat,185.60
2023-03-08T09:35:00,nat,211.66
2023-03-08T09:40:00,nat,218.23
2023-03-08T09:49:00,nat,279.11
2023-03-08T09:52:00,nat,533.35
2023-03-08T10:00:00,nat,300.13
2023-03-08T10:05:00,nat,411.52
2023-03-08T10:16:00,nat,123.77
2023-03-08T10:25:00,nat,237.94
2023-03-08T10:28:00,nat,477.87
2023-03-08T10:39:00,nat,255.40
2023-03-08T10:52:00,nat,182.96
2023-03-08T10:55:00,nat,475.48
2023-03-08T11:00:00,nat,50.72
2023-03-08T11:01:00,nat,230.66
2023-03-08T11:02:00,nat,471.01
2023-03-08T11:06:00,nat,242.18
2023-03-08T11:09:00,nat,213.47
2023-03-08T11:10:00,nat,225.42
2023-03-08T11:13:00,nat,238.49
2023-03-08T11:16:00,nat,175.79
2023-03-08T11:23:00,nat,604.12
2023-03-08T11:32:00,nat,545.41
2023-03-08T11:43:00,nat,159.99
2023-03-08T11:46:00,nat,307.35
2023-03-08T11:53:00,nat,194.59
2023-03-08T12:00:00,nat,99.04
2023-03-08T12:03:00,nat,164.66
2023-03-08T12:04:00,nat,259.57
2023-03-08T12:09:00,nat,268.35
2023-03-08T12:11:00,nat,700.19
2023-03-08T12:13:00,nat,470.16
2023-03-08T12:15:00,nat,553.56
2023-03-08T12:17:00,nat,483.81
2023-03-08T12:19:00,nat,495.35
2023-03-08T12:21:00,nat,578.21
2023-03-08T12:23:00,nat,515.06
2023-03-08T12:24:00,nat,221.91
2023-03-08T12:25:00,nat,247.09
2023-03-08T12:27:00,nat,475.06
2023-03-08T12:29:00,nat,778.20
2023-03-08T12:30:00,nat,103.98
2023-03-08T12:32:00,nat,584.77
2023-03-08T12:34:00,nat,778.85
2023-03-08T12:35:00,nat,106.90
2023-03-08T12:37:00,nat,502.17
2023-03-08T12:38:00,nat,147.10
2023-03-08T12:39:00,nat,339.08
2023-03-08T12:41:00,nat,661.92
2023-03-08T12:43:00,nat,472.25
2023-03-08T12:45:00,nat,526.44
2023-03-08T12:47:00,nat,446.27
2023-03-08T12:48:00,nat,182.30
2023-03-08T12:50:00,nat,536.63
2023-03-08T12:52:00,nat,647.19
2023-03-08T12:54:00,nat,563.50
2023-03-08T12:55:00,nat,251.49
2023-03-08T12:57:00,nat,498.61
2023-03-08T12:59:00,nat,579.29
2023-03-08T13:01:00,nat,540.60
2023-03-08T13:03:00,nat,549.76
2023-03-08T13:04:00,nat,247.61
2023-03-08T13:05:00,nat,239.15
2023-03-08T13:07:00,nat,436.30
2023-03-08T13:09:00,nat,541.62
2023-03-08T13:11:00,nat,546.25
2023-03-08T13:12:00,nat,258.21
2023-03-08T13:14:00,nat,448.88
2023-03-08T13:15:00,nat,220.89
2023-03-08T13:17:00,nat,498.33
2023-03-08T13:18:00,nat,198.39
2023-03-08T13:20:00,nat,573.48
2023-03-08T13:21:00,nat,261.46
2023-03-08T13:23:00,nat,469.78
2023-03-08T13:24:00,nat,206.54
2023-03-08T13:26:00,nat,528.90
2023-03-08T13:28:00,nat,513.57
2023-03-08T13:30:00,nat,512.92
2023-03-08T13:36:00,nat,456.76
2023-03-08T13:37:00,nat,285.64
2023-03-08T13:50:00,nat,237.86
2023-03-08T13:55:00,nat,195.92
2023-03-08T14:00:00,nat,264.36
2023-03-08T14:05:00,nat,241.25
2023-03-08T14:10:00,nat,392.31
2023-03-08T14:14:00,nat,144.08
2023-03-08T14:27:00,nat,449.98
2023-03-08T14:40:00,nat,224.01
2023-03-08T14:43:00,nat,261.61
2023-03-08T14:49:00,nat,861.56
2023-03-08T14:50:00,nat,68.79
2023-03-08T14:55:00,nat,277.31
2023-03-08T14:58:00,nat,168.05
2023-03-08T15:04:00,nat,212.30
2023-03-08T15:08:00,nat,462.99
2023-03-08T15:09:00,nat,247.07
2023-03-08T15:14:00,nat,205.93
2023-03-08T15:17:00,nat,228.08
2023-03-08T15:38:00,nat,237.77
2023-03-08T15:41:00,nat,198.90
2023-03-08T15:42:00,nat,138.95
2023-03-08T15:47:00,nat,251.84
2023-03-08T15:50:00,nat,384.15
2023-03-08T15:51:00,nat,0.18
2023-03-08T15:53:00,nat,490.98
2023-03-08T15:54:00,nat,299.87
2023-03-08T15:56:00,nat,553.78
2023-03-08T15:58:00,nat,531.38
2023-03-08T15:59:00,nat,224.28
2023-03-08T16:01:00,nat,477.16
2023-03-08T16:03:00,nat,629.52
2023-03-08T16:04:00,nat,257.51
2023-03-08T16:06:00,nat,526.43
2023-03-08T16:07:00,nat,358.38
2023-03-08T16:09:00,nat,606.85
2023-03-08T16:11:00,nat,504.25
2023-03-08T16:12:00,nat,408.21
2023-03-08T16:14:00,nat,632.13
2023-03-08T16:16:00,nat,502.24
2023-03-08T16:17:00,nat,346.20
2023-03-08T16:19:00,nat,748.18
2023-03-08T16:21:00,nat,867.27
2023-03-08T16:22:00,nat,133.27
2023-03-08T16:24:00,nat,775.94
2023-03-08T16:25:00,nat,103.98
2023-03-08T16:27:00,nat,532.78
2023-03-08T16:29:00,nat,550.09
2023-03-08T16:30:00,nat,274.18
2023-03-08T16:32:00,nat,743.78
2023-03-08T16:33:00,nat,102.06
2023-03-08T16:34:00,nat,257.98
2023-03-08T16:36:00,nat,559.03
2023-03-08T16:37:00,nat,223.11
2023-03-08T16:39:00,nat,503.44
2023-03-08T16:41:00,nat,540.12
2023-03-08T16:42:00,nat,372.13
2023-03-08T16:44:00,nat,869.88
2023-03-08T16:45:00,nat,125.98
2023-03-08T16:47:00,nat,800.05
2023-03-08T16:48:00,nat,66.46
2023-03-08T16:49:00,nat,198.59
2023-03-08T16:51:00,nat,540.85
2023-03-08T16:55:00,nat,492.80
2023-03-08T16:58:00,nat,303.38
2023-03-08T17:01:00,nat,83.38
2023-03-08T17:04:00,nat,356.10
2023-03-08T17:11:00,nat,231.11
2023-03-08T17:14:00,nat,250.86
2023-03-08T17:17:00,nat,251.76
2023-03-08T17:22:00,nat,499.97
2023-03-08T17:23:00,nat,19.97
2023-03-08T17:36:00,nat,208.55
2023-03-08T17:41:00,nat,224.05
2023-03-08T17:42:00,nat,476.12
2023-03-08T17:47:00,nat,207.69
2023-03-08T17:50:00,nat,315.70
2023-03-08T18:03:00,nat,473.76
2023-03-08T18:11:00,nat,223.66
2023-03-08T18:33:00,nat,445.29
2023-03-08T18:45:00,nat,232.12
2023-03-08T18:48:00,nat,290.28
2023-03-08T18:51:00,nat,216.04
2023-03-08T18:54:00,nat,615.47
2023-03-08T19:04:00,nat,652.34
2023-03-08T19:14:00,nat,130.64
2023-03-08T19:17:00,nat,137.83
2023-03-08T19:45:00,nat,217.45
2023-03-08T19:50:00,nat,491.35
2023-03-08T19:56:00,nat,181.27
2023-03-08T20:01:00,nat,170.05
2023-03-08T20:14:00,nat,132.19
2023-03-08T20:15:00,nat,192.31
2023-03-08T20:22:00,nat,218.67
2023-03-08T20:26:00,nat,174.76
2023-03-08T20:29:00,nat,123.57
2023-03-08T20:32:00,nat,248.90
2023-03-08T20:40:00,nat,568.91
2023-03-08T20:42:00,nat,502.46
2023-03-08T21:08:00,nat,97.31
2023-03-08T21:09:00,nat,208.34
2023-03-08T21:11:00,nat,481.18
2023-03-08T21:13:00,nat,432.06
2023-03-08T21:15:00,nat,405.67
2023-03-08T21:16:00,nat,140.19
2023-03-08T21:21:00,nat,490.66
2023-03-08T21:29:00,nat,156.67
2023-03-08T21:38:00,nat,15.66
2023-03-08T21:43:00,nat,200.63
2023-03-08T21:45:00,nat,401.70
2023-03-08T21:46:00,nat,459.19
2023-03-08T21:47:00,nat,29.69
2023-03-08T21:48:00,nat,426.38
2023-03-08T21:50:00,nat,779.80
2023-03-08T21:52:00,nat,652.27
2023-03-08T21:54:00,nat,580.83
2023-03-08T21:56:00,nat,397.30
2023-03-08T21:58:00,nat,494.95
2023-03-08T21:59:00,nat,204.58
2023-03-08T22:00:00,nat,180.55
2023-03-08T22:02:00,nat,442.26
2023-03-08T22:04:00,nat,492.02
2023-03-08T22:05:00,nat,204.07
2023-03-08T22:07:00,nat,537.52
2023-03-08T22:08:00,nat,79.86
2023-03-08T22:10:00,nat,400.13
2023-03-08T22:12:00,nat,471.71
2023-03-08T22:13:00,nat,131.51
2023-03-08T22:14:00,nat,167.60
2023-03-08T22:16:00,nat,444.27
2023-03-08T22:18:00,nat,418.26
2023-03-08T22:20:00,nat,380.12
2023-03-08T22:22:00,nat,385.17
2023-03-08T22:23:00,nat,145.17
2023-03-08T22:25:00,nat,462.42
2023-03-08T22:27:00,nat,439.25
2023-03-08T22:29:00,nat,384.09
2023-03-08T22:31:00,nat,400.55
2023-03-08T22:32:00,nat,280.55
2023-03-08T22:34:00,nat,568.76
2023-03-08T22:35:00,nat,148.76
2023-03-08T22:37:00,nat,366.17
2023-03-08T22:39:00,nat,585.06
2023-03-08T22:41:00,nat,465.56
2023-03-08T22:42:00,nat,165.68
2023-03-08T22:44:00,nat,318.95
2023-03-08T22:46:00,nat,401.82
2023-03-08T22:48:00,nat,312.20
2023-03-08T22:49:00,nat,132.20
2023-03-08T22:51:00,nat,353.18
2023-03-08T22:53:00,nat,301.29
2023-03-08T22:55:00,nat,294.12
2023-03-08T22:57:00,nat,286.03
2023-03-08T22:59:00,nat,258.94
2023-03-08T23:00:00,nat,127.10
2023-03-08T23:02:00,nat,356.34
2023-03-08T23:03:00,nat,146.12
2023-03-08T23:05:00,nat,246.00
2023-03-08T23:07:00,nat,303.19
2023-03-08T23:08:00,nat,188.38
2023-03-08T23:10:00,nat,374.47
2023-03-08T23:11:00,nat,86.54
2023-03-08T23:13:00,nat,289.67
2023-03-08T23:15:00,nat,285.93
2023-03-08T23:17:00,nat,290.72
2023-03-08T23:19:00,nat,374.64
2023-03-08T23:21:00,nat,294.74
2023-03-08T23:22:00,nat,132.30
2023-03-08T23:23:00,nat,108.27
2023-03-08T23:25:00,nat,311.20
2023-03-08T23:27:00,nat,455.60
2023-03-08T23:28:00,nat,115.44
2023-03-08T23:29:00,nat,163.37
2023-03-08T23:31:00,nat,411.55
2023-03-08T23:33:00,nat,389.06
2023-03-08T23:35:00,nat,232.37
2023-03-08T23:36:00,nat,88.58
2023-03-08T23:38:00,nat,351.49
2023-03-08T23:40:00,nat,312.70
2023-03-08T23:42:00,nat,312.35
2023-03-08T23:44:00,nat,285.60
2023-03-08T23:46:00,nat,342.67
2023-03-08T23:48:00,nat,381.90
2023-03-08T23:49:00,nat,298.82
2023-03-08T23:51:00,nat,114.71
2023-03-08T23:53:00,nat,363.72
2023-03-08T23:55:00,nat,656.35
2023-03-08T23:58:00,nat,383.59
