#datetime,building,power
2023-12-03T00:00:00,prs,16.80
2023-12-03T00:02:00,prs,18.60
2023-12-03T00:03:00,prs,8.40
2023-12-03T00:04:00,prs,8.40
2023-12-03T00:06:00,prs,16.80
2023-12-03T00:08:00,prs,16.80
2023-12-03T00:09:00,prs,9.00
2023-12-03T00:11:00,prs,18.00
2023-12-03T00:13:00,prs,18.60
2023-12-03T00:15:00,prs,18.00
2023-12-03T00:17:00,prs,19.80
2023-12-03T00:19:00,prs,16.80
2023-12-03T00:21:00,prs,17.40
2023-12-03T00:23:00,prs,16.80
2023-12-03T00:24:00,prs,6.60
2023-12-03T00:26:00,prs,15.60
2023-12-03T00:27:00,prs,8.40
2023-12-03T00:29:00,prs,18.60
2023-12-03T00:30:00,prs,8.40
2023-12-03T00:32:00,prs,18.60
2023-12-03T00:34:00,prs,16.80
2023-12-03T00:36:00,prs,15.60
2023-12-03T00:37:00,prs,6.60
2023-12-03T00:39:00,prs,17.40
2023-12-03T00:40:00,prs,8.40
2023-12-03T00:42:00,prs,18.00
2023-12-03T00:43:00,prs,10.20
2023-12-03T00:45:00,prs,18.00
2023-12-03T00:47:00,prs,16.80
2023-12-03T00:49:00,prs,17.40
2023-12-03T00:51:00,prs,18.00
2023-12-03T00:53:00,prs,16.80
2023-12-03T00:55:00,prs,18.60
2023-12-03T00:56:00,prs,8.40
2023-12-03T00:58:00,prs,16.80
2023-12-03T01:00:00,prs,15.60
2023-12-03T01:02:00,prs,16.80
2023-12-03T01:04:00,prs,17.40
2023-12-03T01:06:00,prs,16.80
2023-12-03T01:08:00,prs,15.60
2023-12-03T01:10:00,prs,15.00
2023-12-03T01:12:00,prs,17.40
2023-12-03T01:14:00,prs,16.80
2023-12-03T01:16:00,prs,15.60
2023-12-03T01:17:00,prs,8.40
2023-12-03T01:20:00,prs,25.20
2023-12-03T01:22:00,prs,16.80
2023-12-03T01:23:00,prs,8.40
2023-12-03T01:24:00,prs,9.00
2023-12-03T01:26:00,prs,16.80
2023-12-03T01:27:00,prs,8.40
2023-12-03T01:29:00,prs,15.60
2023-12-03T01:31:00,prs,16.80
2023-12-03T01:33:00,prs,15.60
2023-12-03T01:35:00,prs,16.80
2023-12-03T01:36:00,prs,8.40
2023-12-03T01:37:00,prs,9.60
2023-12-03T01:39:00,prs,17.40
2023-12-03T01:41:00,prs,15.00
2023-12-03T01:43:00,prs,17.40
2023-12-03T01:44:00,prs,8.40
2023-12-03T01:46:00,prs,15.60
2023-12-03T01:47:00,prs,6.60
2023-12-03T01:49:00,prs,17.40
2023-12-03T01:50:00,prs,6.60
2023-12-03T01:52:00,prs,15.60
2023-12-03T01:54:00,prs,15.60
2023-12-03T01:56:00,prs,15.60
2023-12-03T01:58:00,prs,13.80
2023-12-03T01:59:00,prs,7.20
2023-12-03T02:01:00,prs,15.60
2023-12-03T02:02:00,prs,7.20
2023-12-03T02:04:00,prs,13.80
2023-12-03T02:05:00,prs,7.20
2023-12-03T02:07:00,prs,15.60
2023-12-03T02:08:00,prs,7.20
2023-12-03T02:10:00,prs,15.00
2023-12-03T02:12:00,prs,18.60
2023-12-03T02:13:00,prs,8.40
2023-12-03T02:14:00,prs,8.40
2023-12-03T02:16:00,prs,16.80
2023-12-03T02:18:00,prs,15.60
2023-12-03T02:19:00,prs,8.40
2023-12-03T02:21:00,prs,17.40
2023-12-03T02:22:00,prs,8.40
2023-12-03T02:23:00,prs,8.40
2023-12-03T02:24:00,prs,8.40
2023-12-03T02:26:00,prs,16.80
2023-12-03T02:27:00,prs,8.40
2023-12-03T02:28:00,prs,8.40
2023-12-03T02:30:00,prs,16.80
2023-12-03T02:32:00,prs,15.60
2023-12-03T02:33:00,prs,8.40
2023-12-03T02:35:00,prs,17.40
2023-12-03T02:37:00,prs,16.80
2023-12-03T02:39:00,prs,16.80
2023-12-03T02:41:00,prs,16.80
2023-12-03T02:43:00,prs,16.80
2023-12-03T02:45:00,prs,18.60
2023-12-03T02:47:00,prs,16.80
2023-12-03T02:48:00,prs,8.40
2023-12-03T02:50:00,prs,16.80
2023-12-03T02:52:00,prs,17.40
2023-12-03T02:54:00,prs,15.00
2023-12-03T02:56:00,prs,17.40
2023-12-03T02:57:00,prs,8.40
2023-12-03T02:59:00,prs,15.60
2023-12-03T03:01:00,prs,18.00
2023-12-03T03:03:00,prs,16.80
2023-12-03T03:05:00,prs,17.40
2023-12-03T03:07:00,prs,16.80
2023-12-03T03:08:00,prs,8.40
2023-12-03T03:10:00,prs,16.80
2023-12-03T03:12:00,prs,16.80
2023-12-03T03:14:00,prs,15.60
2023-12-03T03:16:00,prs,16.80
2023-12-03T03:18:00,prs,17.40
2023-12-03T03:19:00,prs,8.40
2023-12-03T03:21:00,prs,16.80
2023-12-03T03:23:00,prs,15.60
2023-12-03T03:25:00,prs,16.80
2023-12-03T03:26:00,prs,8.40
2023-12-03T03:28:00,prs,15.60
2023-12-03T03:30:00,prs,16.80
2023-12-03T03:32:00,prs,15.60
2023-12-03T03:33:00,prs,9.60
2023-12-03T03:35:00,prs,17.40
2023-12-03T03:36:00,prs,8.40
2023-12-03T03:38:00,prs,16.80
2023-12-03T03:39:00,prs,8.40
2023-12-03T03:41:00,prs,15.60
2023-12-03T03:42:00,prs,8.40
2023-12-03T03:44:00,prs,15.60
2023-12-03T03:46:00,prs,15.60
2023-12-03T03:48:00,prs,16.80
2023-12-03T03:50:00,prs,15.60
2023-12-03T03:51:00,prs,8.40
2023-12-03T03:53:00,prs,15.60
2023-12-03T03:55:00,prs,16.80
2023-12-03T03:56:00,prs,8.40
2023-12-03T03:57:00,prs,7.20
2023-12-03T03:59:00,prs,16.80
2023-12-03T04:00:00,prs,7.20
2023-12-03T04:02:00,prs,16.80
2023-12-03T04:04:00,prs,16.80
2023-12-03T04:06:00,prs,15.60
2023-12-03T04:08:00,prs,16.80
2023-12-03T04:10:00,prs,18.60
2023-12-03T04:12:00,prs,16.80
2023-12-03T04:14:00,prs,16.80
2023-12-03T04:15:00,prs,8.40
2023-12-03T04:17:00,prs,15.60
2023-12-03T04:18:00,prs,8.40
2023-12-03T04:20:00,prs,16.80
2023-12-03T04:21:00,prs,7.20
2023-12-03T04:23:00,prs,15.60
2023-12-03T04:25:00,prs,15.60
2023-12-03T04:27:00,prs,13.80
2023-12-03T04:29:00,prs,14.40
2023-12-03T04:30:00,prs,6.60
2023-12-03T04:32:00,prs,14.40
2023-12-03T04:33:00,prs,7.20
2023-12-03T04:35:00,prs,13.80
2023-12-03T04:36:00,prs,7.20
2023-12-03T04:38:00,prs,13.80
2023-12-03T04:40:00,prs,15.60
2023-12-03T04:42:00,prs,14.40
2023-12-03T04:44:00,prs,13.80
2023-12-03T04:46:00,prs,14.40
2023-12-03T04:48:00,prs,13.80
2023-12-03T04:50:00,prs,14.40
2023-12-03T04:51:00,prs,7.20
2023-12-03T04:53:00,prs,13.80
2023-12-03T04:54:00,prs,7.20
2023-12-03T04:56:00,prs,15.60
2023-12-03T04:58:00,prs,13.80
2023-12-03T05:00:00,prs,15.60
2023-12-03T05:01:00,prs,7.20
2023-12-03T05:02:00,prs,6.60
2023-12-03T05:04:00,prs,14.40
2023-12-03T05:06:00,prs,13.80
2023-12-03T05:08:00,prs,14.40
2023-12-03T05:10:00,prs,13.80
2023-12-03T05:12:00,prs,15.60
2023-12-03T05:14:00,prs,14.40
2023-12-03T05:16:00,prs,15.60
2023-12-03T05:18:00,prs,15.60
2023-12-03T05:20:00,prs,13.80
2023-12-03T05:22:00,prs,14.40
2023-12-03T05:24:00,prs,13.80
2023-12-03T05:25:00,prs,7.20
2023-12-03T05:27:00,prs,13.80
2023-12-03T05:29:00,prs,15.60
2023-12-03T05:31:00,prs,15.60
2023-12-03T05:32:00,prs,7.20
2023-12-03T05:33:00,prs,8.40
2023-12-03T05:35:00,prs,15.60
2023-12-03T05:36:00,prs,6.60
2023-12-03T05:38:00,prs,14.40
2023-12-03T05:40:00,prs,13.80
2023-12-03T05:41:00,prs,7.20
2023-12-03T05:43:00,prs,15.60
2023-12-03T05:44:00,prs,7.20
2023-12-03T05:46:00,prs,13.80
2023-12-03T05:48:00,prs,15.60
2023-12-03T05:50:00,prs,14.40
2023-12-03T05:52:00,prs,15.00
2023-12-03T05:54:00,prs,14.40
2023-12-03T05:55:00,prs,7.20
2023-12-03T05:57:00,prs,13.80
2023-12-03T05:59:00,prs,14.40
2023-12-03T06:01:00,prs,13.80
2023-12-03T06:03:00,prs,14.40
2023-12-03T06:05:00,prs,13.80
2023-12-03T06:07:00,prs,15.60
2023-12-03T06:09:00,prs,14.40
2023-12-03T06:10:00,prs,6.60
2023-12-03T06:12:00,prs,14.40
2023-12-03T06:14:00,prs,13.80
2023-12-03T06:16:00,prs,15.60
2023-12-03T06:18:00,prs,12.60
2023-12-03T06:20:00,prs,15.60
2023-12-03T06:22:00,prs,14.40
2023-12-03T06:24:00,prs,15.60
2023-12-03T06:26:00,prs,13.80
2023-12-03T06:28:00,prs,15.60
2023-12-03T06:30:00,prs,13.80
2023-12-03T06:32:00,prs,14.40
2023-12-03T06:34:00,prs,13.80
2023-12-03T06:36:00,prs,14.40
2023-12-03T06:38:00,prs,15.60
2023-12-03T06:40:00,prs,15.60
2023-12-03T06:41:00,prs,6.60
2023-12-03T06:43:00,prs,15.60
2023-12-03T06:44:00,prs,7.20
2023-12-03T06:46:00,prs,13.80
2023-12-03T06:47:00,prs,7.20
2023-12-03T06:49:00,prs,14.40
2023-12-03T06:51:00,prs,15.60
2023-12-03T06:53:00,prs,13.80
2023-12-03T06:54:00,prs,8.40
2023-12-03T06:56:00,prs,15.60
2023-12-03T06:58:00,prs,13.80
2023-12-03T06:59:00,prs,7.20
2023-12-03T07:01:00,prs,14.40
2023-12-03T07:03:00,prs,13.80
2023-12-03T07:05:00,prs,14.40
2023-12-03T07:07:00,prs,13.80
2023-12-03T07:09:00,prs,14.40
2023-12-03T07:10:00,prs,8.40
2023-12-03T07:12:00,prs,13.80
2023-12-03T07:13:00,prs,7.20
2023-12-03T07:15:00,prs,15.60
2023-12-03T07:17:00,prs,13.80
2023-12-03T07:19:00,prs,14.40
2023-12-03T07:20:00,prs,7.20
2023-12-03T07:22:00,prs,13.80
2023-12-03T07:24:00,prs,14.40
2023-12-03T07:26:00,prs,13.80
2023-12-03T07:27:00,prs,7.20
2023-12-03T07:29:00,prs,15.60
2023-12-03T07:31:00,prs,15.60
2023-12-03T07:33:00,prs,15.00
2023-12-03T07:34:00,prs,7.20
2023-12-03T07:36:00,prs,14.40
2023-12-03T07:38:00,prs,13.80
2023-12-03T07:39:00,prs,7.20
2023-12-03T07:41:00,prs,13.80
2023-12-03T07:43:00,prs,14.40
2023-12-03T07:45:00,prs,13.80
2023-12-03T07:47:00,prs,14.40
2023-12-03T07:49:00,prs,15.60
2023-12-03T07:51:00,prs,15.60
2023-12-03T07:53:00,prs,13.80
2023-12-03T07:55:00,prs,15.60
2023-12-03T07:57:00,prs,15.60
2023-12-03T07:58:00,prs,7.20
2023-12-03T08:00:00,prs,13.80
2023-12-03T08:02:00,prs,15.60
2023-12-03T08:04:00,prs,15.60
2023-12-03T08:06:00,prs,15.60
2023-12-03T08:07:00,prs,6.60
2023-12-03T08:08:00,prs,7.20
2023-12-03T08:10:00,prs,14.40
2023-12-03T08:12:00,prs,15.60
2023-12-03T08:13:00,prs,6.60
2023-12-03T08:15:00,prs,14.40
2023-12-03T08:17:00,prs,15.60
2023-12-03T08:18:00,prs,6.60
2023-12-03T08:20:00,prs,15.60
2023-12-03T08:22:00,prs,15.60
2023-12-03T08:24:00,prs,15.60
2023-12-03T08:26:00,prs,15.60
2023-12-03T08:27:00,prs,7.20
2023-12-03T08:29:00,prs,13.80
2023-12-03T08:31:00,prs,14.40
2023-12-03T08:32:00,prs,6.60
2023-12-03T08:34:00,prs,15.60
2023-12-03T08:36:00,prs,14.40
2023-12-03T08:38:00,prs,15.00
2023-12-03T08:40:00,prs,15.60
2023-12-03T08:42:00,prs,14.40
2023-12-03T08:44:00,prs,13.80
2023-12-03T08:46:00,prs,15.60
2023-12-03T08:48:00,prs,14.40
2023-12-03T08:50:00,prs,15.60
2023-12-03T08:52:00,prs,16.80
2023-12-03T08:54:00,prs,16.80
2023-12-03T08:55:00,prs,8.40
2023-12-03T08:57:00,prs,14.40
2023-12-03T08:59:00,prs,13.80
2023-12-03T09:01:00,prs,14.40
2023-12-03T09:02:00,prs,5.40
2023-12-03T09:04:00,prs,13.80
2023-12-03T09:05:00,prs,7.20
2023-12-03T09:07:00,prs,14.40
2023-12-03T09:08:00,prs,6.60
2023-12-03T09:10:00,prs,15.60
2023-12-03T09:12:00,prs,14.40
2023-12-03T09:13:00,prs,8.40
2023-12-03T09:15:00,prs,15.60
2023-12-03T09:17:00,prs,15.60
2023-12-03T09:19:00,prs,13.80
2023-12-03T09:21:00,prs,15.60
2023-12-03T09:23:00,prs,15.60
2023-12-03T09:24:00,prs,7.20
2023-12-03T09:26:00,prs,13.80
2023-12-03T09:28:00,prs,15.60
2023-12-03T09:29:00,prs,7.20
2023-12-03T09:31:00,prs,15.00
2023-12-03T09:32:00,prs,7.20
2023-12-03T09:33:00,prs,8.40
2023-12-03T09:35:00,prs,14.40
2023-12-03T09:37:00,prs,13.80
2023-12-03T09:39:00,prs,14.40
2023-12-03T09:40:00,prs,7.20
2023-12-03T09:42:00,prs,13.80
2023-12-03T09:44:00,prs,15.60
2023-12-03T09:46:00,prs,13.80
2023-12-03T09:48:00,prs,14.40
2023-12-03T09:49:00,prs,8.40
2023-12-03T09:51:00,prs,14.40
2023-12-03T09:53:00,prs,13.80
2023-12-03T09:54:00,prs,7.20
2023-12-03T09:55:00,prs,7.20
2023-12-03T09:57:00,prs,13.80
2023-12-03T09:59:00,prs,14.40
2023-12-03T10:01:00,prs,12.60
2023-12-03T10:02:00,prs,8.40
2023-12-03T10:04:00,prs,13.80
2023-12-03T10:06:00,prs,14.40
2023-12-03T10:07:00,prs,7.20
2023-12-03T10:08:00,prs,6.60
2023-12-03T10:10:00,prs,14.40
2023-12-03T10:12:00,prs,13.80
2023-12-03T10:14:00,prs,14.40
2023-12-03T10:15:00,prs,5.40
2023-12-03T10:17:00,prs,15.60
2023-12-03T10:19:00,prs,14.40
2023-12-03T10:21:00,prs,15.00
2023-12-03T10:23:00,prs,15.60
2023-12-03T10:24:00,prs,7.20
2023-12-03T10:26:00,prs,15.60
2023-12-03T10:28:00,prs,13.80
2023-12-03T10:30:00,prs,14.40
2023-12-03T10:32:00,prs,13.80
2023-12-03T10:34:00,prs,15.60
2023-12-03T10:35:00,prs,7.20
2023-12-03T10:37:00,prs,15.60
2023-12-03T10:39:00,prs,15.60
2023-12-03T10:41:00,prs,15.00
2023-12-03T10:43:00,prs,14.40
2023-12-03T10:45:00,prs,15.60
2023-12-03T10:47:00,prs,13.80
2023-12-03T10:49:00,prs,15.60
2023-12-03T10:51:00,prs,14.40
2023-12-03T10:53:00,prs,13.80
2023-12-03T10:55:00,prs,15.60
2023-12-03T10:57:00,prs,14.40
2023-12-03T10:59:00,prs,13.80
2023-12-03T11:01:00,prs,14.40
2023-12-03T11:03:00,prs,13.80
2023-12-03T11:05:00,prs,14.40
2023-12-03T11:07:00,prs,15.00
2023-12-03T11:08:00,prs,8.40
2023-12-03T11:10:00,prs,15.60
2023-12-03T11:12:00,prs,14.40
2023-12-03T11:14:00,prs,15.60
2023-12-03T11:16:00,prs,13.80
2023-12-03T11:17:00,prs,7.20
2023-12-03T11:19:00,prs,15.60
2023-12-03T11:21:00,prs,13.80
2023-12-03T11:23:00,prs,12.60
2023-12-03T11:25:00,prs,14.40
2023-12-03T11:27:00,prs,15.60
2023-12-03T11:29:00,prs,13.80
2023-12-03T11:31:00,prs,14.40
2023-12-03T11:33:00,prs,13.80
2023-12-03T11:35:00,prs,14.40
2023-12-03T11:37:00,prs,12.60
2023-12-03T11:39:00,prs,15.60
2023-12-03T11:40:00,prs,7.20
2023-12-03T11:42:00,prs,13.80
2023-12-03T11:44:00,prs,15.60
2023-12-03T11:45:00,prs,9.60
2023-12-03T11:47:00,prs,17.40
2023-12-03T11:49:00,prs,15.00
2023-12-03T11:50:00,prs,7.20
2023-12-03T11:52:00,prs,15.60
2023-12-03T11:54:00,prs,15.60
2023-12-03T11:55:00,prs,7.20
2023-12-03T11:57:00,prs,15.00
2023-12-03T11:59:00,prs,17.40
2023-12-03T12:00:00,prs,8.40
2023-12-03T12:01:00,prs,8.40
2023-12-03T12:03:00,prs,15.60
2023-12-03T12:04:00,prs,8.40
2023-12-03T12:05:00,prs,7.20
2023-12-03T12:07:00,prs,15.00
2023-12-03T12:09:00,prs,15.60
2023-12-03T12:11:00,prs,16.80
2023-12-03T12:12:00,prs,9.00
2023-12-03T12:14:00,prs,18.00
2023-12-03T12:16:00,prs,16.80
2023-12-03T12:18:00,prs,18.60
2023-12-03T12:19:00,prs,8.40
2023-12-03T12:21:00,prs,15.60
2023-12-03T12:23:00,prs,15.60
2023-12-03T12:25:00,prs,15.00
2023-12-03T12:26:00,prs,7.20
2023-12-03T12:28:00,prs,14.40
2023-12-03T12:30:00,prs,15.60
2023-12-03T12:32:00,prs,15.00
2023-12-03T12:34:00,prs,17.40
2023-12-03T12:36:00,prs,16.80
2023-12-03T12:38:00,prs,15.60
2023-12-03T12:39:00,prs,6.60
2023-12-03T12:41:00,prs,15.60
2023-12-03T12:43:00,prs,15.60
2023-12-03T12:45:00,prs,15.60
2023-12-03T12:47:00,prs,15.60
2023-12-03T12:49:00,prs,16.80
2023-12-03T12:50:00,prs,8.40
2023-12-03T12:52:00,prs,16.80
2023-12-03T12:53:00,prs,8.40
2023-12-03T12:55:00,prs,17.40
2023-12-03T12:57:00,prs,15.00
2023-12-03T12:59:00,prs,17.40
2023-12-03T13:01:00,prs,15.60
2023-12-03T13:03:00,prs,15.00
2023-12-03T13:05:00,prs,17.40
2023-12-03T13:06:00,prs,8.40
2023-12-03T13:07:00,prs,8.40
2023-12-03T13:09:00,prs,16.80
2023-12-03T13:11:00,prs,18.60
2023-12-03T13:13:00,prs,16.80
2023-12-03T13:14:00,prs,8.40
2023-12-03T13:16:00,prs,15.60
2023-12-03T13:18:00,prs,16.80
2023-12-03T13:19:00,prs,8.40
2023-12-03T13:21:00,prs,16.80
2023-12-03T13:22:00,prs,7.20
2023-12-03T13:24:00,prs,16.80
2023-12-03T13:26:00,prs,16.80
2023-12-03T13:28:00,prs,15.60
2023-12-03T13:30:00,prs,15.60
2023-12-03T13:32:00,prs,15.60
2023-12-03T13:34:00,prs,15.60
2023-12-03T13:36:00,prs,15.60
2023-12-03T13:38:00,prs,16.80
2023-12-03T13:40:00,prs,16.80
2023-12-03T13:41:00,prs,8.40
2023-12-03T13:43:00,prs,18.60
2023-12-03T13:44:00,prs,8.40
2023-12-03T13:46:00,prs,18.00
2023-12-03T13:48:00,prs,17.40
2023-12-03T13:50:00,prs,16.80
2023-12-03T13:52:00,prs,16.80
2023-12-03T13:54:00,prs,16.80
2023-12-03T13:56:00,prs,16.80
2023-12-03T13:57:00,prs,8.40
2023-12-03T13:59:00,prs,17.40
2023-12-03T14:01:00,prs,16.80
2023-12-03T14:03:00,prs,15.60
2023-12-03T14:05:00,prs,15.00
2023-12-03T14:06:00,prs,9.00
2023-12-03T14:08:00,prs,15.00
2023-12-03T14:10:00,prs,14.40
2023-12-03T14:12:00,prs,16.80
2023-12-03T14:13:00,prs,7.20
2023-12-03T14:14:00,prs,8.40
2023-12-03T14:16:00,prs,16.80
2023-12-03T14:18:00,prs,16.80
2023-12-03T14:19:00,prs,7.20
2023-12-03T14:21:00,prs,15.60
2023-12-03T14:23:00,prs,15.60
2023-12-03T14:25:00,prs,16.80
2023-12-03T14:27:00,prs,15.60
2023-12-03T14:29:00,prs,15.60
2023-12-03T14:31:00,prs,16.80
2023-12-03T14:32:00,prs,8.40
2023-12-03T14:34:00,prs,16.80
2023-12-03T14:35:00,prs,8.40
2023-12-03T14:37:00,prs,15.60
2023-12-03T14:39:00,prs,15.60
2023-12-03T14:41:00,prs,15.60
2023-12-03T14:43:00,prs,15.60
2023-12-03T14:45:00,prs,15.60
2023-12-03T14:47:00,prs,15.00
2023-12-03T14:48:00,prs,7.20
2023-12-03T14:49:00,prs,8.40
2023-12-03T14:51:00,prs,15.60
2023-12-03T14:53:00,prs,15.60
2023-12-03T14:54:00,prs,7.20
2023-12-03T14:56:00,prs,15.60
2023-12-03T14:58:00,prs,13.80
2023-12-03T15:00:00,prs,15.60
2023-12-03T15:02:00,prs,13.80
2023-12-03T15:04:00,prs,15.60
2023-12-03T15:06:00,prs,15.60
2023-12-03T15:07:00,prs,8.40
2023-12-03T15:09:00,prs,15.60
2023-12-03T15:11:00,prs,18.60
2023-12-03T15:13:00,prs,16.80
2023-12-03T15:15:00,prs,16.80
2023-12-03T15:17:00,prs,16.80
2023-12-03T15:18:00,prs,8.40
2023-12-03T15:20:00,prs,15.60
2023-12-03T15:21:00,prs,8.40
2023-12-03T15:23:00,prs,17.40
2023-12-03T15:25:00,prs,16.80
2023-12-03T15:27:00,prs,16.80
2023-12-03T15:28:00,prs,9.60
2023-12-03T15:30:00,prs,15.60
2023-12-03T15:32:00,prs,15.60
2023-12-03T15:34:00,prs,16.80
2023-12-03T15:36:00,prs,15.60
2023-12-03T15:38:00,prs,15.60
2023-12-03T15:39:00,prs,8.40
2023-12-03T15:41:00,prs,16.80
2023-12-03T15:43:00,prs,15.60
2023-12-03T15:45:00,prs,16.80
2023-12-03T15:47:00,prs,15.60
2023-12-03T15:48:00,prs,7.20
2023-12-03T15:50:00,prs,15.60
2023-12-03T15:52:00,prs,16.80
2023-12-03T15:54:00,prs,15.60
2023-12-03T15:55:00,prs,7.20
2023-12-03T15:57:00,prs,16.80
2023-12-03T15:58:00,prs,8.40
2023-12-03T16:00:00,prs,16.80
2023-12-03T16:02:00,prs,16.80
2023-12-03T16:03:00,prs,8.40
2023-12-03T16:05:00,prs,15.60
2023-12-03T16:07:00,prs,15.60
2023-12-03T16:09:00,prs,15.60
2023-12-03T16:11:00,prs,16.80
2023-12-03T16:13:00,prs,16.80
2023-12-03T16:14:00,prs,7.20
2023-12-03T16:16:00,prs,16.80
2023-12-03T16:17:00,prs,8.40
2023-12-03T16:19:00,prs,18.60
2023-12-03T16:21:00,prs,15.60
2023-12-03T16:22:00,prs,8.40
2023-12-03T16:24:00,prs,16.80
2023-12-03T16:25:00,prs,7.20
2023-12-03T16:27:00,prs,16.80
2023-12-03T16:29:00,prs,15.60
2023-12-03T16:30:00,prs,8.40
2023-12-03T16:32:00,prs,16.80
2023-12-03T16:34:00,prs,16.80
2023-12-03T16:36:00,prs,17.40
2023-12-03T16:38:00,prs,15.00
2023-12-03T16:40:00,prs,17.40
2023-12-03T16:42:00,prs,15.00
2023-12-03T16:43:00,prs,9.00
2023-12-03T16:45:00,prs,15.00
2023-12-03T16:47:00,prs,17.40
2023-12-03T16:49:00,prs,16.80
2023-12-03T16:51:00,prs,16.80
2023-12-03T16:52:00,prs,8.40
2023-12-03T16:54:00,prs,16.80
2023-12-03T16:56:00,prs,15.60
2023-12-03T16:57:00,prs,8.40
2023-12-03T16:59:00,prs,18.60
2023-12-03T17:01:00,prs,18.00
2023-12-03T17:03:00,prs,18.60
2023-12-03T17:05:00,prs,19.80
2023-12-03T17:07:00,prs,18.00
2023-12-03T17:09:00,prs,18.60
2023-12-03T17:10:00,prs,8.40
2023-12-03T17:12:00,prs,16.80
2023-12-03T17:14:00,prs,16.80
2023-12-03T17:15:00,prs,8.40
2023-12-03T17:17:00,prs,17.40
2023-12-03T17:19:00,prs,18.00
2023-12-03T17:20:00,prs,8.40
2023-12-03T17:22:00,prs,17.40
2023-12-03T17:24:00,prs,18.00
2023-12-03T17:25:00,prs,8.40
2023-12-03T17:27:00,prs,19.80
2023-12-03T17:29:00,prs,19.80
2023-12-03T17:30:00,prs,8.40
2023-12-03T17:32:00,prs,18.60
2023-12-03T17:33:00,prs,9.60
2023-12-03T17:34:00,prs,10.20
2023-12-03T17:36:00,prs,18.00
2023-12-03T17:38:00,prs,19.80
2023-12-03T17:40:00,prs,18.60
2023-12-03T17:42:00,prs,19.20
2023-12-03T17:43:00,prs,10.20
2023-12-03T17:45:00,prs,19.80
2023-12-03T17:46:00,prs,8.40
2023-12-03T17:48:00,prs,18.00
2023-12-03T17:49:00,prs,10.20
2023-12-03T17:51:00,prs,18.00
2023-12-03T17:53:00,prs,19.80
2023-12-03T17:55:00,prs,19.80
2023-12-03T17:57:00,prs,18.60
2023-12-03T17:59:00,prs,19.80
2023-12-03T18:01:00,prs,19.80
2023-12-03T18:03:00,prs,19.20
2023-12-03T18:05:00,prs,18.60
2023-12-03T18:07:00,prs,18.60
2023-12-03T18:09:00,prs,18.00
2023-12-03T18:10:00,prs,10.20
2023-12-03T18:12:00,prs,18.00
2023-12-03T18:14:00,prs,19.80
2023-12-03T18:15:00,prs,8.40
2023-12-03T18:17:00,prs,19.80
2023-12-03T18:19:00,prs,19.80
2023-12-03T18:20:00,prs,8.40
2023-12-03T18:22:00,prs,19.80
2023-12-03T18:24:00,prs,16.80
2023-12-03T18:26:00,prs,19.80
2023-12-03T18:28:00,prs,16.80
2023-12-03T18:29:00,prs,10.20
2023-12-03T18:31:00,prs,18.00
2023-12-03T18:33:00,prs,19.80
2023-12-03T18:35:00,prs,18.60
2023-12-03T18:37:00,prs,19.80
2023-12-03T18:38:00,prs,8.40
2023-12-03T18:40:00,prs,18.00
2023-12-03T18:42:00,prs,19.80
2023-12-03T18:44:00,prs,18.60
2023-12-03T18:46:00,prs,18.00
2023-12-03T18:48:00,prs,18.60
2023-12-03T18:49:00,prs,8.40
2023-12-03T18:51:00,prs,19.80
2023-12-03T18:53:00,prs,18.00
2023-12-03T18:55:00,prs,18.60
2023-12-03T18:56:00,prs,9.60
2023-12-03T18:58:00,prs,18.60
2023-12-03T19:00:00,prs,16.80
2023-12-03T19:02:00,prs,19.80
2023-12-03T19:04:00,prs,18.60
2023-12-03T19:05:00,prs,8.40
2023-12-03T19:07:00,prs,19.80
2023-12-03T19:08:00,prs,9.60
2023-12-03T19:10:00,prs,19.80
2023-12-03T19:12:00,prs,18.00
2023-12-03T19:14:00,prs,19.80
2023-12-03T19:15:00,prs,8.40
2023-12-03T19:17:00,prs,18.60
2023-12-03T19:19:00,prs,18.60
2023-12-03T19:20:00,prs,8.40
2023-12-03T19:22:00,prs,18.00
2023-12-03T19:23:00,prs,10.20
2023-12-03T19:25:00,prs,18.00
2023-12-03T19:27:00,prs,18.60
2023-12-03T19:29:00,prs,18.00
2023-12-03T19:31:00,prs,18.60
2023-12-03T19:33:00,prs,16.80
2023-12-03T19:34:00,prs,10.20
2023-12-03T19:36:00,prs,18.00
2023-12-03T19:37:00,prs,8.40
2023-12-03T19:39:00,prs,18.60
2023-12-03T19:40:00,prs,9.60
2023-12-03T19:42:00,prs,18.60
2023-12-03T19:44:00,prs,18.00
2023-12-03T19:46:00,prs,18.60
2023-12-03T19:48:00,prs,16.80
2023-12-03T19:50:00,prs,18.60
2023-12-03T19:52:00,prs,18.00
2023-12-03T19:53:00,prs,10.20
2023-12-03T19:54:00,prs,8.40
2023-12-03T19:56:00,prs,18.00
2023-12-03T19:58:00,prs,19.80
2023-12-03T19:59:00,prs,8.40
2023-12-03T20:01:00,prs,18.60
2023-12-03T20:02:00,prs,8.40
2023-12-03T20:04:00,prs,19.80
2023-12-03T20:06:00,prs,18.00
2023-12-03T20:08:00,prs,18.60
2023-12-03T20:09:00,prs,8.40
2023-12-03T20:11:00,prs,19.80
2023-12-03T20:13:00,prs,18.00
2023-12-03T20:15:00,prs,19.80
2023-12-03T20:17:00,prs,21.60
