#datetime,building,power
2023-03-20T00:01:00,ptr,11.40
2023-03-20T00:03:00,ptr,11.40
2023-03-20T00:05:00,ptr,11.40
2023-03-20T00:06:00,ptr,6.01
2023-03-20T00:08:00,ptr,11.40
2023-03-20T00:10:00,ptr,11.40
2023-03-20T00:12:00,ptr,11.43
2023-03-20T00:14:00,ptr,11.98
2023-03-20T00:15:00,ptr,2.40
2023-03-20T00:17:00,ptr,12.01
2023-03-20T00:19:00,ptr,14.38
2023-03-20T00:20:00,ptr,5.42
2023-03-20T00:22:00,ptr,11.40
2023-03-20T00:24:00,ptr,11.98
2023-03-20T00:26:00,ptr,11.40
2023-03-20T00:28:00,ptr,8.41
2023-03-20T00:29:00,ptr,6.01
2023-03-20T00:31:00,ptr,14.38
2023-03-20T00:33:00,ptr,11.43
2023-03-20T00:35:00,ptr,11.40
2023-03-20T00:36:00,ptr,5.98
2023-03-20T00:38:00,ptr,11.43
2023-03-20T00:39:00,ptr,5.98
2023-03-20T00:41:00,ptr,11.40
2023-03-20T00:43:00,ptr,11.43
2023-03-20T00:45:00,ptr,11.40
2023-03-20T00:47:00,ptr,11.40
2023-03-20T00:49:00,ptr,11.98
2023-03-20T00:50:00,ptr,5.42
2023-03-20T00:52:00,ptr,11.40
2023-03-20T00:54:00,ptr,14.38
2023-03-20T00:56:00,ptr,12.01
2023-03-20T00:58:00,ptr,11.40
2023-03-20T01:00:00,ptr,11.40
2023-03-20T01:02:00,ptr,11.40
2023-03-20T01:04:00,ptr,14.41
2023-03-20T01:06:00,ptr,11.40
2023-03-20T01:08:00,ptr,12.01
2023-03-20T01:09:00,ptr,5.39
2023-03-20T01:11:00,ptr,11.40
2023-03-20T01:13:00,ptr,12.01
2023-03-20T01:15:00,ptr,14.38
2023-03-20T01:17:00,ptr,11.40
2023-03-20T01:18:00,ptr,3.02
2023-03-20T01:20:00,ptr,11.40
2023-03-20T01:22:00,ptr,11.40
2023-03-20T01:24:00,ptr,11.40
2023-03-20T01:25:00,ptr,6.01
2023-03-20T01:27:00,ptr,11.40
2023-03-20T01:29:00,ptr,11.40
2023-03-20T01:31:00,ptr,11.40
2023-03-20T01:32:00,ptr,6.01
2023-03-20T01:34:00,ptr,11.40
2023-03-20T01:35:00,ptr,6.01
2023-03-20T01:37:00,ptr,11.40
2023-03-20T01:38:00,ptr,2.99
2023-03-20T01:40:00,ptr,11.43
2023-03-20T01:41:00,ptr,5.98
2023-03-20T01:42:00,ptr,5.42
2023-03-20T01:44:00,ptr,11.40
2023-03-20T01:46:00,ptr,11.98
2023-03-20T01:48:00,ptr,11.43
2023-03-20T01:49:00,ptr,5.39
2023-03-20T01:51:00,ptr,14.38
2023-03-20T01:53:00,ptr,9.02
2023-03-20T01:54:00,ptr,5.39
2023-03-20T01:56:00,ptr,11.98
2023-03-20T01:58:00,ptr,11.43
2023-03-20T02:00:00,ptr,11.40
2023-03-20T02:01:00,ptr,6.01
2023-03-20T02:03:00,ptr,11.40
2023-03-20T02:05:00,ptr,8.38
2023-03-20T02:07:00,ptr,11.40
2023-03-20T02:09:00,ptr,9.02
2023-03-20T02:11:00,ptr,8.38
2023-03-20T02:13:00,ptr,11.43
2023-03-20T02:15:00,ptr,8.99
2023-03-20T02:17:00,ptr,8.38
2023-03-20T02:18:00,ptr,6.01
2023-03-20T02:20:00,ptr,8.41
2023-03-20T02:22:00,ptr,8.99
2023-03-20T02:24:00,ptr,11.40
2023-03-20T02:25:00,ptr,3.02
2023-03-20T02:27:00,ptr,11.40
2023-03-20T02:29:00,ptr,8.41
2023-03-20T02:30:00,ptr,5.98
2023-03-20T02:32:00,ptr,8.41
2023-03-20T02:34:00,ptr,8.99
2023-03-20T02:35:00,ptr,5.42
2023-03-20T02:37:00,ptr,8.99
2023-03-20T02:38:00,ptr,2.40
2023-03-20T02:40:00,ptr,11.98
2023-03-20T02:42:00,ptr,8.41
2023-03-20T02:44:00,ptr,11.40
2023-03-20T02:46:00,ptr,8.99
2023-03-20T02:48:00,ptr,8.41
2023-03-20T02:50:00,ptr,8.41
2023-03-20T02:52:00,ptr,8.99
2023-03-20T02:53:00,ptr,5.39
2023-03-20T02:54:00,ptr,6.01
2023-03-20T02:55:00,ptr,2.99
2023-03-20T02:57:00,ptr,11.43
2023-03-20T02:58:00,ptr,2.99
2023-03-20T03:00:00,ptr,11.40
2023-03-20T03:01:00,ptr,6.01
2023-03-20T03:03:00,ptr,8.41
2023-03-20T03:05:00,ptr,8.38
2023-03-20T03:07:00,ptr,9.02
2023-03-20T03:09:00,ptr,8.38
2023-03-20T03:11:00,ptr,11.40
2023-03-20T03:13:00,ptr,9.02
2023-03-20T03:14:00,ptr,5.39
2023-03-20T03:16:00,ptr,8.99
2023-03-20T03:17:00,ptr,5.39
2023-03-20T03:19:00,ptr,9.02
2023-03-20T03:20:00,ptr,5.39
2023-03-20T03:22:00,ptr,8.99
2023-03-20T03:24:00,ptr,8.41
2023-03-20T03:25:00,ptr,6.01
2023-03-20T03:27:00,ptr,8.38
2023-03-20T03:29:00,ptr,9.02
2023-03-20T03:31:00,ptr,8.38
2023-03-20T03:33:00,ptr,8.41
2023-03-20T03:35:00,ptr,12.01
2023-03-20T03:36:00,ptr,5.39
2023-03-20T03:38:00,ptr,8.99
2023-03-20T03:40:00,ptr,8.41
2023-03-20T03:42:00,ptr,8.41
2023-03-20T03:43:00,ptr,5.98
2023-03-20T03:45:00,ptr,8.41
2023-03-20T03:47:00,ptr,12.01
2023-03-20T03:49:00,ptr,8.38
2023-03-20T03:50:00,ptr,6.01
2023-03-20T03:51:00,ptr,2.40
2023-03-20T03:53:00,ptr,12.01
2023-03-20T03:55:00,ptr,8.38
2023-03-20T03:57:00,ptr,11.43
2023-03-20T03:59:00,ptr,8.99
2023-03-20T04:00:00,ptr,5.39
2023-03-20T04:02:00,ptr,8.99
2023-03-20T04:04:00,ptr,8.41
2023-03-20T04:05:00,ptr,6.01
2023-03-20T04:07:00,ptr,11.40
2023-03-20T04:09:00,ptr,8.41
2023-03-20T04:11:00,ptr,11.40
2023-03-20T04:13:00,ptr,8.99
2023-03-20T04:15:00,ptr,8.41
2023-03-20T04:17:00,ptr,11.40
2023-03-20T04:18:00,ptr,2.99
2023-03-20T04:20:00,ptr,11.40
2023-03-20T04:22:00,ptr,9.02
2023-03-20T04:24:00,ptr,11.40
2023-03-20T04:25:00,ptr,5.98
2023-03-20T04:27:00,ptr,11.43
2023-03-20T04:29:00,ptr,8.38
2023-03-20T04:31:00,ptr,9.02
2023-03-20T04:33:00,ptr,11.40
2023-03-20T04:35:00,ptr,11.40
2023-03-20T04:37:00,ptr,8.38
2023-03-20T04:39:00,ptr,9.02
2023-03-20T04:41:00,ptr,11.40
2023-03-20T04:43:00,ptr,11.40
2023-03-20T04:45:00,ptr,11.40
2023-03-20T04:46:00,ptr,2.99
2023-03-20T04:48:00,ptr,11.43
2023-03-20T04:50:00,ptr,11.98
2023-03-20T04:52:00,ptr,8.41
2023-03-20T04:54:00,ptr,11.40
2023-03-20T04:56:00,ptr,8.99
2023-03-20T04:58:00,ptr,8.41
2023-03-20T05:00:00,ptr,11.40
2023-03-20T05:02:00,ptr,8.99
2023-03-20T05:03:00,ptr,5.42
2023-03-20T05:05:00,ptr,8.99
2023-03-20T05:06:00,ptr,2.40
2023-03-20T05:08:00,ptr,11.98
2023-03-20T05:10:00,ptr,8.41
2023-03-20T05:12:00,ptr,8.41
2023-03-20T05:14:00,ptr,8.99
2023-03-20T05:16:00,ptr,11.40
2023-03-20T05:17:00,ptr,6.01
2023-03-20T05:19:00,ptr,8.41
2023-03-20T05:21:00,ptr,11.40
2023-03-20T05:23:00,ptr,8.99
2023-03-20T05:24:00,ptr,5.39
2023-03-20T05:26:00,ptr,8.99
2023-03-20T05:27:00,ptr,2.40
2023-03-20T05:29:00,ptr,12.01
2023-03-20T05:31:00,ptr,8.41
2023-03-20T05:33:00,ptr,8.38
2023-03-20T05:35:00,ptr,12.01
2023-03-20T05:36:00,ptr,2.40
2023-03-20T05:38:00,ptr,11.98
2023-03-20T05:40:00,ptr,8.41
2023-03-20T05:42:00,ptr,8.41
2023-03-20T05:44:00,ptr,12.01
2023-03-20T05:45:00,ptr,2.37
2023-03-20T05:47:00,ptr,9.02
2023-03-20T05:49:00,ptr,11.40
2023-03-20T05:50:00,ptr,2.99
2023-03-20T05:52:00,ptr,8.41
2023-03-20T05:54:00,ptr,11.40
2023-03-20T05:56:00,ptr,8.99
2023-03-20T05:58:00,ptr,8.41
2023-03-20T06:00:00,ptr,8.99
2023-03-20T06:02:00,ptr,8.41
2023-03-20T06:04:00,ptr,8.41
2023-03-20T06:06:00,ptr,11.98
2023-03-20T06:08:00,ptr,14.41
2023-03-20T06:10:00,ptr,11.40
2023-03-20T06:12:00,ptr,11.40
2023-03-20T06:13:00,ptr,6.01
2023-03-20T06:14:00,ptr,6.01
2023-03-20T06:15:00,ptr,11.40
2023-03-20T06:17:00,ptr,11.40
2023-03-20T06:19:00,ptr,11.40
2023-03-20T06:21:00,ptr,11.40
2023-03-20T06:23:00,ptr,8.99
2023-03-20T06:24:00,ptr,5.42
2023-03-20T06:26:00,ptr,11.98
2023-03-20T06:27:00,ptr,5.42
2023-03-20T06:29:00,ptr,11.40
2023-03-20T06:31:00,ptr,11.98
2023-03-20T06:33:00,ptr,11.40
2023-03-20T06:35:00,ptr,11.43
2023-03-20T06:36:00,ptr,2.99
2023-03-20T06:37:00,ptr,5.39
2023-03-20T06:39:00,ptr,12.01
2023-03-20T06:40:00,ptr,5.39
2023-03-20T06:42:00,ptr,11.40
2023-03-20T06:43:00,ptr,6.01
2023-03-20T06:45:00,ptr,11.40
2023-03-20T06:47:00,ptr,11.40
2023-03-20T06:49:00,ptr,12.01
2023-03-20T06:50:00,ptr,5.39
2023-03-20T06:51:00,ptr,6.01
2023-03-20T06:53:00,ptr,11.40
2023-03-20T06:55:00,ptr,11.40
2023-03-20T06:57:00,ptr,11.40
2023-03-20T06:59:00,ptr,12.01
2023-03-20T07:01:00,ptr,11.40
2023-03-20T07:03:00,ptr,11.40
2023-03-20T07:05:00,ptr,11.40
2023-03-20T07:07:00,ptr,11.43
2023-03-20T07:09:00,ptr,11.98
2023-03-20T07:11:00,ptr,11.40
2023-03-20T07:12:00,ptr,5.42
2023-03-20T07:14:00,ptr,11.98
2023-03-20T07:15:00,ptr,5.42
2023-03-20T07:16:00,ptr,5.98
2023-03-20T07:18:00,ptr,11.40
2023-03-20T07:20:00,ptr,11.43
2023-03-20T07:22:00,ptr,14.38
2023-03-20T07:23:00,ptr,6.01
2023-03-20T07:25:00,ptr,11.40
2023-03-20T07:27:00,ptr,8.41
2023-03-20T07:28:00,ptr,6.01
2023-03-20T07:29:00,ptr,5.98
2023-03-20T07:31:00,ptr,11.40
2023-03-20T07:33:00,ptr,11.43
2023-03-20T07:35:00,ptr,11.40
2023-03-20T07:36:00,ptr,5.98
2023-03-20T07:37:00,ptr,5.42
2023-03-20T07:39:00,ptr,11.98
2023-03-20T07:40:00,ptr,5.42
2023-03-20T07:42:00,ptr,11.40
2023-03-20T07:44:00,ptr,11.98
2023-03-20T07:46:00,ptr,11.43
2023-03-20T07:48:00,ptr,11.40
2023-03-20T07:50:00,ptr,8.38
2023-03-20T07:52:00,ptr,12.01
2023-03-20T07:54:00,ptr,11.40
2023-03-20T07:56:00,ptr,11.40
2023-03-20T07:58:00,ptr,11.40
2023-03-20T08:00:00,ptr,9.02
2023-03-20T08:01:00,ptr,5.39
2023-03-20T08:03:00,ptr,11.40
2023-03-20T08:05:00,ptr,12.01
2023-03-20T08:07:00,ptr,8.38
2023-03-20T08:08:00,ptr,8.38
2023-03-20T08:09:00,ptr,11.40
2023-03-20T08:11:00,ptr,11.43
2023-03-20T08:12:00,ptr,5.98
2023-03-20T08:14:00,ptr,11.40
2023-03-20T08:16:00,ptr,11.43
2023-03-20T08:17:00,ptr,5.98
2023-03-20T08:19:00,ptr,11.43
2023-03-20T08:20:00,ptr,5.98
2023-03-20T08:22:00,ptr,11.40
2023-03-20T08:23:00,ptr,3.02
2023-03-20T08:25:00,ptr,11.40
2023-03-20T08:27:00,ptr,11.40
2023-03-20T08:29:00,ptr,11.40
2023-03-20T08:30:00,ptr,6.01
2023-03-20T08:32:00,ptr,11.40
2023-03-20T08:33:00,ptr,6.01
2023-03-20T08:35:00,ptr,11.40
2023-03-20T08:36:00,ptr,6.01
2023-03-20T08:37:00,ptr,5.39
2023-03-20T08:39:00,ptr,11.40
2023-03-20T08:41:00,ptr,12.01
2023-03-20T08:43:00,ptr,11.40
2023-03-20T08:45:00,ptr,11.40
2023-03-20T08:47:00,ptr,11.40
2023-03-20T08:48:00,ptr,6.01
2023-03-20T08:50:00,ptr,11.40
2023-03-20T08:51:00,ptr,6.01
2023-03-20T08:53:00,ptr,11.40
2023-03-20T08:55:00,ptr,11.40
2023-03-20T08:56:00,ptr,6.01
2023-03-20T08:58:00,ptr,8.41
2023-03-20T09:00:00,ptr,11.40
2023-03-20T09:02:00,ptr,11.40
2023-03-20T09:04:00,ptr,12.01
2023-03-20T09:06:00,ptr,11.40
2023-03-20T09:08:00,ptr,11.40
2023-03-20T09:10:00,ptr,11.40
2023-03-20T09:12:00,ptr,11.40
2023-03-20T09:14:00,ptr,12.01
2023-03-20T09:16:00,ptr,11.40
2023-03-20T09:17:00,ptr,5.39
2023-03-20T09:19:00,ptr,12.01
2023-03-20T09:21:00,ptr,8.38
2023-03-20T09:23:00,ptr,14.41
2023-03-20T09:25:00,ptr,11.40
2023-03-20T09:27:00,ptr,11.40
2023-03-20T09:29:00,ptr,8.99
2023-03-20T09:31:00,ptr,11.40
2023-03-20T09:33:00,ptr,11.43
2023-03-20T09:35:00,ptr,8.99
2023-03-20T09:37:00,ptr,11.40
2023-03-20T09:39:00,ptr,11.40
2023-03-20T09:41:00,ptr,11.40
2023-03-20T09:43:00,ptr,14.41
2023-03-20T09:44:00,ptr,5.98
2023-03-20T09:46:00,ptr,8.41
2023-03-20T09:48:00,ptr,11.40
2023-03-20T09:50:00,ptr,12.01
2023-03-20T09:52:00,ptr,11.40
2023-03-20T09:54:00,ptr,11.40
2023-03-20T09:55:00,ptr,6.01
2023-03-20T09:57:00,ptr,11.40
2023-03-20T09:59:00,ptr,11.40
2023-03-20T10:01:00,ptr,11.40
2023-03-20T10:02:00,ptr,6.01
2023-03-20T10:04:00,ptr,11.40
2023-03-20T10:06:00,ptr,11.40
2023-03-20T10:08:00,ptr,11.40
2023-03-20T10:09:00,ptr,3.02
2023-03-20T10:11:00,ptr,11.40
2023-03-20T10:12:00,ptr,6.01
2023-03-20T10:13:00,ptr,6.01
2023-03-20T10:15:00,ptr,11.40
2023-03-20T10:17:00,ptr,11.40
2023-03-20T10:19:00,ptr,11.40
2023-03-20T10:21:00,ptr,8.99
2023-03-20T10:23:00,ptr,11.40
2023-03-20T10:25:00,ptr,11.40
2023-03-20T10:27:00,ptr,11.43
2023-03-20T10:29:00,ptr,8.99
2023-03-20T10:31:00,ptr,11.40
2023-03-20T10:32:00,ptr,5.39
2023-03-20T10:34:00,ptr,14.41
2023-03-20T10:35:00,ptr,5.98
2023-03-20T10:37:00,ptr,8.41
2023-03-20T10:38:00,ptr,6.01
2023-03-20T10:40:00,ptr,11.40
2023-03-20T10:42:00,ptr,11.40
2023-03-20T10:43:00,ptr,6.01
2023-03-20T10:45:00,ptr,8.41
2023-03-20T10:47:00,ptr,11.98
2023-03-20T10:49:00,ptr,11.40
2023-03-20T10:51:00,ptr,11.43
2023-03-20T10:52:00,ptr,5.98
2023-03-20T10:54:00,ptr,11.43
2023-03-20T10:56:00,ptr,11.40
2023-03-20T10:58:00,ptr,11.40
2023-03-20T10:59:00,ptr,6.01
2023-03-20T11:01:00,ptr,11.40
2023-03-20T11:02:00,ptr,5.98
2023-03-20T11:04:00,ptr,8.41
2023-03-20T11:06:00,ptr,14.41
2023-03-20T11:08:00,ptr,11.40
2023-03-20T11:10:00,ptr,11.40
2023-03-20T11:12:00,ptr,12.01
2023-03-20T11:14:00,ptr,11.40
2023-03-20T11:15:00,ptr,5.39
2023-03-20T11:17:00,ptr,8.99
2023-03-20T11:19:00,ptr,11.40
2023-03-20T11:20:00,ptr,6.01
2023-03-20T11:22:00,ptr,11.40
2023-03-20T11:23:00,ptr,5.42
2023-03-20T11:24:00,ptr,5.98
2023-03-20T11:26:00,ptr,8.41
2023-03-20T11:27:00,ptr,6.01
2023-03-20T11:29:00,ptr,11.40
2023-03-20T11:30:00,ptr,6.01
2023-03-20T11:32:00,ptr,11.40
2023-03-20T11:34:00,ptr,8.41
2023-03-20T11:36:00,ptr,11.98
2023-03-20T11:38:00,ptr,11.40
2023-03-20T11:40:00,ptr,11.40
2023-03-20T11:42:00,ptr,11.43
2023-03-20T11:44:00,ptr,11.40
2023-03-20T11:45:00,ptr,6.01
2023-03-20T11:47:00,ptr,8.38
2023-03-20T11:49:00,ptr,12.01
2023-03-20T11:51:00,ptr,11.40
2023-03-20T11:53:00,ptr,8.41
2023-03-20T11:55:00,ptr,11.40
2023-03-20T11:57:00,ptr,11.98
2023-03-20T11:59:00,ptr,11.43
2023-03-20T12:01:00,ptr,11.40
2023-03-20T12:02:00,ptr,5.98
2023-03-20T12:04:00,ptr,11.43
2023-03-20T12:05:00,ptr,5.39
2023-03-20T12:07:00,ptr,11.98
2023-03-20T12:09:00,ptr,11.43
2023-03-20T12:11:00,ptr,11.40
2023-03-20T12:13:00,ptr,8.38
2023-03-20T12:15:00,ptr,12.01
2023-03-20T12:16:00,ptr,5.39
2023-03-20T12:18:00,ptr,11.40
2023-03-20T12:19:00,ptr,6.01
2023-03-20T12:21:00,ptr,11.40
2023-03-20T12:23:00,ptr,11.43
2023-03-20T12:25:00,ptr,8.99
2023-03-20T12:27:00,ptr,11.40
2023-03-20T12:29:00,ptr,8.41
2023-03-20T12:31:00,ptr,11.98
2023-03-20T12:33:00,ptr,11.40
2023-03-20T12:35:00,ptr,11.40
2023-03-20T12:37:00,ptr,8.41
2023-03-20T12:38:00,ptr,6.01
2023-03-20T12:40:00,ptr,11.40
2023-03-20T12:42:00,ptr,11.40
2023-03-20T12:44:00,ptr,8.99
2023-03-20T12:46:00,ptr,11.40
2023-03-20T12:48:00,ptr,11.43
2023-03-20T12:49:00,ptr,5.98
2023-03-20T12:51:00,ptr,11.43
2023-03-20T12:53:00,ptr,11.40
2023-03-20T12:54:00,ptr,5.98
2023-03-20T12:56:00,ptr,11.43
2023-03-20T12:58:00,ptr,11.40
2023-03-20T13:00:00,ptr,11.40
2023-03-20T13:02:00,ptr,8.99
2023-03-20T13:03:00,ptr,5.39
2023-03-20T13:05:00,ptr,12.01
2023-03-20T13:07:00,ptr,11.40
2023-03-20T13:09:00,ptr,11.40
2023-03-20T13:11:00,ptr,11.40
2023-03-20T13:13:00,ptr,11.40
2023-03-20T13:15:00,ptr,12.01
2023-03-20T13:17:00,ptr,8.41
2023-03-20T13:19:00,ptr,11.40
2023-03-20T13:21:00,ptr,11.40
2023-03-20T13:23:00,ptr,12.01
2023-03-20T13:24:00,ptr,5.39
2023-03-20T13:26:00,ptr,8.99
2023-03-20T13:28:00,ptr,11.40
2023-03-20T13:30:00,ptr,11.40
2023-03-20T13:32:00,ptr,11.40
2023-03-20T13:34:00,ptr,11.43
2023-03-20T13:36:00,ptr,11.98
2023-03-20T13:38:00,ptr,11.40
2023-03-20T13:40:00,ptr,11.40
2023-03-20T13:41:00,ptr,6.01
2023-03-20T13:43:00,ptr,11.40
2023-03-20T13:45:00,ptr,11.40
2023-03-20T13:47:00,ptr,11.43
2023-03-20T13:49:00,ptr,11.40
2023-03-20T13:51:00,ptr,11.98
2023-03-20T13:53:00,ptr,11.40
2023-03-20T13:55:00,ptr,8.41
2023-03-20T13:57:00,ptr,11.40
2023-03-20T13:59:00,ptr,12.01
2023-03-20T14:01:00,ptr,11.40
2023-03-20T14:02:00,ptr,5.39
2023-03-20T14:04:00,ptr,12.01
2023-03-20T14:06:00,ptr,11.40
2023-03-20T14:07:00,ptr,5.39
2023-03-20T14:09:00,ptr,12.01
2023-03-20T14:11:00,ptr,11.40
2023-03-20T14:12:00,ptr,5.39
2023-03-20T14:14:00,ptr,12.01
2023-03-20T14:15:00,ptr,2.40
2023-03-20T14:17:00,ptr,11.98
2023-03-20T14:18:00,ptr,5.42
2023-03-20T14:20:00,ptr,11.40
2023-03-20T14:22:00,ptr,12.01
2023-03-20T14:24:00,ptr,11.40
2023-03-20T14:26:00,ptr,11.40
2023-03-20T14:27:00,ptr,6.01
2023-03-20T14:28:00,ptr,5.39
2023-03-20T14:30:00,ptr,8.99
2023-03-20T14:32:00,ptr,11.40
2023-03-20T14:34:00,ptr,11.40
2023-03-20T14:37:00,ptr,11.40
2023-03-20T14:38:00,ptr,11.43
2023-03-20T14:40:00,ptr,11.98
2023-03-20T14:42:00,ptr,11.40
2023-03-20T14:44:00,ptr,8.41
2023-03-20T14:45:00,ptr,6.01
2023-03-20T14:47:00,ptr,11.40
2023-03-20T14:48:00,ptr,6.01
2023-03-20T14:49:00,ptr,2.40
2023-03-20T14:51:00,ptr,11.98
2023-03-20T14:54:00,ptr,11.40
2023-03-20T14:55:00,ptr,8.41
2023-03-20T14:57:00,ptr,11.40
2023-03-20T14:58:00,ptr,6.01
2023-03-20T15:00:00,ptr,11.40
2023-03-20T15:02:00,ptr,11.40
2023-03-20T15:03:00,ptr,3.02
2023-03-20T15:05:00,ptr,11.40
2023-03-20T15:07:00,ptr,11.98
2023-03-20T15:09:00,ptr,8.41
2023-03-20T15:11:00,ptr,14.41
2023-03-20T15:13:00,ptr,20.39
2023-03-20T15:15:00,ptr,19.80
2023-03-20T15:16:00,ptr,8.99
2023-03-20T15:18:00,ptr,22.79
2023-03-20T15:20:00,ptr,20.42
2023-03-20T15:22:00,ptr,16.79
2023-03-20T15:23:00,ptr,12.01
2023-03-20T15:25:00,ptr,16.79
2023-03-20T15:27:00,ptr,20.39
2023-03-20T15:29:00,ptr,20.42
2023-03-20T15:31:00,ptr,16.79
2023-03-20T15:32:00,ptr,12.01
2023-03-20T15:34:00,ptr,16.79
2023-03-20T15:36:00,ptr,14.41
2023-03-20T15:38:00,ptr,20.39
2023-03-20T15:39:00,ptr,8.41
2023-03-20T15:41:00,ptr,14.38
2023-03-20T15:43:00,ptr,17.40
2023-03-20T15:44:00,ptr,8.99
2023-03-20T15:46:00,ptr,11.40
2023-03-20T15:48:00,ptr,17.40
2023-03-20T15:49:00,ptr,8.41
2023-03-20T15:51:00,ptr,14.41
2023-03-20T15:53:00,ptr,25.78
2023-03-20T15:55:00,ptr,23.41
2023-03-20T15:57:00,ptr,22.79
2023-03-20T15:58:00,ptr,14.41
2023-03-20T16:00:00,ptr,22.79
2023-03-20T16:02:00,ptr,23.41
2023-03-20T16:04:00,ptr,25.78
2023-03-20T16:06:00,ptr,20.42
2023-03-20T16:07:00,ptr,11.40
2023-03-20T16:09:00,ptr,19.80
2023-03-20T16:11:00,ptr,20.39
2023-03-20T16:13:00,ptr,17.40
2023-03-20T16:15:00,ptr,17.40
2023-03-20T16:17:00,ptr,16.79
2023-03-20T16:19:00,ptr,17.40
2023-03-20T16:20:00,ptr,8.99
2023-03-20T16:22:00,ptr,16.82
2023-03-20T16:23:00,ptr,8.99
2023-03-20T16:25:00,ptr,17.40
2023-03-20T16:27:00,ptr,16.79
2023-03-20T16:29:00,ptr,26.40
2023-03-20T16:31:00,ptr,25.81
2023-03-20T16:32:00,ptr,14.41
2023-03-20T16:34:00,ptr,25.78
2023-03-20T16:36:00,ptr,22.79
2023-03-20T16:38:00,ptr,26.43
2023-03-20T16:40:00,ptr,22.79
2023-03-20T16:42:00,ptr,22.79
2023-03-20T16:43:00,ptr,8.99
2023-03-20T16:45:00,ptr,25.81
2023-03-20T16:47:00,ptr,22.79
2023-03-20T16:49:00,ptr,20.39
2023-03-20T16:51:00,ptr,17.40
2023-03-20T16:52:00,ptr,5.42
2023-03-20T16:54:00,ptr,17.40
2023-03-20T16:56:00,ptr,17.40
2023-03-20T16:58:00,ptr,14.38
2023-03-20T17:00:00,ptr,17.40
2023-03-20T17:02:00,ptr,17.40
2023-03-20T17:04:00,ptr,22.79
2023-03-20T17:05:00,ptr,14.41
2023-03-20T17:07:00,ptr,22.79
2023-03-20T17:09:00,ptr,26.40
2023-03-20T17:10:00,ptr,11.40
2023-03-20T17:12:00,ptr,22.79
2023-03-20T17:14:00,ptr,25.81
2023-03-20T17:16:00,ptr,23.41
2023-03-20T17:18:00,ptr,25.78
2023-03-20T17:20:00,ptr,22.82
2023-03-20T17:21:00,ptr,11.98
2023-03-20T17:23:00,ptr,25.81
2023-03-20T17:24:00,ptr,11.40
2023-03-20T17:26:00,ptr,20.39
2023-03-20T17:28:00,ptr,19.80
2023-03-20T17:30:00,ptr,17.40
2023-03-20T17:32:00,ptr,17.40
2023-03-20T17:33:00,ptr,8.41
2023-03-20T17:35:00,ptr,17.40
2023-03-20T17:36:00,ptr,8.38
2023-03-20T17:38:00,ptr,17.40
2023-03-20T17:40:00,ptr,17.40
2023-03-20T17:42:00,ptr,20.42
2023-03-20T17:44:00,ptr,16.79
2023-03-20T17:46:00,ptr,17.40
2023-03-20T17:48:00,ptr,14.38
2023-03-20T17:50:00,ptr,17.40
2023-03-20T17:52:00,ptr,17.40
2023-03-20T17:54:00,ptr,17.40
2023-03-20T17:56:00,ptr,16.82
2023-03-20T17:58:00,ptr,14.38
2023-03-20T18:00:00,ptr,17.40
2023-03-20T18:02:00,ptr,11.40
2023-03-20T18:04:00,ptr,8.99
2023-03-20T18:05:00,ptr,5.42
2023-03-20T18:07:00,ptr,11.98
2023-03-20T18:09:00,ptr,8.41
2023-03-20T18:11:00,ptr,11.40
2023-03-20T18:12:00,ptr,6.01
2023-03-20T18:13:00,ptr,2.99
2023-03-20T18:15:00,ptr,11.40
2023-03-20T18:17:00,ptr,11.43
2023-03-20T18:18:00,ptr,5.98
2023-03-20T18:20:00,ptr,8.41
2023-03-20T18:21:00,ptr,6.01
2023-03-20T18:22:00,ptr,5.39
2023-03-20T18:24:00,ptr,8.99
2023-03-20T18:26:00,ptr,11.43
2023-03-20T18:28:00,ptr,8.38
2023-03-20T18:30:00,ptr,11.40
2023-03-20T18:31:00,ptr,6.01
2023-03-20T18:33:00,ptr,11.40
2023-03-20T18:35:00,ptr,11.40
2023-03-20T18:37:00,ptr,9.02
2023-03-20T18:39:00,ptr,11.40
2023-03-20T18:40:00,ptr,6.01
2023-03-20T18:41:00,ptr,2.37
2023-03-20T18:43:00,ptr,12.01
2023-03-20T18:44:00,ptr,5.39
2023-03-20T18:46:00,ptr,11.40
2023-03-20T18:48:00,ptr,12.01
2023-03-20T18:49:00,ptr,5.39
2023-03-20T18:52:00,ptr,11.43
2023-03-20T18:53:00,ptr,8.99
2023-03-20T18:55:00,ptr,11.40
2023-03-20T18:57:00,ptr,11.40
2023-03-20T18:59:00,ptr,8.99
2023-03-20T19:01:00,ptr,11.40
2023-03-20T19:02:00,ptr,5.42
2023-03-20T19:04:00,ptr,8.99
2023-03-20T19:06:00,ptr,11.40
2023-03-20T19:07:00,ptr,6.01
2023-03-20T19:09:00,ptr,11.40
2023-03-20T19:11:00,ptr,11.40
2023-03-20T19:13:00,ptr,8.41
2023-03-20T19:15:00,ptr,11.98
2023-03-20T19:17:00,ptr,11.40
2023-03-20T19:19:00,ptr,8.41
2023-03-20T19:20:00,ptr,6.01
2023-03-20T19:22:00,ptr,11.40
2023-03-20T19:23:00,ptr,6.01
2023-03-20T19:25:00,ptr,11.40
2023-03-20T19:27:00,ptr,8.41
2023-03-20T19:29:00,ptr,11.40
2023-03-20T19:31:00,ptr,11.98
