#datetime,building,power
2023-01-12T00:04:00,emw,6.00
2023-01-12T00:09:00,emw,6.00
2023-01-12T00:15:00,emw,6.00
2023-01-12T00:20:00,emw,6.00
2023-01-12T00:25:00,emw,6.00
2023-01-12T00:29:00,emw,6.00
2023-01-12T00:33:00,emw,6.00
2023-01-12T00:37:00,emw,6.00
2023-01-12T00:43:00,emw,6.00
2023-01-12T00:48:00,emw,6.00
2023-01-12T00:52:00,emw,6.00
2023-01-12T00:58:00,emw,6.00
2023-01-12T01:03:00,emw,6.00
2023-01-12T01:05:00,emw,6.00
2023-01-12T01:07:00,emw,6.00
2023-01-12T01:09:00,emw,12.00
2023-01-12T01:11:00,emw,12.00
2023-01-12T01:15:00,emw,6.00
2023-01-12T01:20:00,emw,6.00
2023-01-12T01:24:00,emw,6.00
2023-01-12T01:28:00,emw,6.00
2023-01-12T01:34:00,emw,6.00
2023-01-12T01:38:00,emw,6.00
2023-01-12T01:42:00,emw,6.00
2023-01-12T01:48:00,emw,6.00
2023-01-12T01:53:00,emw,6.00
2023-01-12T01:58:00,emw,6.00
2023-01-12T02:02:00,emw,6.00
2023-01-12T02:06:00,emw,6.00
2023-01-12T02:11:00,emw,6.00
2023-01-12T02:16:00,emw,6.00
2023-01-12T02:20:00,emw,6.00
2023-01-12T02:24:00,emw,6.00
2023-01-12T02:29:00,emw,6.00
2023-01-12T02:34:00,emw,6.00
2023-01-12T02:38:00,emw,6.00
2023-01-12T02:44:00,emw,6.00
2023-01-12T02:48:00,emw,6.00
2023-01-12T02:54:00,emw,6.00
2023-01-12T02:58:00,emw,6.00
2023-01-12T03:03:00,emw,6.00
2023-01-12T03:08:00,emw,6.00
2023-01-12T03:12:00,emw,6.00
2023-01-12T03:17:00,emw,6.00
2023-01-12T03:22:00,emw,6.00
2023-01-12T03:26:00,emw,6.00
2023-01-12T03:31:00,emw,6.00
2023-01-12T03:36:00,emw,6.00
2023-01-12T03:39:00,emw,6.00
2023-01-12T03:44:00,emw,6.00
2023-01-12T03:49:00,emw,6.00
2023-01-12T03:55:00,emw,6.00
2023-01-12T03:59:00,emw,6.00
2023-01-12T04:03:00,emw,6.00
2023-01-12T04:09:00,emw,6.00
2023-01-12T04:13:00,emw,6.00
2023-01-12T04:17:00,emw,6.00
2023-01-12T04:23:00,emw,6.00
2023-01-12T04:29:00,emw,6.00
2023-01-12T04:32:00,emw,6.00
2023-01-12T04:36:00,emw,6.00
2023-01-12T04:43:00,emw,6.00
2023-01-12T04:47:00,emw,6.00
2023-01-12T04:51:00,emw,6.00
2023-01-12T04:56:00,emw,6.00
2023-01-12T05:01:00,emw,6.00
2023-01-12T05:06:00,emw,6.00
2023-01-12T05:09:00,emw,6.00
2023-01-12T05:13:00,emw,6.00
2023-01-12T05:16:00,emw,12.00
2023-01-12T05:18:00,emw,12.00
2023-01-12T05:20:00,emw,12.00
2023-01-12T05:22:00,emw,12.00
2023-01-12T05:26:00,emw,6.00
2023-01-12T05:28:00,emw,6.00
2023-01-12T05:31:00,emw,6.00
2023-01-12T05:34:00,emw,6.00
2023-01-12T05:37:00,emw,6.00
2023-01-12T05:39:00,emw,6.00
2023-01-12T05:43:00,emw,6.00
2023-01-12T05:46:00,emw,6.00
2023-01-12T05:50:00,emw,6.00
2023-01-12T05:54:00,emw,6.00
2023-01-12T05:59:00,emw,6.00
2023-01-12T06:02:00,emw,6.00
2023-01-12T06:07:00,emw,6.00
2023-01-12T06:11:00,emw,6.00
2023-01-12T06:14:00,emw,6.00
2023-01-12T06:18:00,emw,6.00
2023-01-12T06:23:00,emw,6.00
2023-01-12T06:26:00,emw,6.00
2023-01-12T06:30:00,emw,6.00
2023-01-12T06:34:00,emw,6.00
2023-01-12T06:38:00,emw,6.00
2023-01-12T06:42:00,emw,6.00
2023-01-12T06:47:00,emw,6.00
2023-01-12T06:50:00,emw,6.00
2023-01-12T06:54:00,emw,6.00
2023-01-12T07:00:00,emw,6.00
2023-01-12T07:03:00,emw,6.00
2023-01-12T07:07:00,emw,6.00
2023-01-12T07:11:00,emw,6.00
2023-01-12T07:15:00,emw,6.00
2023-01-12T07:18:00,emw,6.00
2023-01-12T07:22:00,emw,6.00
2023-01-12T07:25:00,emw,6.00
2023-01-12T07:30:00,emw,6.00
2023-01-12T07:32:00,emw,6.00
2023-01-12T07:35:00,emw,6.00
2023-01-12T07:40:00,emw,6.00
2023-01-12T07:43:00,emw,6.00
2023-01-12T07:45:00,emw,6.00
2023-01-12T07:49:00,emw,6.00
2023-01-12T07:52:00,emw,6.00
2023-01-12T07:55:00,emw,6.00
2023-01-12T07:58:00,emw,6.00
2023-01-12T08:00:00,emw,6.00
2023-01-12T08:03:00,emw,6.00
2023-01-12T08:06:00,emw,6.00
2023-01-12T08:09:00,emw,6.00
2023-01-12T08:11:00,emw,12.00
2023-01-12T08:14:00,emw,6.00
2023-01-12T08:15:00,emw,6.00
2023-01-12T08:17:00,emw,6.00
2023-01-12T08:18:00,emw,6.00
2023-01-12T08:20:00,emw,6.00
2023-01-12T08:22:00,emw,12.00
2023-01-12T08:24:00,emw,12.00
2023-01-12T08:25:00,emw,6.00
2023-01-12T08:27:00,emw,12.00
2023-01-12T08:29:00,emw,12.00
2023-01-12T08:31:00,emw,12.00
2023-01-12T08:32:00,emw,6.00
2023-01-12T08:34:00,emw,24.00
2023-01-12T08:35:00,emw,12.00
2023-01-12T08:37:00,emw,18.00
2023-01-12T08:39:00,emw,18.00
2023-01-12T08:40:00,emw,6.00
2023-01-12T08:42:00,emw,12.00
2023-01-12T08:43:00,emw,6.00
2023-01-12T08:45:00,emw,18.00
2023-01-12T08:47:00,emw,12.00
2023-01-12T08:49:00,emw,12.00
2023-01-12T08:50:00,emw,6.00
2023-01-12T08:52:00,emw,18.00
2023-01-12T08:53:00,emw,6.00
2023-01-12T08:55:00,emw,18.00
2023-01-12T08:56:00,emw,6.00
2023-01-12T08:57:00,emw,6.00
2023-01-12T08:59:00,emw,18.00
2023-01-12T09:01:00,emw,18.00
2023-01-12T09:02:00,emw,6.00
2023-01-12T09:03:00,emw,6.00
2023-01-12T09:05:00,emw,12.00
2023-01-12T09:06:00,emw,12.00
2023-01-12T09:07:00,emw,6.00
2023-01-12T09:08:00,emw,6.00
2023-01-12T09:10:00,emw,12.00
2023-01-12T09:12:00,emw,18.00
2023-01-12T09:13:00,emw,6.00
2023-01-12T09:14:00,emw,6.00
2023-01-12T09:16:00,emw,18.00
2023-01-12T09:18:00,emw,12.00
2023-01-12T09:20:00,emw,12.00
2023-01-12T09:22:00,emw,18.00
2023-01-12T09:24:00,emw,18.00
2023-01-12T09:26:00,emw,18.00
2023-01-12T09:27:00,emw,6.00
2023-01-12T09:29:00,emw,18.00
2023-01-12T09:30:00,emw,6.00
2023-01-12T09:32:00,emw,18.00
2023-01-12T09:34:00,emw,12.00
2023-01-12T09:35:00,emw,6.00
2023-01-12T09:36:00,emw,6.00
2023-01-12T09:38:00,emw,18.00
2023-01-12T09:40:00,emw,12.00
2023-01-12T09:41:00,emw,6.00
2023-01-12T09:42:00,emw,6.00
2023-01-12T09:43:00,emw,6.00
2023-01-12T09:45:00,emw,6.00
2023-01-12T09:47:00,emw,12.00
2023-01-12T09:50:00,emw,12.00
2023-01-12T09:51:00,emw,6.00
2023-01-12T09:53:00,emw,6.00
2023-01-12T09:55:00,emw,6.00
2023-01-12T09:56:00,emw,6.00
2023-01-12T09:58:00,emw,12.00
2023-01-12T09:59:00,emw,6.00
2023-01-12T10:02:00,emw,12.00
2023-01-12T10:04:00,emw,6.00
2023-01-12T10:06:00,emw,6.00
2023-01-12T10:08:00,emw,12.00
2023-01-12T10:10:00,emw,6.00
2023-01-12T10:12:00,emw,6.00
2023-01-12T10:14:00,emw,12.00
2023-01-12T10:16:00,emw,6.00
2023-01-12T10:18:00,emw,6.00
2023-01-12T10:19:00,emw,6.00
2023-01-12T10:21:00,emw,6.00
2023-01-12T10:23:00,emw,6.00
2023-01-12T10:24:00,emw,6.00
2023-01-12T10:26:00,emw,6.00
2023-01-12T10:27:00,emw,6.00
2023-01-12T10:29:00,emw,6.00
2023-01-12T10:31:00,emw,12.00
2023-01-12T10:33:00,emw,6.00
2023-01-12T10:34:00,emw,6.00
2023-01-12T10:36:00,emw,6.00
2023-01-12T10:38:00,emw,6.00
2023-01-12T10:39:00,emw,6.00
2023-01-12T10:41:00,emw,18.00
2023-01-12T10:43:00,emw,18.00
2023-01-12T10:45:00,emw,18.00
2023-01-12T10:46:00,emw,6.00
2023-01-12T10:48:00,emw,12.00
2023-01-12T10:49:00,emw,6.00
2023-01-12T10:50:00,emw,6.00
2023-01-12T10:52:00,emw,18.00
2023-01-12T10:54:00,emw,12.00
2023-01-12T10:55:00,emw,6.00
2023-01-12T10:57:00,emw,12.00
2023-01-12T10:59:00,emw,18.00
2023-01-12T11:00:00,emw,6.00
2023-01-12T11:02:00,emw,12.00
2023-01-12T11:04:00,emw,6.00
2023-01-12T11:05:00,emw,12.00
2023-01-12T11:07:00,emw,18.00
2023-01-12T11:09:00,emw,24.00
2023-01-12T11:10:00,emw,6.00
2023-01-12T11:12:00,emw,24.00
2023-01-12T11:13:00,emw,6.00
2023-01-12T11:14:00,emw,6.00
2023-01-12T11:16:00,emw,12.00
2023-01-12T11:18:00,emw,12.00
2023-01-12T11:21:00,emw,12.00
2023-01-12T11:23:00,emw,12.00
2023-01-12T11:25:00,emw,12.00
2023-01-12T11:27:00,emw,12.00
2023-01-12T11:29:00,emw,6.00
2023-01-12T11:30:00,emw,6.00
2023-01-12T11:32:00,emw,12.00
2023-01-12T11:33:00,emw,6.00
2023-01-12T11:34:00,emw,6.00
2023-01-12T11:36:00,emw,12.00
2023-01-12T11:38:00,emw,12.00
2023-01-12T11:39:00,emw,6.00
2023-01-12T11:40:00,emw,6.00
2023-01-12T11:42:00,emw,6.00
2023-01-12T11:43:00,emw,6.00
2023-01-12T11:45:00,emw,12.00
2023-01-12T11:46:00,emw,6.00
2023-01-12T11:48:00,emw,12.00
2023-01-12T11:49:00,emw,6.00
2023-01-12T11:50:00,emw,6.00
2023-01-12T11:52:00,emw,6.00
2023-01-12T11:53:00,emw,6.00
2023-01-12T11:55:00,emw,12.00
2023-01-12T11:57:00,emw,12.00
2023-01-12T11:59:00,emw,6.00
2023-01-12T12:01:00,emw,18.00
2023-01-12T12:02:00,emw,6.00
2023-01-12T12:04:00,emw,12.00
2023-01-12T12:05:00,emw,6.00
2023-01-12T12:07:00,emw,12.00
2023-01-12T12:08:00,emw,6.00
2023-01-12T12:09:00,emw,6.00
2023-01-12T12:11:00,emw,18.00
2023-01-12T12:12:00,emw,6.00
2023-01-12T12:14:00,emw,12.00
2023-01-12T12:15:00,emw,6.00
2023-01-12T12:17:00,emw,12.00
2023-01-12T12:18:00,emw,6.00
2023-01-12T12:19:00,emw,6.00
2023-01-12T12:21:00,emw,12.00
2023-01-12T12:23:00,emw,12.00
2023-01-12T12:25:00,emw,12.00
2023-01-12T12:27:00,emw,12.00
2023-01-12T12:28:00,emw,6.00
2023-01-12T12:30:00,emw,24.00
2023-01-12T12:32:00,emw,18.00
2023-01-12T12:33:00,emw,12.00
2023-01-12T12:35:00,emw,24.00
2023-01-12T12:37:00,emw,12.00
2023-01-12T12:38:00,emw,6.00
2023-01-12T12:40:00,emw,12.00
2023-01-12T12:41:00,emw,12.00
2023-01-12T12:43:00,emw,12.00
2023-01-12T12:45:00,emw,12.00
2023-01-12T12:46:00,emw,6.00
2023-01-12T12:48:00,emw,12.00
2023-01-12T12:50:00,emw,12.00
2023-01-12T12:52:00,emw,18.00
2023-01-12T12:54:00,emw,24.00
2023-01-12T12:56:00,emw,18.00
2023-01-12T12:57:00,emw,12.00
2023-01-12T12:59:00,emw,24.00
2023-01-12T13:01:00,emw,12.00
2023-01-12T13:02:00,emw,6.00
2023-01-12T13:04:00,emw,18.00
2023-01-12T13:05:00,emw,6.00
2023-01-12T13:06:00,emw,6.00
2023-01-12T13:08:00,emw,12.00
2023-01-12T13:09:00,emw,6.00
2023-01-12T13:11:00,emw,6.00
2023-01-12T13:13:00,emw,18.00
2023-01-12T13:14:00,emw,6.00
2023-01-12T13:15:00,emw,6.00
2023-01-12T13:16:00,emw,6.00
2023-01-12T13:18:00,emw,6.00
2023-01-12T13:20:00,emw,12.00
2023-01-12T13:22:00,emw,12.00
2023-01-12T13:23:00,emw,6.00
2023-01-12T13:25:00,emw,12.00
2023-01-12T13:26:00,emw,6.00
2023-01-12T13:28:00,emw,12.00
2023-01-12T13:29:00,emw,6.00
2023-01-12T13:30:00,emw,6.00
2023-01-12T13:32:00,emw,12.00
2023-01-12T13:34:00,emw,6.00
2023-01-12T13:35:00,emw,6.00
2023-01-12T13:37:00,emw,12.00
2023-01-12T13:39:00,emw,12.00
2023-01-12T13:41:00,emw,12.00
2023-01-12T13:43:00,emw,12.00
2023-01-12T13:45:00,emw,12.00
2023-01-12T13:47:00,emw,12.00
2023-01-12T13:49:00,emw,18.00
2023-01-12T13:51:00,emw,18.00
2023-01-12T13:53:00,emw,18.00
2023-01-12T13:55:00,emw,12.00
2023-01-12T13:56:00,emw,6.00
2023-01-12T13:57:00,emw,6.00
2023-01-12T13:59:00,emw,6.00
2023-01-12T14:00:00,emw,6.00
2023-01-12T14:02:00,emw,12.00
2023-01-12T14:03:00,emw,6.00
2023-01-12T14:05:00,emw,12.00
2023-01-12T14:08:00,emw,12.00
2023-01-12T14:09:00,emw,6.00
2023-01-12T14:11:00,emw,12.00
2023-01-12T14:13:00,emw,6.00
2023-01-12T14:14:00,emw,6.00
2023-01-12T14:16:00,emw,12.00
2023-01-12T14:18:00,emw,6.00
2023-01-12T14:20:00,emw,12.00
2023-01-12T14:22:00,emw,6.00
2023-01-12T14:24:00,emw,12.00
2023-01-12T14:26:00,emw,6.00
2023-01-12T14:28:00,emw,6.00
2023-01-12T14:30:00,emw,6.00
2023-01-12T14:31:00,emw,6.00
2023-01-12T14:32:00,emw,6.00
2023-01-12T14:34:00,emw,12.00
2023-01-12T14:36:00,emw,6.00
2023-01-12T14:37:00,emw,6.00
2023-01-12T14:39:00,emw,12.00
2023-01-12T14:41:00,emw,12.00
2023-01-12T14:43:00,emw,6.00
2023-01-12T14:45:00,emw,12.00
2023-01-12T14:47:00,emw,6.00
2023-01-12T14:49:00,emw,12.00
2023-01-12T14:50:00,emw,6.00
2023-01-12T14:51:00,emw,6.00
2023-01-12T14:54:00,emw,12.00
2023-01-12T14:55:00,emw,6.00
2023-01-12T14:57:00,emw,6.00
2023-01-12T14:58:00,emw,6.00
2023-01-12T14:59:00,emw,6.00
2023-01-12T15:01:00,emw,6.00
2023-01-12T15:03:00,emw,6.00
2023-01-12T15:05:00,emw,6.00
2023-01-12T15:07:00,emw,12.00
2023-01-12T15:09:00,emw,12.00
2023-01-12T15:11:00,emw,18.00
2023-01-12T15:12:00,emw,6.00
2023-01-12T15:13:00,emw,6.00
2023-01-12T15:15:00,emw,6.00
2023-01-12T15:16:00,emw,6.00
2023-01-12T15:18:00,emw,6.00
2023-01-12T15:20:00,emw,6.00
2023-01-12T15:22:00,emw,12.00
2023-01-12T15:24:00,emw,6.00
2023-01-12T15:27:00,emw,12.00
2023-01-12T15:30:00,emw,6.00
2023-01-12T15:32:00,emw,12.00
2023-01-12T15:34:00,emw,6.00
2023-01-12T15:36:00,emw,6.00
2023-01-12T15:38:00,emw,6.00
2023-01-12T15:39:00,emw,6.00
2023-01-12T15:41:00,emw,6.00
2023-01-12T15:44:00,emw,6.00
2023-01-12T15:45:00,emw,6.00
2023-01-12T15:47:00,emw,6.00
2023-01-12T15:49:00,emw,6.00
2023-01-12T15:51:00,emw,12.00
2023-01-12T15:53:00,emw,6.00
2023-01-12T15:55:00,emw,6.00
2023-01-12T15:56:00,emw,6.00
2023-01-12T15:58:00,emw,6.00
2023-01-12T16:00:00,emw,6.00
2023-01-12T16:01:00,emw,6.00
2023-01-12T16:03:00,emw,6.00
2023-01-12T16:05:00,emw,6.00
2023-01-12T16:07:00,emw,6.00
2023-01-12T16:08:00,emw,6.00
2023-01-12T16:11:00,emw,6.00
2023-01-12T16:12:00,emw,6.00
2023-01-12T16:14:00,emw,6.00
2023-01-12T16:16:00,emw,6.00
2023-01-12T16:18:00,emw,6.00
2023-01-12T16:20:00,emw,6.00
2023-01-12T16:22:00,emw,6.00
2023-01-12T16:24:00,emw,12.00
2023-01-12T16:27:00,emw,6.00
2023-01-12T16:28:00,emw,6.00
2023-01-12T16:31:00,emw,6.00
2023-01-12T16:33:00,emw,6.00
2023-01-12T16:35:00,emw,12.00
2023-01-12T16:36:00,emw,6.00
2023-01-12T16:38:00,emw,18.00
2023-01-12T16:39:00,emw,6.00
2023-01-12T16:41:00,emw,6.00
2023-01-12T16:43:00,emw,6.00
2023-01-12T16:44:00,emw,6.00
2023-01-12T16:47:00,emw,6.00
2023-01-12T16:49:00,emw,6.00
2023-01-12T16:51:00,emw,6.00
2023-01-12T16:55:00,emw,6.00
2023-01-12T16:58:00,emw,6.00
2023-01-12T17:01:00,emw,6.00
2023-01-12T17:03:00,emw,6.00
2023-01-12T17:07:00,emw,6.00
2023-01-12T17:11:00,emw,6.00
2023-01-12T17:13:00,emw,6.00
2023-01-12T17:17:00,emw,6.00
2023-01-12T17:22:00,emw,6.00
2023-01-12T17:24:00,emw,6.00
2023-01-12T17:28:00,emw,6.00
2023-01-12T17:30:00,emw,6.00
2023-01-12T17:34:00,emw,6.00
2023-01-12T17:37:00,emw,6.00
2023-01-12T17:41:00,emw,6.00
2023-01-12T17:43:00,emw,6.00
2023-01-12T17:47:00,emw,6.00
2023-01-12T17:52:00,emw,6.00
2023-01-12T17:54:00,emw,6.00
2023-01-12T17:58:00,emw,6.00
2023-01-12T18:02:00,emw,6.00
2023-01-12T18:07:00,emw,6.00
2023-01-12T18:12:00,emw,6.00
2023-01-12T18:18:00,emw,6.00
2023-01-12T18:22:00,emw,6.00
2023-01-12T18:26:00,emw,6.00
2023-01-12T18:29:00,emw,6.00
2023-01-12T18:34:00,emw,6.00
2023-01-12T18:40:00,emw,6.00
2023-01-12T18:45:00,emw,6.00
2023-01-12T18:50:00,emw,6.00
2023-01-12T18:53:00,emw,6.00
2023-01-12T18:59:00,emw,6.00
2023-01-12T19:03:00,emw,6.00
2023-01-12T19:07:00,emw,6.00
2023-01-12T19:09:00,emw,12.00
2023-01-12T19:10:00,emw,6.00
2023-01-12T19:12:00,emw,12.00
2023-01-12T19:14:00,emw,6.00
2023-01-12T19:18:00,emw,6.00
2023-01-12T19:21:00,emw,6.00
2023-01-12T19:25:00,emw,6.00
2023-01-12T19:28:00,emw,6.00
2023-01-12T19:30:00,emw,6.00
2023-01-12T19:33:00,emw,6.00
2023-01-12T19:35:00,emw,6.00
2023-01-12T19:39:00,emw,6.00
2023-01-12T19:43:00,emw,6.00
2023-01-12T19:45:00,emw,6.00
2023-01-12T19:49:00,emw,6.00
2023-01-12T19:51:00,emw,6.00
2023-01-12T19:54:00,emw,6.00
2023-01-12T19:57:00,emw,6.00
2023-01-12T20:00:00,emw,6.00
2023-01-12T20:04:00,emw,6.00
2023-01-12T20:07:00,emw,6.00
2023-01-12T20:09:00,emw,6.00
2023-01-12T20:13:00,emw,6.00
2023-01-12T20:15:00,emw,6.00
2023-01-12T20:19:00,emw,6.00
2023-01-12T20:22:00,emw,6.00
2023-01-12T20:26:00,emw,6.00
2023-01-12T20:29:00,emw,6.00
2023-01-12T20:31:00,emw,6.00
2023-01-12T20:34:00,emw,6.00
2023-01-12T20:37:00,emw,6.00
2023-01-12T20:40:00,emw,6.00
2023-01-12T20:43:00,emw,6.00
2023-01-12T20:46:00,emw,6.00
2023-01-12T20:51:00,emw,6.00
2023-01-12T20:54:00,emw,6.00
2023-01-12T20:56:00,emw,6.00
2023-01-12T20:59:00,emw,6.00
2023-01-12T21:02:00,emw,6.00
2023-01-12T21:06:00,emw,6.00
2023-01-12T21:08:00,emw,6.00
2023-01-12T21:12:00,emw,6.00
2023-01-12T21:15:00,emw,6.00
2023-01-12T21:19:00,emw,6.00
2023-01-12T21:24:00,emw,6.00
2023-01-12T21:27:00,emw,6.00
2023-01-12T21:31:00,emw,6.00
2023-01-12T21:35:00,emw,6.00
2023-01-12T21:38:00,emw,6.00
2023-01-12T21:43:00,emw,6.00
2023-01-12T21:49:00,emw,6.00
2023-01-12T21:53:00,emw,6.00
2023-01-12T21:58:00,emw,6.00
2023-01-12T22:02:00,emw,6.00
2023-01-12T22:07:00,emw,6.00
2023-01-12T22:11:00,emw,6.00
2023-01-12T22:16:00,emw,6.00
2023-01-12T22:21:00,emw,6.00
2023-01-12T22:25:00,emw,6.00
2023-01-12T22:30:00,emw,6.00
2023-01-12T22:34:00,emw,6.00
2023-01-12T22:39:00,emw,6.00
2023-01-12T22:43:00,emw,6.00
2023-01-12T22:47:00,emw,6.00
2023-01-12T22:53:00,emw,6.00
2023-01-12T22:57:00,emw,6.00
2023-01-12T23:01:00,emw,6.00
2023-01-12T23:06:00,emw,6.00
2023-01-12T23:12:00,emw,6.00
2023-01-12T23:17:00,emw,6.00
2023-01-12T23:20:00,emw,12.00
2023-01-12T23:22:00,emw,12.00
2023-01-12T23:25:00,emw,12.00
2023-01-12T23:29:00,emw,6.00
2023-01-12T23:35:00,emw,6.00
2023-01-12T23:39:00,emw,6.00
2023-01-12T23:44:00,emw,6.00
2023-01-12T23:48:00,emw,6.00
2023-01-12T23:54:00,emw,6.00
2023-01-12T23:57:00,emw,6.00
