#datetime,building,power
2024-03-27T00:01:00,kyn,83.44
2024-03-27T00:03:00,kyn,96.56
2024-03-27T00:05:00,kyn,83.44
2024-03-27T00:07:00,kyn,84.38
2024-03-27T00:08:00,kyn,35.62
2024-03-27T00:10:00,kyn,84.38
2024-03-27T00:13:00,kyn,155.62
2024-03-27T00:14:00,kyn,47.81
2024-03-27T00:16:00,kyn,84.38
2024-03-27T00:19:00,kyn,84.38
2024-03-27T00:20:00,kyn,83.44
2024-03-27T00:22:00,kyn,84.38
2024-03-27T00:25:00,kyn,95.62
2024-03-27T00:26:00,kyn,96.56
2024-03-27T00:28:00,kyn,83.44
2024-03-27T00:29:00,kyn,36.56
2024-03-27T00:31:00,kyn,83.44
2024-03-27T00:32:00,kyn,47.81
2024-03-27T00:34:00,kyn,84.38
2024-03-27T00:37:00,kyn,132.19
2024-03-27T00:38:00,kyn,47.81
2024-03-27T00:40:00,kyn,84.38
2024-03-27T00:41:00,kyn,47.81
2024-03-27T00:43:00,kyn,35.62
2024-03-27T00:44:00,kyn,96.56
2024-03-27T00:45:00,kyn,35.62
2024-03-27T00:46:00,kyn,47.81
2024-03-27T00:49:00,kyn,84.38
2024-03-27T00:50:00,kyn,83.44
2024-03-27T00:52:00,kyn,84.38
2024-03-27T00:53:00,kyn,47.81
2024-03-27T00:55:00,kyn,47.81
2024-03-27T00:56:00,kyn,84.38
2024-03-27T00:58:00,kyn,84.38
2024-03-27T01:01:00,kyn,131.25
2024-03-27T01:03:00,kyn,84.38
2024-03-27T01:04:00,kyn,47.81
2024-03-27T01:06:00,kyn,72.19
2024-03-27T01:07:00,kyn,47.81
2024-03-27T01:09:00,kyn,84.38
2024-03-27T01:10:00,kyn,35.62
2024-03-27T01:12:00,kyn,84.38
2024-03-27T01:14:00,kyn,83.44
2024-03-27T01:16:00,kyn,84.38
2024-03-27T01:18:00,kyn,84.38
2024-03-27T01:20:00,kyn,83.44
2024-03-27T01:22:00,kyn,84.38
2024-03-27T01:24:00,kyn,35.62
2024-03-27T01:25:00,kyn,96.56
2024-03-27T01:26:00,kyn,47.81
2024-03-27T01:27:00,kyn,35.62
2024-03-27T01:30:00,kyn,132.19
2024-03-27T01:32:00,kyn,95.62
2024-03-27T01:34:00,kyn,84.38
2024-03-27T01:36:00,kyn,47.81
2024-03-27T01:37:00,kyn,96.56
2024-03-27T01:38:00,kyn,47.81
2024-03-27T01:40:00,kyn,83.44
2024-03-27T01:42:00,kyn,36.56
2024-03-27T01:43:00,kyn,83.44
2024-03-27T01:45:00,kyn,84.38
2024-03-27T01:48:00,kyn,132.19
2024-03-27T01:49:00,kyn,35.62
2024-03-27T01:51:00,kyn,84.38
2024-03-27T01:54:00,kyn,83.44
2024-03-27T01:55:00,kyn,84.38
2024-03-27T01:56:00,kyn,47.81
2024-03-27T01:58:00,kyn,84.38
2024-03-27T02:00:00,kyn,83.44
2024-03-27T02:01:00,kyn,36.56
2024-03-27T02:03:00,kyn,83.44
2024-03-27T02:06:00,kyn,132.19
2024-03-27T02:08:00,kyn,84.38
2024-03-27T02:10:00,kyn,95.62
2024-03-27T02:12:00,kyn,36.56
2024-03-27T02:13:00,kyn,95.62
2024-03-27T02:15:00,kyn,84.38
2024-03-27T02:18:00,kyn,131.25
2024-03-27T02:19:00,kyn,36.56
2024-03-27T02:21:00,kyn,95.62
2024-03-27T02:22:00,kyn,47.81
2024-03-27T02:24:00,kyn,84.38
2024-03-27T02:25:00,kyn,35.62
2024-03-27T02:26:00,kyn,36.56
2024-03-27T02:28:00,kyn,95.62
2024-03-27T02:30:00,kyn,72.19
2024-03-27T02:32:00,kyn,95.62
2024-03-27T02:33:00,kyn,36.56
2024-03-27T02:36:00,kyn,83.44
2024-03-27T02:37:00,kyn,84.38
2024-03-27T02:38:00,kyn,60.00
2024-03-27T02:40:00,kyn,95.62
2024-03-27T02:42:00,kyn,96.56
2024-03-27T02:43:00,kyn,47.81
2024-03-27T02:45:00,kyn,84.38
2024-03-27T02:48:00,kyn,83.44
2024-03-27T02:49:00,kyn,96.56
2024-03-27T02:51:00,kyn,83.44
2024-03-27T02:54:00,kyn,96.56
2024-03-27T02:55:00,kyn,83.44
2024-03-27T02:56:00,kyn,47.81
2024-03-27T02:58:00,kyn,96.56
2024-03-27T03:00:00,kyn,83.44
2024-03-27T03:01:00,kyn,48.75
2024-03-27T03:03:00,kyn,83.44
2024-03-27T03:04:00,kyn,47.81
2024-03-27T03:06:00,kyn,84.38
2024-03-27T03:07:00,kyn,47.81
2024-03-27T03:09:00,kyn,96.56
2024-03-27T03:10:00,kyn,47.81
2024-03-27T03:12:00,kyn,47.81
2024-03-27T03:13:00,kyn,84.38
2024-03-27T03:15:00,kyn,83.44
2024-03-27T03:18:00,kyn,96.56
2024-03-27T03:19:00,kyn,95.62
2024-03-27T03:20:00,kyn,47.81
2024-03-27T03:23:00,kyn,132.19
2024-03-27T03:25:00,kyn,95.62
2024-03-27T03:26:00,kyn,48.75
2024-03-27T03:27:00,kyn,47.81
2024-03-27T03:29:00,kyn,83.44
2024-03-27T03:31:00,kyn,108.75
2024-03-27T03:33:00,kyn,83.44
2024-03-27T03:35:00,kyn,96.56
2024-03-27T03:36:00,kyn,47.81
2024-03-27T03:38:00,kyn,107.81
2024-03-27T03:41:00,kyn,95.62
2024-03-27T03:42:00,kyn,96.56
2024-03-27T03:44:00,kyn,95.62
2024-03-27T03:47:00,kyn,144.38
2024-03-27T03:48:00,kyn,47.81
2024-03-27T03:50:00,kyn,107.81
2024-03-27T03:51:00,kyn,47.81
2024-03-27T03:53:00,kyn,48.75
2024-03-27T03:54:00,kyn,107.81
2024-03-27T03:56:00,kyn,95.62
2024-03-27T03:59:00,kyn,156.56
2024-03-27T04:01:00,kyn,95.62
2024-03-27T04:03:00,kyn,107.81
2024-03-27T04:05:00,kyn,47.81
2024-03-27T04:06:00,kyn,96.56
2024-03-27T04:08:00,kyn,95.62
2024-03-27T04:09:00,kyn,47.81
2024-03-27T04:11:00,kyn,96.56
2024-03-27T04:12:00,kyn,47.81
2024-03-27T04:13:00,kyn,35.62
2024-03-27T04:15:00,kyn,96.56
2024-03-27T04:17:00,kyn,95.62
2024-03-27T04:18:00,kyn,47.81
2024-03-27T04:19:00,kyn,48.75
2024-03-27T04:21:00,kyn,95.62
2024-03-27T04:23:00,kyn,84.38
2024-03-27T04:25:00,kyn,95.62
2024-03-27T04:27:00,kyn,95.62
2024-03-27T04:29:00,kyn,96.56
2024-03-27T04:30:00,kyn,47.81
2024-03-27T04:32:00,kyn,95.62
2024-03-27T04:33:00,kyn,60.00
2024-03-27T04:35:00,kyn,96.56
2024-03-27T04:37:00,kyn,95.62
2024-03-27T04:38:00,kyn,47.81
2024-03-27T04:39:00,kyn,48.75
2024-03-27T04:41:00,kyn,107.81
2024-03-27T04:43:00,kyn,107.81
2024-03-27T04:45:00,kyn,47.81
2024-03-27T04:47:00,kyn,144.38
2024-03-27T04:49:00,kyn,95.62
2024-03-27T04:50:00,kyn,47.81
2024-03-27T04:53:00,kyn,144.38
2024-03-27T04:55:00,kyn,95.62
2024-03-27T04:57:00,kyn,96.56
2024-03-27T04:59:00,kyn,95.62
2024-03-27T05:00:00,kyn,47.81
2024-03-27T05:02:00,kyn,84.38
2024-03-27T05:04:00,kyn,47.81
2024-03-27T05:05:00,kyn,96.56
2024-03-27T05:07:00,kyn,107.81
2024-03-27T05:09:00,kyn,95.62
2024-03-27T05:11:00,kyn,96.56
2024-03-27T05:13:00,kyn,95.62
2024-03-27T05:15:00,kyn,95.62
2024-03-27T05:17:00,kyn,120.00
2024-03-27T05:19:00,kyn,96.56
2024-03-27T05:22:00,kyn,95.62
2024-03-27T05:23:00,kyn,96.56
2024-03-27T05:25:00,kyn,95.62
2024-03-27T05:26:00,kyn,60.00
2024-03-27T05:28:00,kyn,95.62
2024-03-27T05:29:00,kyn,48.75
2024-03-27T05:31:00,kyn,107.81
2024-03-27T05:34:00,kyn,192.19
2024-03-27T05:35:00,kyn,95.62
2024-03-27T05:36:00,kyn,95.62
2024-03-27T05:37:00,kyn,96.56
2024-03-27T05:38:00,kyn,95.62
2024-03-27T05:40:00,kyn,192.19
2024-03-27T05:41:00,kyn,95.62
2024-03-27T05:43:00,kyn,192.19
2024-03-27T05:46:00,kyn,287.81
2024-03-27T05:49:00,kyn,204.38
2024-03-27T05:50:00,kyn,180.00
2024-03-27T05:52:00,kyn,95.62
2024-03-27T05:53:00,kyn,204.38
2024-03-27T05:55:00,kyn,192.19
2024-03-27T05:56:00,kyn,95.62
2024-03-27T05:58:00,kyn,192.19
2024-03-27T06:00:00,kyn,192.19
2024-03-27T06:01:00,kyn,95.62
2024-03-27T06:02:00,kyn,96.56
2024-03-27T06:04:00,kyn,180.00
2024-03-27T06:06:00,kyn,95.62
2024-03-27T06:07:00,kyn,192.19
2024-03-27T06:08:00,kyn,95.62
2024-03-27T06:11:00,kyn,287.81
2024-03-27T06:12:00,kyn,96.56
2024-03-27T06:14:00,kyn,180.00
2024-03-27T06:16:00,kyn,192.19
2024-03-27T06:19:00,kyn,203.44
2024-03-27T06:20:00,kyn,192.19
2024-03-27T06:22:00,kyn,192.19
2024-03-27T06:23:00,kyn,95.62
2024-03-27T06:25:00,kyn,192.19
2024-03-27T06:27:00,kyn,95.62
2024-03-27T06:28:00,kyn,204.38
2024-03-27T06:29:00,kyn,95.62
2024-03-27T06:31:00,kyn,192.19
2024-03-27T06:32:00,kyn,96.56
2024-03-27T06:34:00,kyn,95.62
2024-03-27T06:35:00,kyn,192.19
2024-03-27T06:36:00,kyn,95.62
2024-03-27T06:38:00,kyn,180.00
2024-03-27T06:41:00,kyn,192.19
2024-03-27T06:43:00,kyn,192.19
2024-03-27T06:44:00,kyn,83.44
2024-03-27T06:45:00,kyn,96.56
2024-03-27T06:47:00,kyn,192.19
2024-03-27T06:49:00,kyn,191.25
2024-03-27T06:50:00,kyn,96.56
2024-03-27T06:52:00,kyn,192.19
2024-03-27T06:54:00,kyn,191.25
2024-03-27T06:56:00,kyn,192.19
2024-03-27T06:57:00,kyn,96.56
2024-03-27T06:58:00,kyn,107.81
2024-03-27T07:00:00,kyn,192.19
2024-03-27T07:01:00,kyn,95.62
2024-03-27T07:03:00,kyn,192.19
2024-03-27T07:04:00,kyn,95.62
2024-03-27T07:06:00,kyn,204.38
2024-03-27T07:08:00,kyn,192.19
2024-03-27T07:10:00,kyn,191.25
2024-03-27T07:12:00,kyn,192.19
2024-03-27T07:13:00,kyn,96.56
2024-03-27T07:15:00,kyn,191.25
2024-03-27T07:17:00,kyn,180.00
2024-03-27T07:18:00,kyn,96.56
2024-03-27T07:20:00,kyn,192.19
2024-03-27T07:21:00,kyn,83.44
2024-03-27T07:23:00,kyn,192.19
2024-03-27T07:25:00,kyn,180.00
2024-03-27T07:27:00,kyn,192.19
2024-03-27T07:29:00,kyn,180.00
2024-03-27T07:30:00,kyn,95.62
2024-03-27T07:31:00,kyn,96.56
2024-03-27T07:32:00,kyn,83.44
2024-03-27T07:33:00,kyn,96.56
2024-03-27T07:35:00,kyn,180.00
2024-03-27T07:37:00,kyn,191.25
2024-03-27T07:38:00,kyn,96.56
2024-03-27T07:39:00,kyn,95.62
2024-03-27T07:41:00,kyn,192.19
2024-03-27T07:42:00,kyn,107.81
2024-03-27T07:44:00,kyn,216.56
2024-03-27T07:46:00,kyn,203.44
2024-03-27T07:48:00,kyn,192.19
2024-03-27T07:50:00,kyn,192.19
2024-03-27T07:51:00,kyn,95.62
2024-03-27T07:53:00,kyn,192.19
2024-03-27T07:54:00,kyn,95.62
2024-03-27T07:56:00,kyn,180.00
2024-03-27T07:58:00,kyn,204.38
2024-03-27T08:00:00,kyn,180.00
2024-03-27T08:01:00,kyn,95.62
2024-03-27T08:02:00,kyn,96.56
2024-03-27T08:03:00,kyn,95.62
2024-03-27T08:04:00,kyn,96.56
2024-03-27T08:05:00,kyn,95.62
2024-03-27T08:07:00,kyn,192.19
2024-03-27T08:08:00,kyn,95.62
2024-03-27T08:10:00,kyn,192.19
2024-03-27T08:12:00,kyn,204.38
2024-03-27T08:13:00,kyn,107.81
2024-03-27T08:14:00,kyn,95.62
2024-03-27T08:16:00,kyn,192.19
2024-03-27T08:18:00,kyn,204.38
2024-03-27T08:20:00,kyn,191.25
2024-03-27T08:21:00,kyn,96.56
2024-03-27T08:23:00,kyn,192.19
2024-03-27T08:25:00,kyn,180.00
2024-03-27T08:26:00,kyn,95.62
2024-03-27T08:28:00,kyn,204.38
2024-03-27T08:29:00,kyn,95.62
2024-03-27T08:30:00,kyn,84.38
2024-03-27T08:32:00,kyn,191.25
2024-03-27T08:33:00,kyn,96.56
2024-03-27T08:35:00,kyn,180.00
2024-03-27T08:36:00,kyn,95.62
2024-03-27T08:37:00,kyn,96.56
2024-03-27T08:38:00,kyn,95.62
2024-03-27T08:39:00,kyn,95.62
2024-03-27T08:41:00,kyn,180.00
2024-03-27T08:42:00,kyn,96.56
2024-03-27T08:44:00,kyn,180.00
2024-03-27T08:46:00,kyn,192.19
2024-03-27T08:48:00,kyn,191.25
2024-03-27T08:50:00,kyn,180.00
2024-03-27T08:51:00,kyn,96.56
2024-03-27T08:53:00,kyn,192.19
2024-03-27T08:54:00,kyn,95.62
2024-03-27T08:55:00,kyn,95.62
2024-03-27T08:56:00,kyn,84.38
2024-03-27T08:58:00,kyn,192.19
2024-03-27T09:00:00,kyn,192.19
2024-03-27T09:02:00,kyn,191.25
2024-03-27T09:04:00,kyn,192.19
2024-03-27T09:05:00,kyn,96.56
2024-03-27T09:07:00,kyn,191.25
2024-03-27T09:09:00,kyn,192.19
2024-03-27T09:10:00,kyn,96.56
2024-03-27T09:11:00,kyn,95.62
2024-03-27T09:13:00,kyn,192.19
2024-03-27T09:15:00,kyn,180.00
2024-03-27T09:16:00,kyn,95.62
2024-03-27T09:17:00,kyn,96.56
2024-03-27T09:18:00,kyn,95.62
2024-03-27T09:20:00,kyn,192.19
2024-03-27T09:21:00,kyn,95.62
2024-03-27T09:22:00,kyn,84.38
2024-03-27T09:24:00,kyn,192.19
2024-03-27T09:25:00,kyn,83.44
2024-03-27T09:27:00,kyn,192.19
2024-03-27T09:29:00,kyn,192.19
2024-03-27T09:31:00,kyn,180.00
2024-03-27T09:33:00,kyn,192.19
2024-03-27T09:35:00,kyn,180.00
2024-03-27T09:37:00,kyn,191.25
2024-03-27T09:39:00,kyn,180.00
2024-03-27T09:41:00,kyn,180.00
2024-03-27T09:43:00,kyn,192.19
2024-03-27T09:44:00,kyn,96.56
2024-03-27T09:46:00,kyn,191.25
2024-03-27T09:47:00,kyn,96.56
2024-03-27T09:49:00,kyn,180.00
2024-03-27T09:50:00,kyn,95.62
2024-03-27T09:51:00,kyn,96.56
2024-03-27T09:53:00,kyn,191.25
2024-03-27T09:55:00,kyn,192.19
2024-03-27T09:57:00,kyn,192.19
2024-03-27T09:58:00,kyn,84.38
2024-03-27T09:59:00,kyn,95.62
2024-03-27T10:01:00,kyn,180.00
2024-03-27T10:02:00,kyn,95.62
2024-03-27T10:03:00,kyn,96.56
2024-03-27T10:05:00,kyn,180.00
2024-03-27T10:06:00,kyn,95.62
2024-03-27T10:07:00,kyn,96.56
2024-03-27T10:08:00,kyn,95.62
2024-03-27T10:10:00,kyn,180.00
2024-03-27T10:11:00,kyn,84.38
2024-03-27T10:13:00,kyn,191.25
2024-03-27T10:15:00,kyn,180.00
2024-03-27T10:16:00,kyn,96.56
2024-03-27T10:18:00,kyn,192.19
2024-03-27T10:20:00,kyn,191.25
2024-03-27T10:21:00,kyn,108.75
2024-03-27T10:23:00,kyn,203.44
2024-03-27T10:24:00,kyn,96.56
2024-03-27T10:26:00,kyn,180.00
2024-03-27T10:28:00,kyn,191.25
2024-03-27T10:30:00,kyn,192.19
2024-03-27T10:31:00,kyn,96.56
2024-03-27T10:32:00,kyn,95.62
2024-03-27T10:34:00,kyn,180.00
2024-03-27T10:36:00,kyn,192.19
2024-03-27T10:37:00,kyn,95.62
2024-03-27T10:39:00,kyn,180.00
2024-03-27T10:41:00,kyn,192.19
2024-03-27T10:43:00,kyn,180.00
2024-03-27T10:45:00,kyn,180.00
2024-03-27T10:46:00,kyn,95.62
2024-03-27T10:48:00,kyn,180.00
2024-03-27T10:49:00,kyn,96.56
2024-03-27T10:51:00,kyn,180.00
2024-03-27T10:52:00,kyn,95.62
2024-03-27T10:53:00,kyn,84.38
2024-03-27T10:54:00,kyn,95.62
2024-03-27T10:56:00,kyn,180.00
2024-03-27T10:57:00,kyn,96.56
2024-03-27T10:59:00,kyn,191.25
2024-03-27T11:01:00,kyn,192.19
2024-03-27T11:03:00,kyn,180.00
2024-03-27T11:05:00,kyn,192.19
2024-03-27T11:07:00,kyn,204.38
2024-03-27T11:09:00,kyn,180.00
2024-03-27T11:10:00,kyn,95.62
2024-03-27T11:12:00,kyn,192.19
2024-03-27T11:13:00,kyn,95.62
2024-03-27T11:15:00,kyn,192.19
2024-03-27T11:17:00,kyn,192.19
2024-03-27T11:18:00,kyn,95.62
2024-03-27T11:20:00,kyn,192.19
2024-03-27T11:22:00,kyn,180.00
2024-03-27T11:23:00,kyn,95.62
2024-03-27T11:24:00,kyn,84.38
2024-03-27T11:26:00,kyn,192.19
2024-03-27T11:28:00,kyn,180.00
2024-03-27T11:30:00,kyn,180.00
2024-03-27T11:32:00,kyn,180.00
2024-03-27T11:34:00,kyn,180.00
2024-03-27T11:36:00,kyn,192.19
2024-03-27T11:37:00,kyn,95.62
2024-03-27T11:39:00,kyn,180.00
2024-03-27T11:41:00,kyn,180.00
2024-03-27T11:42:00,kyn,95.62
2024-03-27T11:44:00,kyn,180.00
2024-03-27T11:46:00,kyn,180.00
2024-03-27T11:47:00,kyn,84.38
2024-03-27T11:49:00,kyn,192.19
2024-03-27T11:51:00,kyn,192.19
2024-03-27T11:53:00,kyn,180.00
2024-03-27T11:55:00,kyn,191.25
2024-03-27T11:56:00,kyn,96.56
2024-03-27T11:58:00,kyn,180.00
2024-03-27T12:00:00,kyn,192.19
2024-03-27T12:02:00,kyn,180.00
2024-03-27T12:03:00,kyn,95.62
2024-03-27T12:04:00,kyn,95.62
2024-03-27T12:06:00,kyn,180.00
2024-03-27T12:08:00,kyn,192.19
2024-03-27T12:09:00,kyn,84.38
2024-03-27T12:11:00,kyn,180.00
2024-03-27T12:13:00,kyn,192.19
2024-03-27T12:15:00,kyn,180.00
2024-03-27T12:16:00,kyn,95.62
2024-03-27T12:18:00,kyn,180.00
2024-03-27T12:20:00,kyn,180.00
2024-03-27T12:21:00,kyn,95.62
2024-03-27T12:23:00,kyn,180.00
2024-03-27T12:25:00,kyn,180.00
2024-03-27T12:26:00,kyn,96.56
2024-03-27T12:27:00,kyn,95.62
2024-03-27T12:29:00,kyn,192.19
2024-03-27T12:31:00,kyn,180.00
2024-03-27T12:32:00,kyn,95.62
2024-03-27T12:34:00,kyn,192.19
2024-03-27T12:36:00,kyn,204.38
2024-03-27T12:37:00,kyn,95.62
2024-03-27T12:39:00,kyn,192.19
2024-03-27T12:41:00,kyn,180.00
2024-03-27T12:42:00,kyn,95.62
2024-03-27T12:43:00,kyn,96.56
2024-03-27T12:44:00,kyn,83.44
2024-03-27T12:46:00,kyn,192.19
2024-03-27T12:48:00,kyn,192.19
2024-03-27T12:50:00,kyn,180.00
2024-03-27T12:52:00,kyn,192.19
2024-03-27T12:53:00,kyn,95.62
2024-03-27T12:55:00,kyn,180.00
2024-03-27T12:57:00,kyn,192.19
2024-03-27T12:58:00,kyn,95.62
2024-03-27T13:00:00,kyn,180.00
2024-03-27T13:01:00,kyn,84.38
2024-03-27T13:02:00,kyn,95.62
2024-03-27T13:03:00,kyn,96.56
2024-03-27T13:04:00,kyn,95.62
2024-03-27T13:06:00,kyn,180.00
2024-03-27T13:07:00,kyn,96.56
2024-03-27T13:09:00,kyn,180.00
2024-03-27T13:11:00,kyn,180.00
2024-03-27T13:13:00,kyn,191.25
2024-03-27T13:15:00,kyn,180.00
2024-03-27T13:17:00,kyn,180.00
2024-03-27T13:18:00,kyn,96.56
2024-03-27T13:20:00,kyn,192.19
2024-03-27T13:22:00,kyn,180.00
2024-03-27T13:24:00,kyn,191.25
2024-03-27T13:26:00,kyn,192.19
2024-03-27T13:27:00,kyn,96.56
2024-03-27T13:29:00,kyn,180.00
2024-03-27T13:31:00,kyn,191.25
2024-03-27T13:32:00,kyn,96.56
2024-03-27T13:34:00,kyn,180.00
2024-03-27T13:36:00,kyn,192.19
2024-03-27T13:38:00,kyn,191.25
2024-03-27T13:39:00,kyn,96.56
2024-03-27T13:41:00,kyn,180.00
2024-03-27T13:42:00,kyn,83.44
2024-03-27T13:44:00,kyn,192.19
2024-03-27T13:46:00,kyn,180.00
2024-03-27T13:48:00,kyn,192.19
2024-03-27T13:49:00,kyn,84.38
2024-03-27T13:51:00,kyn,191.25
2024-03-27T13:52:00,kyn,84.38
2024-03-27T13:54:00,kyn,180.00
2024-03-27T13:55:00,kyn,95.62
2024-03-27T13:57:00,kyn,180.00
2024-03-27T13:59:00,kyn,180.00
2024-03-27T14:01:00,kyn,180.00
2024-03-27T14:03:00,kyn,180.00
2024-03-27T14:04:00,kyn,96.56
2024-03-27T14:06:00,kyn,192.19
2024-03-27T14:07:00,kyn,83.44
2024-03-27T14:09:00,kyn,192.19
2024-03-27T14:11:00,kyn,180.00
2024-03-27T14:12:00,kyn,95.62
2024-03-27T14:14:00,kyn,192.19
2024-03-27T14:16:00,kyn,192.19
2024-03-27T14:18:00,kyn,180.00
2024-03-27T14:20:00,kyn,192.19
2024-03-27T14:21:00,kyn,95.62
2024-03-27T14:23:00,kyn,180.00
2024-03-27T14:24:00,kyn,96.56
2024-03-27T14:25:00,kyn,95.62
2024-03-27T14:27:00,kyn,192.19
2024-03-27T14:28:00,kyn,83.44
2024-03-27T14:29:00,kyn,96.56
2024-03-27T14:31:00,kyn,192.19
2024-03-27T14:33:00,kyn,180.00
2024-03-27T14:35:00,kyn,180.00
2024-03-27T14:37:00,kyn,191.25
2024-03-27T14:39:00,kyn,180.00
2024-03-27T14:41:00,kyn,192.19
2024-03-27T14:42:00,kyn,84.38
2024-03-27T14:43:00,kyn,95.62
2024-03-27T14:45:00,kyn,192.19
2024-03-27T14:46:00,kyn,95.62
2024-03-27T14:48:00,kyn,180.00
2024-03-27T14:49:00,kyn,96.56
2024-03-27T14:51:00,kyn,203.44
2024-03-27T14:52:00,kyn,96.56
2024-03-27T14:54:00,kyn,192.19
2024-03-27T14:56:00,kyn,203.44
2024-03-27T14:57:00,kyn,107.81
2024-03-27T14:59:00,kyn,180.00
2024-03-27T15:00:00,kyn,96.56
2024-03-27T15:01:00,kyn,95.62
2024-03-27T15:03:00,kyn,180.00
2024-03-27T15:05:00,kyn,192.19
2024-03-27T15:06:00,kyn,95.62
2024-03-27T15:07:00,kyn,96.56
2024-03-27T15:08:00,kyn,95.62
2024-03-27T15:10:00,kyn,180.00
2024-03-27T15:11:00,kyn,96.56
2024-03-27T15:13:00,kyn,191.25
2024-03-27T15:14:00,kyn,96.56
2024-03-27T15:16:00,kyn,192.19
2024-03-27T15:18:00,kyn,191.25
2024-03-27T15:19:00,kyn,96.56
2024-03-27T15:21:00,kyn,180.00
2024-03-27T15:22:00,kyn,95.62
2024-03-27T15:24:00,kyn,192.19
2024-03-27T15:26:00,kyn,192.19
2024-03-27T15:28:00,kyn,192.19
2024-03-27T15:29:00,kyn,83.44
2024-03-27T15:31:00,kyn,192.19
2024-03-27T15:32:00,kyn,84.38
2024-03-27T15:34:00,kyn,191.25
2024-03-27T15:35:00,kyn,96.56
2024-03-27T15:37:00,kyn,180.00
2024-03-27T15:38:00,kyn,95.62
2024-03-27T15:39:00,kyn,96.56
2024-03-27T15:41:00,kyn,180.00
2024-03-27T15:43:00,kyn,191.25
2024-03-27T15:44:00,kyn,96.56
2024-03-27T15:46:00,kyn,180.00
2024-03-27T15:47:00,kyn,95.62
2024-03-27T15:49:00,kyn,192.19
2024-03-27T15:50:00,kyn,95.62
2024-03-27T15:51:00,kyn,96.56
2024-03-27T15:53:00,kyn,192.19
2024-03-27T15:54:00,kyn,95.62
2024-03-27T15:56:00,kyn,204.38
2024-03-27T15:58:00,kyn,227.81
2024-03-27T16:00:00,kyn,240.00
2024-03-27T16:02:00,kyn,240.00
2024-03-27T16:03:00,kyn,120.00
2024-03-27T16:04:00,kyn,120.00
2024-03-27T16:06:00,kyn,240.00
2024-03-27T16:08:00,kyn,240.00
2024-03-27T16:09:00,kyn,120.00
2024-03-27T16:11:00,kyn,240.00
2024-03-27T16:12:00,kyn,107.81
2024-03-27T16:14:00,kyn,240.00
2024-03-27T16:16:00,kyn,240.00
2024-03-27T16:18:00,kyn,227.81
2024-03-27T16:20:00,kyn,240.00
2024-03-27T16:21:00,kyn,120.00
2024-03-27T16:23:00,kyn,227.81
2024-03-27T16:25:00,kyn,240.00
2024-03-27T16:26:00,kyn,120.00
2024-03-27T16:28:00,kyn,228.75
2024-03-27T16:30:00,kyn,240.00
2024-03-27T16:32:00,kyn,227.81
2024-03-27T16:33:00,kyn,120.00
2024-03-27T16:34:00,kyn,120.00
2024-03-27T16:36:00,kyn,240.00
2024-03-27T16:38:00,kyn,252.19
2024-03-27T16:39:00,kyn,120.00
2024-03-27T16:41:00,kyn,227.81
2024-03-27T16:43:00,kyn,240.00
2024-03-27T16:45:00,kyn,240.00
2024-03-27T16:47:00,kyn,240.00
2024-03-27T16:48:00,kyn,120.00
2024-03-27T16:49:00,kyn,120.00
2024-03-27T16:51:00,kyn,240.00
2024-03-27T16:53:00,kyn,240.00
2024-03-27T16:55:00,kyn,240.00
2024-03-27T16:57:00,kyn,240.00
2024-03-27T16:59:00,kyn,252.19
2024-03-27T17:01:00,kyn,251.25
2024-03-27T17:02:00,kyn,120.00
2024-03-27T17:04:00,kyn,228.75
2024-03-27T17:06:00,kyn,240.00
2024-03-27T17:07:00,kyn,120.00
2024-03-27T17:09:00,kyn,240.00
2024-03-27T17:11:00,kyn,240.00
2024-03-27T17:12:00,kyn,120.00
2024-03-27T17:13:00,kyn,107.81
2024-03-27T17:15:00,kyn,240.00
2024-03-27T17:16:00,kyn,120.00
2024-03-27T17:18:00,kyn,227.81
2024-03-27T17:19:00,kyn,120.00
2024-03-27T17:21:00,kyn,240.00
2024-03-27T17:23:00,kyn,227.81
2024-03-27T17:25:00,kyn,252.19
2024-03-27T17:26:00,kyn,120.00
2024-03-27T17:27:00,kyn,107.81
2024-03-27T17:29:00,kyn,240.00
2024-03-27T17:31:00,kyn,240.00
2024-03-27T17:33:00,kyn,227.81
2024-03-27T17:34:00,kyn,120.00
2024-03-27T17:36:00,kyn,240.00
2024-03-27T17:37:00,kyn,120.00
2024-03-27T17:39:00,kyn,240.00
2024-03-27T17:40:00,kyn,108.75
2024-03-27T17:42:00,kyn,240.00
2024-03-27T17:44:00,kyn,227.81
2024-03-27T17:46:00,kyn,240.00
2024-03-27T17:47:00,kyn,107.81
2024-03-27T17:48:00,kyn,120.00
2024-03-27T17:50:00,kyn,227.81
2024-03-27T17:51:00,kyn,120.00
2024-03-27T17:53:00,kyn,227.81
2024-03-27T17:55:00,kyn,228.75
2024-03-27T17:56:00,kyn,120.00
2024-03-27T17:58:00,kyn,227.81
2024-03-27T18:00:00,kyn,227.81
2024-03-27T18:01:00,kyn,107.81
2024-03-27T18:02:00,kyn,120.00
2024-03-27T18:04:00,kyn,227.81
2024-03-27T18:06:00,kyn,228.75
2024-03-27T18:08:00,kyn,227.81
2024-03-27T18:10:00,kyn,240.00
2024-03-27T18:12:00,kyn,227.81
2024-03-27T18:13:00,kyn,120.00
2024-03-27T18:14:00,kyn,107.81
2024-03-27T18:16:00,kyn,240.00
