#datetime,building,power
2022-07-17T00:00:00,nat,443.47
2022-07-17T00:01:00,nat,220.58
2022-07-17T00:02:00,nat,142.92
2022-07-17T00:04:00,nat,478.12
2022-07-17T00:06:00,nat,483.47
2022-07-17T00:08:00,nat,493.31
2022-07-17T00:09:00,nat,225.81
2022-07-17T00:11:00,nat,466.83
2022-07-17T00:13:00,nat,492.50
2022-07-17T00:15:00,nat,520.76
2022-07-17T00:16:00,nat,172.19
2022-07-17T00:18:00,nat,548.42
2022-07-17T00:19:00,nat,165.85
2022-07-17T00:21:00,nat,519.20
2022-07-17T00:23:00,nat,520.76
2022-07-17T00:24:00,nat,140.21
2022-07-17T00:26:00,nat,488.99
2022-07-17T00:28:00,nat,514.89
2022-07-17T00:29:00,nat,178.79
2022-07-17T00:31:00,nat,483.38
2022-07-17T00:32:00,nat,147.41
2022-07-17T00:34:00,nat,586.34
2022-07-17T00:36:00,nat,520.24
2022-07-17T00:38:00,nat,480.38
2022-07-17T00:39:00,nat,204.52
2022-07-17T00:40:00,nat,262.65
2022-07-17T00:42:00,nat,477.18
2022-07-17T00:43:00,nat,235.79
2022-07-17T00:44:00,nat,148.13
2022-07-17T00:46:00,nat,591.10
2022-07-17T00:48:00,nat,507.11
2022-07-17T00:50:00,nat,448.66
2022-07-17T00:52:00,nat,447.35
2022-07-17T00:54:00,nat,440.55
2022-07-17T00:55:00,nat,164.69
2022-07-17T00:57:00,nat,490.24
2022-07-17T00:59:00,nat,544.39
2022-07-17T01:01:00,nat,459.28
2022-07-17T01:02:00,nat,243.18
2022-07-17T01:03:00,nat,251.16
2022-07-17T01:05:00,nat,465.53
2022-07-17T01:06:00,nat,247.64
2022-07-17T01:08:00,nat,435.91
2022-07-17T01:09:00,nat,219.93
2022-07-17T01:10:00,nat,219.82
2022-07-17T01:12:00,nat,431.19
2022-07-17T01:13:00,nat,207.52
2022-07-17T01:15:00,nat,426.70
2022-07-17T01:16:00,nat,210.61
2022-07-17T01:18:00,nat,486.20
2022-07-17T01:19:00,nat,161.45
2022-07-17T01:20:00,nat,211.70
2022-07-17T01:22:00,nat,441.45
2022-07-17T01:23:00,nat,217.85
2022-07-17T01:25:00,nat,517.04
2022-07-17T01:27:00,nat,465.94
2022-07-17T01:29:00,nat,437.07
2022-07-17T01:31:00,nat,518.01
2022-07-17T01:32:00,nat,110.72
2022-07-17T01:34:00,nat,485.63
2022-07-17T01:35:00,nat,197.70
2022-07-17T01:37:00,nat,412.18
2022-07-17T01:39:00,nat,495.99
2022-07-17T01:41:00,nat,465.09
2022-07-17T01:42:00,nat,237.16
2022-07-17T01:44:00,nat,418.56
2022-07-17T01:46:00,nat,524.82
2022-07-17T01:47:00,nat,178.62
2022-07-17T01:49:00,nat,527.17
2022-07-17T01:50:00,nat,158.03
2022-07-17T01:51:00,nat,217.92
2022-07-17T01:53:00,nat,471.01
2022-07-17T01:54:00,nat,253.04
2022-07-17T01:55:00,nat,246.04
2022-07-17T01:56:00,nat,174.09
2022-07-17T01:58:00,nat,530.22
2022-07-17T02:00:00,nat,460.62
2022-07-17T02:02:00,nat,522.95
2022-07-17T02:04:00,nat,415.16
2022-07-17T02:06:00,nat,470.32
2022-07-17T02:07:00,nat,229.03
2022-07-17T02:08:00,nat,198.10
2022-07-17T02:10:00,nat,414.60
2022-07-17T02:11:00,nat,211.29
2022-07-17T02:13:00,nat,360.65
2022-07-17T02:15:00,nat,418.52
2022-07-17T02:17:00,nat,428.57
2022-07-17T02:18:00,nat,138.97
2022-07-17T02:20:00,nat,542.79
2022-07-17T02:22:00,nat,411.55
2022-07-17T02:24:00,nat,528.33
2022-07-17T02:26:00,nat,415.83
2022-07-17T02:28:00,nat,488.76
2022-07-17T02:30:00,nat,432.22
2022-07-17T02:32:00,nat,497.49
2022-07-17T02:34:00,nat,455.30
2022-07-17T02:36:00,nat,491.69
2022-07-17T02:37:00,nat,143.64
2022-07-17T02:39:00,nat,517.14
2022-07-17T02:40:00,nat,241.47
2022-07-17T02:41:00,nat,194.94
2022-07-17T02:43:00,nat,541.61
2022-07-17T02:45:00,nat,477.58
2022-07-17T02:46:00,nat,259.09
2022-07-17T02:48:00,nat,513.96
2022-07-17T02:49:00,nat,166.14
2022-07-17T02:51:00,nat,509.16
2022-07-17T02:52:00,nat,209.28
2022-07-17T02:54:00,nat,499.91
2022-07-17T02:56:00,nat,457.75
2022-07-17T02:58:00,nat,474.32
2022-07-17T03:00:00,nat,467.47
2022-07-17T03:01:00,nat,251.38
2022-07-17T03:03:00,nat,429.54
2022-07-17T03:04:00,nat,152.95
2022-07-17T03:06:00,nat,482.60
2022-07-17T03:07:00,nat,200.34
2022-07-17T03:08:00,nat,260.23
2022-07-17T03:09:00,nat,260.67
2022-07-17T03:11:00,nat,544.75
2022-07-17T03:13:00,nat,425.41
2022-07-17T03:15:00,nat,485.41
2022-07-17T03:17:00,nat,544.31
2022-07-17T03:18:00,nat,191.01
2022-07-17T03:19:00,nat,259.95
2022-07-17T03:21:00,nat,547.13
2022-07-17T03:23:00,nat,429.33
2022-07-17T03:24:00,nat,257.06
2022-07-17T03:25:00,nat,244.99
2022-07-17T03:27:00,nat,529.45
2022-07-17T03:28:00,nat,162.04
2022-07-17T03:30:00,nat,509.86
2022-07-17T03:32:00,nat,505.92
2022-07-17T03:34:00,nat,450.99
2022-07-17T03:36:00,nat,509.77
2022-07-17T03:38:00,nat,519.52
2022-07-17T03:39:00,nat,171.59
2022-07-17T03:41:00,nat,504.95
2022-07-17T03:43:00,nat,510.77
2022-07-17T03:45:00,nat,461.32
2022-07-17T03:47:00,nat,509.33
2022-07-17T03:49:00,nat,449.22
2022-07-17T03:56:00,nat,446.65
2022-07-17T03:58:00,nat,525.08
2022-07-17T03:59:00,nat,168.75
2022-07-17T04:01:00,nat,509.25
2022-07-17T04:02:00,nat,224.04
2022-07-17T04:03:00,nat,211.97
2022-07-17T04:05:00,nat,481.31
2022-07-17T04:06:00,nat,442.61
2022-07-17T04:07:00,nat,251.82
2022-07-17T04:08:00,nat,467.80
2022-07-17T04:10:00,nat,522.78
2022-07-17T04:13:00,nat,754.90
2022-07-17T04:15:00,nat,520.57
2022-07-17T04:17:00,nat,467.38
2022-07-17T04:19:00,nat,537.67
2022-07-17T04:21:00,nat,447.63
2022-07-17T04:22:00,nat,279.59
2022-07-17T04:24:00,nat,489.49
2022-07-17T04:25:00,nat,261.68
2022-07-17T04:27:00,nat,535.71
2022-07-17T04:29:00,nat,426.70
2022-07-17T04:30:00,nat,205.00
2022-07-17T04:31:00,nat,205.00
2022-07-17T04:33:00,nat,498.41
2022-07-17T04:34:00,nat,238.75
2022-07-17T04:36:00,nat,539.77
2022-07-17T04:38:00,nat,458.92
2022-07-17T04:40:00,nat,483.83
2022-07-17T04:41:00,nat,219.68
2022-07-17T04:43:00,nat,454.80
2022-07-17T04:45:00,nat,505.98
2022-07-17T04:47:00,nat,441.02
2022-07-17T04:49:00,nat,486.54
2022-07-17T04:51:00,nat,498.25
2022-07-17T04:52:00,nat,217.40
2022-07-17T04:54:00,nat,451.18
2022-07-17T04:56:00,nat,481.10
2022-07-17T04:58:00,nat,435.64
2022-07-17T05:00:00,nat,505.97
2022-07-17T05:02:00,nat,565.70
2022-07-17T05:03:00,nat,180.31
2022-07-17T05:04:00,nat,216.40
2022-07-17T05:06:00,nat,568.19
2022-07-17T05:08:00,nat,470.23
2022-07-17T05:09:00,nat,226.28
2022-07-17T05:11:00,nat,514.28
2022-07-17T05:12:00,nat,166.12
2022-07-17T05:14:00,nat,546.75
2022-07-17T05:15:00,nat,270.77
2022-07-17T05:17:00,nat,442.05
2022-07-17T05:19:00,nat,566.58
2022-07-17T05:20:00,nat,285.52
2022-07-17T05:21:00,nat,237.59
2022-07-17T05:23:00,nat,493.87
2022-07-17T05:25:00,nat,569.73
2022-07-17T05:26:00,nat,233.75
2022-07-17T05:28:00,nat,577.59
2022-07-17T05:29:00,nat,217.71
2022-07-17T05:31:00,nat,562.80
2022-07-17T05:33:00,nat,457.67
2022-07-17T05:34:00,nat,229.86
2022-07-17T05:36:00,nat,588.32
2022-07-17T05:37:00,nat,215.47
2022-07-17T05:39:00,nat,640.61
2022-07-17T05:40:00,nat,304.52
2022-07-17T05:42:00,nat,563.60
2022-07-17T05:43:00,nat,287.51
2022-07-17T05:45:00,nat,581.09
2022-07-17T05:46:00,nat,280.97
2022-07-17T05:48:00,nat,535.68
2022-07-17T05:49:00,nat,273.31
2022-07-17T05:51:00,nat,633.16
2022-07-17T05:53:00,nat,635.01
2022-07-17T05:55:00,nat,605.76
2022-07-17T05:57:00,nat,530.63
2022-07-17T05:59:00,nat,561.95
2022-07-17T06:01:00,nat,577.74
2022-07-17T06:03:00,nat,523.35
2022-07-17T06:04:00,nat,295.42
2022-07-17T06:06:00,nat,600.93
2022-07-17T06:07:00,nat,301.28
2022-07-17T06:08:00,nat,268.28
2022-07-17T06:10:00,nat,602.47
2022-07-17T06:11:00,nat,242.58
2022-07-17T06:13:00,nat,524.57
2022-07-17T06:15:00,nat,627.70
2022-07-17T06:16:00,nat,219.66
2022-07-17T06:18:00,nat,510.21
2022-07-17T06:20:00,nat,568.24
2022-07-17T06:21:00,nat,220.20
2022-07-17T06:23:00,nat,591.55
2022-07-17T06:25:00,nat,516.40
2022-07-17T06:27:00,nat,643.69
2022-07-17T06:28:00,nat,254.38
2022-07-17T06:29:00,nat,206.33
2022-07-17T06:31:00,nat,608.96
2022-07-17T06:32:00,nat,212.98
2022-07-17T06:34:00,nat,636.04
2022-07-17T06:36:00,nat,591.02
2022-07-17T06:38:00,nat,558.65
2022-07-17T06:39:00,nat,282.56
2022-07-17T06:41:00,nat,614.33
2022-07-17T06:42:00,nat,326.40
2022-07-17T06:44:00,nat,603.78
2022-07-17T06:46:00,nat,548.69
2022-07-17T06:48:00,nat,588.24
2022-07-17T06:49:00,nat,290.76
2022-07-17T06:51:00,nat,681.46
2022-07-17T06:52:00,nat,307.71
2022-07-17T06:53:00,nat,259.78
2022-07-17T06:55:00,nat,590.06
2022-07-17T06:56:00,nat,229.94
2022-07-17T06:58:00,nat,621.43
2022-07-17T07:00:00,nat,649.30
2022-07-17T07:01:00,nat,313.44
2022-07-17T07:03:00,nat,602.48
2022-07-17T07:04:00,nat,254.55
2022-07-17T07:06:00,nat,598.45
2022-07-17T07:07:00,nat,310.52
2022-07-17T07:09:00,nat,637.58
2022-07-17T07:11:00,nat,596.79
2022-07-17T07:13:00,nat,630.42
2022-07-17T07:15:00,nat,594.61
2022-07-17T07:17:00,nat,557.16
2022-07-17T07:19:00,nat,634.50
2022-07-17T07:21:00,nat,526.86
2022-07-17T07:23:00,nat,754.73
2022-07-17T07:25:00,nat,621.16
2022-07-17T07:26:00,nat,273.23
2022-07-17T07:28:00,nat,577.05
2022-07-17T07:29:00,nat,293.31
2022-07-17T07:30:00,nat,377.33
2022-07-17T07:32:00,nat,665.44
2022-07-17T07:33:00,nat,319.36
2022-07-17T07:34:00,nat,307.29
2022-07-17T07:36:00,nat,629.82
2022-07-17T07:38:00,nat,690.52
2022-07-17T07:40:00,nat,686.32
2022-07-17T07:42:00,nat,522.74
2022-07-17T07:43:00,nat,234.58
2022-07-17T07:45:00,nat,682.34
2022-07-17T07:47:00,nat,556.26
2022-07-17T07:49:00,nat,630.93
2022-07-17T07:51:00,nat,673.23
2022-07-17T07:53:00,nat,574.15
2022-07-17T07:54:00,nat,268.40
2022-07-17T07:55:00,nat,460.35
2022-07-17T07:57:00,nat,692.88
2022-07-17T07:59:00,nat,536.20
2022-07-17T08:00:00,nat,266.74
2022-07-17T08:01:00,nat,392.04
2022-07-17T08:02:00,nat,196.57
2022-07-17T08:04:00,nat,566.06
2022-07-17T08:06:00,nat,799.81
2022-07-17T08:08:00,nat,687.39
2022-07-17T08:09:00,nat,183.33
2022-07-17T08:11:00,nat,597.28
2022-07-17T08:13:00,nat,664.53
2022-07-17T08:15:00,nat,577.38
2022-07-17T08:16:00,nat,301.40
2022-07-17T08:18:00,nat,574.79
2022-07-17T08:19:00,nat,274.79
2022-07-17T08:21:00,nat,627.28
2022-07-17T08:23:00,nat,540.95
2022-07-17T08:24:00,nat,305.03
2022-07-17T08:26:00,nat,706.20
2022-07-17T08:28:00,nat,633.79
2022-07-17T08:30:00,nat,583.34
2022-07-17T08:31:00,nat,247.48
2022-07-17T08:33:00,nat,600.85
2022-07-17T08:35:00,nat,618.04
2022-07-17T08:37:00,nat,614.81
2022-07-17T08:39:00,nat,512.83
2022-07-17T08:40:00,nat,224.67
2022-07-17T08:42:00,nat,642.63
2022-07-17T08:43:00,nat,307.78
2022-07-17T08:44:00,nat,334.16
2022-07-17T08:46:00,nat,617.33
2022-07-17T08:47:00,nat,315.11
2022-07-17T08:48:00,nat,171.09
2022-07-17T08:50:00,nat,658.97
2022-07-17T08:51:00,nat,299.09
2022-07-17T08:53:00,nat,652.17
2022-07-17T08:55:00,nat,670.58
2022-07-17T08:56:00,nat,334.48
2022-07-17T08:58:00,nat,692.87
2022-07-17T08:59:00,nat,284.94
2022-07-17T09:01:00,nat,744.49
2022-07-17T09:02:00,nat,264.49
2022-07-17T09:05:00,nat,362.65
2022-07-17T09:07:00,nat,650.98
2022-07-17T09:08:00,nat,302.94
2022-07-17T09:10:00,nat,715.20
2022-07-17T09:12:00,nat,735.53
2022-07-17T09:13:00,nat,279.56
2022-07-17T09:15:00,nat,693.22
2022-07-17T09:16:00,nat,297.13
2022-07-17T09:18:00,nat,758.51
2022-07-17T09:20:00,nat,752.73
2022-07-17T09:21:00,nat,310.09
2022-07-17T09:23:00,nat,742.38
2022-07-17T09:26:00,nat,352.80
2022-07-17T09:28:00,nat,674.57
2022-07-17T09:29:00,nat,312.43
2022-07-17T09:30:00,nat,318.73
2022-07-17T09:32:00,nat,745.81
2022-07-17T09:34:00,nat,718.09
2022-07-17T09:36:00,nat,722.18
2022-07-17T09:37:00,nat,374.25
2022-07-17T09:39:00,nat,672.60
2022-07-17T09:41:00,nat,649.22
2022-07-17T09:43:00,nat,685.80
2022-07-17T09:44:00,nat,397.75
2022-07-17T09:46:00,nat,722.19
2022-07-17T09:48:00,nat,729.38
2022-07-17T09:50:00,nat,751.82
2022-07-17T09:52:00,nat,594.07
2022-07-17T09:53:00,nat,306.02
2022-07-17T09:54:00,nat,328.62
2022-07-17T09:55:00,nat,280.46
2022-07-17T09:57:00,nat,775.17
2022-07-17T09:58:00,nat,307.83
2022-07-17T09:59:00,nat,367.72
2022-07-17T10:01:00,nat,739.86
2022-07-17T10:02:00,nat,434.61
2022-07-17T10:03:00,nat,408.64
2022-07-17T10:07:00,nat,776.48
2022-07-17T10:09:00,nat,794.09
2022-07-17T10:12:00,nat,338.59
2022-07-17T10:17:00,nat,397.40
2022-07-17T10:24:00,nat,364.63
2022-07-17T10:26:00,nat,711.57
2022-07-17T10:27:00,nat,243.52
2022-07-17T10:36:00,nat,415.97
2022-07-17T10:39:00,nat,302.53
2022-07-17T10:42:00,nat,382.45
2022-07-17T10:44:00,nat,724.08
2022-07-17T10:46:00,nat,744.44
2022-07-17T10:49:00,nat,408.36
2022-07-17T10:58:00,nat,384.02
2022-07-17T11:00:00,nat,760.60
2022-07-17T11:03:00,nat,445.62
2022-07-17T11:04:00,nat,304.17
2022-07-17T11:15:00,nat,358.33
2022-07-17T11:28:00,nat,771.42
2022-07-17T11:29:00,nat,363.26
2022-07-17T11:34:00,nat,357.17
2022-07-17T11:40:00,nat,768.44
2022-07-17T11:41:00,nat,390.97
2022-07-17T11:42:00,nat,324.92
2022-07-17T11:46:00,nat,865.03
2022-07-17T11:50:00,nat,761.09
2022-07-17T11:54:00,nat,729.46
2022-07-17T11:55:00,nat,455.57
2022-07-17T11:56:00,nat,299.59
2022-07-17T12:04:00,nat,726.70
2022-07-17T12:05:00,nat,378.65
2022-07-17T12:07:00,nat,712.29
2022-07-17T12:09:00,nat,686.50
2022-07-17T12:11:00,nat,701.75
2022-07-17T12:13:00,nat,636.14
2022-07-17T12:14:00,nat,296.79
2022-07-17T12:16:00,nat,731.36
2022-07-17T12:17:00,nat,405.48
2022-07-17T12:18:00,nat,196.03
2022-07-17T12:20:00,nat,647.70
2022-07-17T12:21:00,nat,310.18
2022-07-17T12:23:00,nat,744.27
2022-07-17T12:25:00,nat,781.57
2022-07-17T12:26:00,nat,334.08
2022-07-17T12:27:00,nat,274.20
2022-07-17T12:29:00,nat,750.79
2022-07-17T12:30:00,nat,330.79
2022-07-17T12:32:00,nat,671.51
2022-07-17T12:34:00,nat,896.32
2022-07-17T12:35:00,nat,284.34
2022-07-17T12:36:00,nat,284.34
2022-07-17T12:38:00,nat,638.81
2022-07-17T12:39:00,nat,230.65
2022-07-17T12:41:00,nat,725.14
2022-07-17T12:43:00,nat,677.67
2022-07-17T12:45:00,nat,601.21
2022-07-17T12:47:00,nat,784.17
2022-07-17T12:48:00,nat,448.08
2022-07-17T12:50:00,nat,751.21
2022-07-17T12:51:00,nat,331.21
2022-07-17T12:53:00,nat,763.36
2022-07-17T12:54:00,nat,343.36
2022-07-17T12:56:00,nat,687.36
2022-07-17T12:58:00,nat,696.90
2022-07-17T13:00:00,nat,597.14
2022-07-17T13:02:00,nat,695.61
2022-07-17T13:03:00,nat,276.45
2022-07-17T13:05:00,nat,737.57
2022-07-17T13:07:00,nat,699.14
2022-07-17T13:09:00,nat,629.10
2022-07-17T13:11:00,nat,704.44
2022-07-17T13:13:00,nat,737.42
2022-07-17T13:15:00,nat,632.38
2022-07-17T13:16:00,nat,342.57
2022-07-17T13:18:00,nat,645.94
2022-07-17T13:20:00,nat,679.04
2022-07-17T13:22:00,nat,746.01
2022-07-17T13:24:00,nat,661.88
2022-07-17T13:25:00,nat,298.15
2022-07-17T13:27:00,nat,636.55
2022-07-17T13:29:00,nat,621.87
2022-07-17T13:31:00,nat,664.17
2022-07-17T13:32:00,nat,256.24
2022-07-17T13:33:00,nat,260.96
2022-07-17T13:35:00,nat,716.44
2022-07-17T13:37:00,nat,662.89
2022-07-17T13:38:00,nat,259.01
2022-07-17T13:40:00,nat,678.04
2022-07-17T13:42:00,nat,702.12
2022-07-17T13:43:00,nat,362.80
2022-07-17T13:45:00,nat,701.03
2022-07-17T13:47:00,nat,680.09
2022-07-17T13:49:00,nat,768.41
2022-07-17T13:51:00,nat,723.50
2022-07-17T13:52:00,nat,341.41
2022-07-17T13:54:00,nat,682.93
2022-07-17T13:56:00,nat,657.69
2022-07-17T13:58:00,nat,687.04
2022-07-17T14:00:00,nat,858.52
2022-07-17T14:01:00,nat,282.43
2022-07-17T14:03:00,nat,737.20
2022-07-17T14:05:00,nat,913.88
2022-07-17T14:07:00,nat,800.39
2022-07-17T14:09:00,nat,673.67
2022-07-17T14:10:00,nat,292.96
2022-07-17T14:11:00,nat,292.85
2022-07-17T14:13:00,nat,639.89
2022-07-17T14:15:00,nat,660.08
2022-07-17T14:16:00,nat,276.18
2022-07-17T14:18:00,nat,657.15
2022-07-17T14:19:00,nat,381.05
2022-07-17T14:21:00,nat,593.77
2022-07-17T14:23:00,nat,635.16
2022-07-17T14:24:00,nat,287.11
2022-07-17T14:26:00,nat,644.93
2022-07-17T14:28:00,nat,630.62
2022-07-17T14:30:00,nat,650.71
2022-07-17T14:31:00,nat,302.67
2022-07-17T14:33:00,nat,641.48
2022-07-17T14:35:00,nat,689.51
2022-07-17T14:37:00,nat,712.28
2022-07-17T14:38:00,nat,316.31
2022-07-17T14:40:00,nat,610.68
2022-07-17T14:42:00,nat,578.28
2022-07-17T14:44:00,nat,612.24
2022-07-17T14:46:00,nat,540.52
2022-07-17T14:48:00,nat,421.29
2022-07-17T14:50:00,nat,479.50
2022-07-17T14:51:00,nat,119.50
2022-07-17T14:53:00,nat,404.71
2022-07-17T14:54:00,nat,248.73
2022-07-17T14:56:00,nat,617.35
2022-07-17T14:58:00,nat,781.98
2022-07-17T15:00:00,nat,650.50
2022-07-17T15:02:00,nat,765.48
2022-07-17T15:04:00,nat,672.45
2022-07-17T15:06:00,nat,701.35
2022-07-17T15:07:00,nat,305.49
2022-07-17T15:09:00,nat,733.73
2022-07-17T15:10:00,nat,336.24
2022-07-17T15:11:00,nat,376.91
2022-07-17T15:12:00,nat,328.74
2022-07-17T15:14:00,nat,741.08
2022-07-17T15:16:00,nat,710.85
2022-07-17T15:18:00,nat,774.27
2022-07-17T15:19:00,nat,366.22
2022-07-17T15:21:00,nat,692.65
2022-07-17T15:22:00,nat,284.61
2022-07-17T15:24:00,nat,771.96
2022-07-17T15:26:00,nat,789.61
2022-07-17T15:28:00,nat,656.41
2022-07-17T15:29:00,nat,329.70
2022-07-17T15:30:00,nat,317.87
2022-07-17T15:31:00,nat,377.63
2022-07-17T15:33:00,nat,912.42
2022-07-17T15:34:00,nat,246.91
2022-07-17T15:35:00,nat,330.93
2022-07-17T15:37:00,nat,668.81
2022-07-17T15:38:00,nat,332.72
2022-07-17T15:40:00,nat,725.44
2022-07-17T15:41:00,nat,134.97
2022-07-17T15:43:00,nat,515.93
2022-07-17T15:44:00,nat,240.07
2022-07-17T15:46:00,nat,415.77
2022-07-17T15:47:00,nat,291.70
2022-07-17T15:48:00,nat,135.72
2022-07-17T15:50:00,nat,605.92
2022-07-17T15:51:00,nat,149.94
2022-07-17T15:52:00,nat,411.79
2022-07-17T15:53:00,nat,255.81
2022-07-17T15:55:00,nat,546.46
2022-07-17T15:57:00,nat,575.26
2022-07-17T15:58:00,nat,218.93
2022-07-17T16:00:00,nat,638.97
2022-07-17T16:02:00,nat,586.84
2022-07-17T16:04:00,nat,587.72
2022-07-17T16:05:00,nat,311.75
2022-07-17T16:07:00,nat,750.92
2022-07-17T16:09:00,nat,743.27
2022-07-17T16:11:00,nat,762.92
2022-07-17T16:13:00,nat,712.87
2022-07-17T16:15:00,nat,791.22
2022-07-17T16:17:00,nat,707.50
2022-07-17T16:19:00,nat,730.97
2022-07-17T16:20:00,nat,327.06
2022-07-17T16:21:00,nat,315.11
2022-07-17T16:23:00,nat,724.33
2022-07-17T16:25:00,nat,657.94
2022-07-17T16:27:00,nat,746.58
2022-07-17T16:29:00,nat,740.28
2022-07-17T16:31:00,nat,840.33
2022-07-17T16:33:00,nat,808.40
2022-07-17T16:35:00,nat,701.23
2022-07-17T16:36:00,nat,305.25
2022-07-17T16:38:00,nat,745.78
2022-07-17T16:39:00,nat,397.85
2022-07-17T16:41:00,nat,714.23
2022-07-17T16:42:00,nat,403.59
2022-07-17T16:44:00,nat,903.81
2022-07-17T16:45:00,nat,267.72
2022-07-17T16:47:00,nat,664.72
2022-07-17T16:49:00,nat,695.24
2022-07-17T16:51:00,nat,751.91
2022-07-17T16:53:00,nat,856.08
2022-07-17T16:54:00,nat,292.06
2022-07-17T16:56:00,nat,763.77
2022-07-17T16:57:00,nat,355.72
2022-07-17T16:59:00,nat,669.52
2022-07-17T17:00:00,nat,356.83
2022-07-17T17:01:00,nat,140.86
2022-07-17T17:03:00,nat,420.45
2022-07-17T17:04:00,nat,192.41
2022-07-17T17:06:00,nat,375.80
2022-07-17T17:07:00,nat,219.83
2022-07-17T17:08:00,nat,235.86
2022-07-17T17:10:00,nat,611.49
2022-07-17T17:12:00,nat,589.84
2022-07-17T17:14:00,nat,611.89
2022-07-17T17:16:00,nat,692.18
2022-07-17T17:18:00,nat,661.97
2022-07-17T17:20:00,nat,770.94
2022-07-17T17:21:00,nat,285.01
2022-07-17T17:22:00,nat,272.94
2022-07-17T17:24:00,nat,681.77
2022-07-17T17:25:00,nat,273.84
2022-07-17T17:27:00,nat,673.28
2022-07-17T17:28:00,nat,270.02
2022-07-17T17:29:00,nat,328.29
2022-07-17T17:30:00,nat,376.22
2022-07-17T17:32:00,nat,714.39
2022-07-17T17:34:00,nat,637.83
2022-07-17T17:35:00,nat,458.02
2022-07-17T17:37:00,nat,836.38
2022-07-17T17:38:00,nat,92.36
2022-07-17T17:40:00,nat,455.23
2022-07-17T17:42:00,nat,431.26
2022-07-17T17:43:00,nat,202.45
2022-07-17T17:45:00,nat,367.94
2022-07-17T17:46:00,nat,211.96
2022-07-17T17:48:00,nat,535.80
2022-07-17T17:49:00,nat,259.70
2022-07-17T17:51:00,nat,643.97
2022-07-17T17:53:00,nat,673.60
2022-07-17T17:55:00,nat,764.86
2022-07-17T17:56:00,nat,234.54
2022-07-17T17:57:00,nat,366.67
2022-07-17T17:59:00,nat,767.35
2022-07-17T18:01:00,nat,874.15
2022-07-17T18:02:00,nat,218.71
2022-07-17T18:04:00,nat,680.59
2022-07-17T18:06:00,nat,588.08
2022-07-17T18:07:00,nat,288.08
2022-07-17T18:09:00,nat,590.80
2022-07-17T18:11:00,nat,511.77
2022-07-17T18:13:00,nat,351.92
2022-07-17T18:15:00,nat,354.83
2022-07-17T18:16:00,nat,137.74
2022-07-17T18:17:00,nat,77.62
2022-07-17T18:19:00,nat,611.98
2022-07-17T18:21:00,nat,177.88
2022-07-17T18:23:00,nat,561.71
2022-07-17T18:24:00,nat,285.74
2022-07-17T18:26:00,nat,699.15
2022-07-17T18:28:00,nat,574.42
2022-07-17T18:30:00,nat,812.67
2022-07-17T18:31:00,nat,176.69
2022-07-17T18:33:00,nat,668.13
2022-07-17T18:35:00,nat,868.74
2022-07-17T18:36:00,nat,232.76
2022-07-17T18:37:00,nat,370.15
2022-07-17T18:38:00,nat,226.13
2022-07-17T18:40:00,nat,652.06
2022-07-17T18:42:00,nat,629.21
2022-07-17T18:44:00,nat,552.08
2022-07-17T18:45:00,nat,95.99
2022-07-17T18:47:00,nat,415.97
2022-07-17T18:49:00,nat,429.34
2022-07-17T18:51:00,nat,460.08
2022-07-17T18:53:00,nat,511.24
2022-07-17T18:55:00,nat,807.49
2022-07-17T18:56:00,nat,217.54
2022-07-17T18:57:00,nat,241.68
2022-07-17T18:59:00,nat,665.93
2022-07-17T19:01:00,nat,598.34
2022-07-17T19:02:00,nat,273.55
2022-07-17T19:03:00,nat,285.50
2022-07-17T19:05:00,nat,705.19
2022-07-17T19:07:00,nat,592.40
2022-07-17T19:09:00,nat,648.10
2022-07-17T19:10:00,nat,252.01
2022-07-17T19:12:00,nat,701.63
2022-07-17T19:14:00,nat,568.76
2022-07-17T19:16:00,nat,465.36
2022-07-17T19:17:00,nat,177.43
2022-07-17T19:19:00,nat,367.21
2022-07-17T19:21:00,nat,450.44
2022-07-17T19:23:00,nat,488.95
2022-07-17T19:25:00,nat,491.69
2022-07-17T19:26:00,nat,275.83
2022-07-17T19:28:00,nat,664.44
2022-07-17T19:30:00,nat,728.47
2022-07-17T19:32:00,nat,689.09
2022-07-17T19:33:00,nat,292.99
2022-07-17T19:35:00,nat,649.26
2022-07-17T19:36:00,nat,361.33
2022-07-17T19:38:00,nat,645.58
2022-07-17T19:39:00,nat,369.49
2022-07-17T19:41:00,nat,626.50
2022-07-17T19:43:00,nat,390.65
2022-07-17T19:44:00,nat,110.18
2022-07-17T19:46:00,nat,429.32
2022-07-17T19:47:00,nat,153.46
2022-07-17T19:49:00,nat,408.80
2022-07-17T19:51:00,nat,360.88
2022-07-17T19:53:00,nat,655.77
2022-07-17T19:54:00,nat,172.41
2022-07-17T19:56:00,nat,686.98
2022-07-17T19:58:00,nat,647.37
2022-07-17T20:00:00,nat,665.31
2022-07-17T20:02:00,nat,638.03
2022-07-17T20:03:00,nat,301.75
2022-07-17T20:04:00,nat,229.68
2022-07-17T20:06:00,nat,648.50
2022-07-17T20:07:00,nat,180.57
2022-07-17T20:09:00,nat,441.85
2022-07-17T20:11:00,nat,500.89
2022-07-17T20:12:00,nat,44.92
2022-07-17T20:14:00,nat,466.14
2022-07-17T20:15:00,nat,253.65
2022-07-17T20:17:00,nat,551.51
2022-07-17T20:18:00,nat,35.53
