#datetime,building,power
2023-12-03T00:00:00,pkn,2.40
2023-12-03T00:01:00,pkn,1.20
2023-12-03T00:03:00,pkn,2.40
2023-12-03T00:05:00,pkn,2.40
2023-12-03T00:07:00,pkn,2.40
2023-12-03T00:08:00,pkn,3.60
2023-12-03T00:09:00,pkn,2.40
2023-12-03T00:10:00,pkn,9.60
2023-12-03T00:12:00,pkn,10.80
2023-12-03T00:13:00,pkn,1.20
2023-12-03T00:14:00,pkn,7.20
2023-12-03T00:15:00,pkn,2.40
2023-12-03T00:16:00,pkn,1.20
2023-12-03T00:18:00,pkn,2.40
2023-12-03T00:19:00,pkn,1.20
2023-12-03T00:20:00,pkn,1.20
2023-12-03T00:22:00,pkn,2.40
2023-12-03T00:24:00,pkn,2.40
2023-12-03T00:26:00,pkn,2.40
2023-12-03T00:27:00,pkn,1.20
2023-12-03T00:29:00,pkn,1.20
2023-12-03T00:31:00,pkn,2.40
2023-12-03T00:32:00,pkn,1.20
2023-12-03T00:34:00,pkn,2.40
2023-12-03T00:36:00,pkn,2.40
2023-12-03T00:38:00,pkn,2.40
2023-12-03T00:40:00,pkn,2.40
2023-12-03T00:41:00,pkn,1.20
2023-12-03T00:43:00,pkn,2.40
2023-12-03T00:45:00,pkn,1.20
2023-12-03T00:47:00,pkn,2.40
2023-12-03T00:49:00,pkn,2.40
2023-12-03T00:51:00,pkn,2.40
2023-12-03T00:53:00,pkn,1.20
2023-12-03T00:54:00,pkn,1.20
2023-12-03T00:56:00,pkn,2.40
2023-12-03T00:58:00,pkn,1.20
2023-12-03T00:59:00,pkn,7.20
2023-12-03T01:00:00,pkn,3.60
2023-12-03T01:01:00,pkn,2.40
2023-12-03T01:02:00,pkn,8.40
2023-12-03T01:03:00,pkn,4.80
2023-12-03T01:04:00,pkn,2.40
2023-12-03T01:05:00,pkn,7.20
2023-12-03T01:07:00,pkn,1.20
2023-12-03T01:09:00,pkn,2.40
2023-12-03T01:11:00,pkn,2.40
2023-12-03T01:13:00,pkn,1.20
2023-12-03T01:15:00,pkn,2.40
2023-12-03T01:17:00,pkn,2.40
2023-12-03T01:18:00,pkn,1.20
2023-12-03T01:20:00,pkn,2.40
2023-12-03T01:23:00,pkn,2.40
2023-12-03T01:24:00,pkn,3.60
2023-12-03T01:25:00,pkn,1.20
2023-12-03T01:26:00,pkn,8.40
2023-12-03T01:27:00,pkn,2.40
2023-12-03T01:28:00,pkn,8.40
2023-12-03T01:29:00,pkn,2.40
2023-12-03T01:30:00,pkn,7.20
2023-12-03T01:31:00,pkn,4.80
2023-12-03T01:32:00,pkn,2.40
2023-12-03T01:33:00,pkn,8.40
2023-12-03T01:34:00,pkn,1.20
2023-12-03T01:35:00,pkn,8.40
2023-12-03T01:36:00,pkn,2.40
2023-12-03T01:37:00,pkn,2.40
2023-12-03T01:39:00,pkn,1.20
2023-12-03T01:40:00,pkn,1.20
2023-12-03T01:42:00,pkn,1.20
2023-12-03T01:43:00,pkn,1.20
2023-12-03T01:45:00,pkn,2.40
2023-12-03T01:47:00,pkn,1.20
2023-12-03T01:49:00,pkn,1.20
2023-12-03T01:50:00,pkn,1.20
2023-12-03T01:52:00,pkn,2.40
2023-12-03T01:54:00,pkn,2.40
2023-12-03T01:56:00,pkn,1.20
2023-12-03T01:58:00,pkn,2.40
2023-12-03T02:00:00,pkn,2.40
2023-12-03T02:02:00,pkn,2.40
2023-12-03T02:03:00,pkn,2.40
2023-12-03T02:04:00,pkn,8.40
2023-12-03T02:05:00,pkn,2.40
2023-12-03T02:06:00,pkn,8.40
2023-12-03T02:07:00,pkn,1.20
2023-12-03T02:08:00,pkn,7.20
2023-12-03T02:09:00,pkn,2.40
2023-12-03T02:10:00,pkn,8.40
2023-12-03T02:12:00,pkn,1.20
2023-12-03T02:14:00,pkn,2.40
2023-12-03T02:16:00,pkn,2.40
2023-12-03T02:17:00,pkn,1.20
2023-12-03T02:19:00,pkn,1.20
2023-12-03T02:21:00,pkn,2.40
2023-12-03T02:23:00,pkn,1.20
2023-12-03T02:25:00,pkn,2.40
2023-12-03T02:28:00,pkn,2.40
2023-12-03T02:29:00,pkn,1.20
2023-12-03T02:31:00,pkn,1.20
2023-12-03T02:33:00,pkn,2.40
2023-12-03T02:34:00,pkn,1.20
2023-12-03T02:36:00,pkn,1.20
2023-12-03T02:38:00,pkn,2.40
2023-12-03T02:40:00,pkn,2.40
2023-12-03T02:42:00,pkn,1.20
2023-12-03T02:44:00,pkn,2.40
2023-12-03T02:46:00,pkn,1.20
2023-12-03T02:47:00,pkn,2.40
2023-12-03T02:48:00,pkn,2.40
2023-12-03T02:49:00,pkn,8.40
2023-12-03T02:50:00,pkn,1.20
2023-12-03T02:51:00,pkn,8.40
2023-12-03T02:52:00,pkn,2.40
2023-12-03T02:53:00,pkn,8.40
2023-12-03T02:54:00,pkn,2.40
2023-12-03T02:55:00,pkn,9.60
2023-12-03T02:56:00,pkn,3.60
2023-12-03T02:57:00,pkn,6.00
2023-12-03T02:58:00,pkn,3.60
2023-12-03T02:59:00,pkn,2.40
2023-12-03T03:00:00,pkn,8.40
2023-12-03T03:01:00,pkn,6.00
2023-12-03T03:02:00,pkn,1.20
2023-12-03T03:03:00,pkn,8.40
2023-12-03T03:04:00,pkn,4.80
2023-12-03T03:05:00,pkn,2.40
2023-12-03T03:06:00,pkn,1.20
2023-12-03T03:08:00,pkn,1.20
2023-12-03T03:10:00,pkn,2.40
2023-12-03T03:11:00,pkn,1.20
2023-12-03T03:13:00,pkn,1.20
2023-12-03T03:14:00,pkn,1.20
2023-12-03T03:15:00,pkn,1.20
2023-12-03T03:17:00,pkn,2.40
2023-12-03T03:18:00,pkn,8.40
2023-12-03T03:19:00,pkn,4.80
2023-12-03T03:20:00,pkn,3.60
2023-12-03T03:21:00,pkn,1.20
2023-12-03T03:22:00,pkn,8.40
2023-12-03T03:23:00,pkn,2.40
2023-12-03T03:24:00,pkn,8.40
2023-12-03T03:25:00,pkn,1.20
2023-12-03T03:26:00,pkn,6.00
2023-12-03T03:27:00,pkn,2.40
2023-12-03T03:28:00,pkn,1.20
2023-12-03T03:30:00,pkn,2.40
2023-12-03T03:32:00,pkn,1.20
2023-12-03T03:33:00,pkn,1.20
2023-12-03T03:35:00,pkn,1.20
2023-12-03T03:37:00,pkn,2.40
2023-12-03T03:39:00,pkn,2.40
2023-12-03T03:42:00,pkn,2.40
2023-12-03T03:43:00,pkn,6.00
2023-12-03T03:44:00,pkn,4.80
2023-12-03T03:45:00,pkn,1.20
2023-12-03T03:46:00,pkn,8.40
2023-12-03T03:47:00,pkn,2.40
2023-12-03T03:48:00,pkn,8.40
2023-12-03T03:49:00,pkn,1.20
2023-12-03T03:50:00,pkn,7.20
2023-12-03T03:51:00,pkn,2.40
2023-12-03T03:52:00,pkn,8.40
2023-12-03T03:53:00,pkn,2.40
2023-12-03T03:54:00,pkn,8.40
2023-12-03T03:55:00,pkn,3.60
2023-12-03T03:56:00,pkn,2.40
2023-12-03T03:57:00,pkn,1.20
2023-12-03T03:58:00,pkn,1.20
2023-12-03T04:00:00,pkn,2.40
2023-12-03T04:02:00,pkn,1.20
2023-12-03T04:04:00,pkn,2.40
2023-12-03T04:06:00,pkn,1.20
2023-12-03T04:08:00,pkn,1.20
2023-12-03T04:09:00,pkn,1.20
2023-12-03T04:12:00,pkn,1.20
2023-12-03T04:13:00,pkn,2.40
2023-12-03T04:15:00,pkn,1.20
2023-12-03T04:17:00,pkn,2.40
2023-12-03T04:19:00,pkn,1.20
2023-12-03T04:21:00,pkn,1.20
2023-12-03T04:23:00,pkn,2.40
2023-12-03T04:25:00,pkn,1.20
2023-12-03T04:26:00,pkn,1.20
2023-12-03T04:27:00,pkn,3.60
2023-12-03T04:29:00,pkn,8.40
2023-12-03T04:30:00,pkn,6.00
2023-12-03T04:31:00,pkn,4.80
2023-12-03T04:32:00,pkn,1.20
2023-12-03T04:33:00,pkn,8.40
2023-12-03T04:34:00,pkn,2.40
2023-12-03T04:35:00,pkn,4.80
2023-12-03T04:36:00,pkn,1.20
2023-12-03T04:38:00,pkn,2.40
2023-12-03T04:40:00,pkn,1.20
2023-12-03T04:42:00,pkn,2.40
2023-12-03T04:45:00,pkn,2.40
2023-12-03T04:47:00,pkn,1.20
2023-12-03T04:49:00,pkn,1.20
2023-12-03T04:51:00,pkn,2.40
2023-12-03T04:53:00,pkn,1.20
2023-12-03T04:54:00,pkn,1.20
2023-12-03T04:56:00,pkn,2.40
2023-12-03T04:59:00,pkn,2.40
2023-12-03T05:01:00,pkn,2.40
2023-12-03T05:03:00,pkn,1.20
2023-12-03T05:04:00,pkn,1.20
2023-12-03T05:06:00,pkn,1.20
2023-12-03T05:07:00,pkn,1.20
2023-12-03T05:09:00,pkn,2.40
2023-12-03T05:11:00,pkn,1.20
2023-12-03T05:13:00,pkn,1.20
2023-12-03T05:14:00,pkn,2.40
2023-12-03T05:15:00,pkn,8.40
2023-12-03T05:16:00,pkn,1.20
2023-12-03T05:17:00,pkn,9.60
2023-12-03T05:18:00,pkn,4.80
2023-12-03T05:19:00,pkn,2.40
2023-12-03T05:20:00,pkn,6.00
2023-12-03T05:21:00,pkn,1.20
2023-12-03T05:22:00,pkn,1.20
2023-12-03T05:25:00,pkn,1.20
2023-12-03T05:26:00,pkn,2.40
2023-12-03T05:28:00,pkn,1.20
2023-12-03T05:30:00,pkn,2.40
2023-12-03T05:32:00,pkn,2.40
2023-12-03T05:34:00,pkn,1.20
2023-12-03T05:36:00,pkn,2.40
2023-12-03T05:38:00,pkn,2.40
2023-12-03T05:40:00,pkn,2.40
2023-12-03T05:42:00,pkn,1.20
2023-12-03T05:44:00,pkn,2.40
2023-12-03T05:45:00,pkn,1.20
2023-12-03T05:47:00,pkn,2.40
2023-12-03T05:49:00,pkn,1.20
2023-12-03T05:51:00,pkn,2.40
2023-12-03T05:52:00,pkn,1.20
2023-12-03T05:54:00,pkn,1.20
2023-12-03T05:55:00,pkn,2.40
2023-12-03T05:57:00,pkn,1.20
2023-12-03T05:59:00,pkn,1.20
2023-12-03T06:01:00,pkn,2.40
2023-12-03T06:04:00,pkn,3.60
2023-12-03T06:05:00,pkn,2.40
2023-12-03T06:06:00,pkn,8.40
2023-12-03T06:07:00,pkn,3.60
2023-12-03T06:08:00,pkn,2.40
2023-12-03T06:09:00,pkn,8.40
2023-12-03T06:10:00,pkn,3.60
2023-12-03T06:11:00,pkn,1.20
2023-12-03T06:13:00,pkn,2.40
2023-12-03T06:14:00,pkn,1.20
2023-12-03T06:16:00,pkn,1.20
2023-12-03T06:17:00,pkn,1.20
2023-12-03T06:20:00,pkn,2.40
2023-12-03T06:23:00,pkn,2.40
2023-12-03T06:24:00,pkn,1.20
2023-12-03T06:26:00,pkn,1.20
2023-12-03T06:27:00,pkn,1.20
2023-12-03T06:28:00,pkn,1.20
2023-12-03T06:29:00,pkn,1.20
2023-12-03T06:31:00,pkn,1.20
2023-12-03T06:32:00,pkn,1.20
2023-12-03T06:34:00,pkn,1.20
2023-12-03T06:35:00,pkn,1.20
2023-12-03T06:37:00,pkn,1.20
2023-12-03T06:39:00,pkn,2.40
2023-12-03T06:41:00,pkn,1.20
2023-12-03T06:43:00,pkn,1.20
2023-12-03T06:45:00,pkn,2.40
2023-12-03T06:47:00,pkn,1.20
2023-12-03T06:48:00,pkn,1.20
2023-12-03T06:50:00,pkn,1.20
2023-12-03T06:52:00,pkn,2.40
2023-12-03T06:54:00,pkn,1.20
2023-12-03T06:56:00,pkn,1.20
2023-12-03T06:57:00,pkn,1.20
2023-12-03T06:59:00,pkn,1.20
2023-12-03T07:01:00,pkn,2.40
2023-12-03T07:02:00,pkn,6.00
2023-12-03T07:03:00,pkn,1.20
2023-12-03T07:04:00,pkn,7.20
2023-12-03T07:05:00,pkn,1.20
2023-12-03T07:06:00,pkn,9.60
2023-12-03T07:07:00,pkn,4.80
2023-12-03T07:08:00,pkn,2.40
2023-12-03T07:09:00,pkn,1.20
2023-12-03T07:10:00,pkn,1.20
2023-12-03T07:12:00,pkn,1.20
2023-12-03T07:13:00,pkn,1.20
2023-12-03T07:14:00,pkn,1.20
2023-12-03T07:17:00,pkn,2.40
2023-12-03T07:19:00,pkn,2.40
2023-12-03T07:21:00,pkn,1.20
2023-12-03T07:23:00,pkn,2.40
2023-12-03T07:25:00,pkn,1.20
2023-12-03T07:27:00,pkn,1.20
2023-12-03T07:28:00,pkn,1.20
2023-12-03T07:30:00,pkn,1.20
2023-12-03T07:32:00,pkn,2.40
2023-12-03T07:34:00,pkn,1.20
2023-12-03T07:37:00,pkn,2.40
2023-12-03T07:39:00,pkn,1.20
2023-12-03T07:40:00,pkn,1.20
2023-12-03T07:42:00,pkn,1.20
2023-12-03T07:44:00,pkn,2.40
2023-12-03T07:46:00,pkn,1.20
2023-12-03T07:48:00,pkn,2.40
2023-12-03T07:51:00,pkn,2.40
2023-12-03T07:52:00,pkn,1.20
2023-12-03T07:54:00,pkn,1.20
2023-12-03T07:55:00,pkn,1.20
2023-12-03T07:57:00,pkn,2.40
2023-12-03T07:58:00,pkn,1.20
2023-12-03T08:00:00,pkn,2.40
2023-12-03T08:01:00,pkn,1.20
2023-12-03T08:03:00,pkn,1.20
2023-12-03T08:04:00,pkn,1.20
2023-12-03T08:05:00,pkn,2.40
2023-12-03T08:06:00,pkn,8.40
2023-12-03T08:07:00,pkn,2.40
2023-12-03T08:08:00,pkn,7.20
2023-12-03T08:09:00,pkn,1.20
2023-12-03T08:10:00,pkn,8.40
2023-12-03T08:11:00,pkn,2.40
2023-12-03T08:12:00,pkn,3.60
2023-12-03T08:13:00,pkn,2.40
2023-12-03T08:15:00,pkn,2.40
2023-12-03T08:17:00,pkn,1.20
2023-12-03T08:20:00,pkn,1.20
2023-12-03T08:21:00,pkn,2.40
2023-12-03T08:22:00,pkn,1.20
2023-12-03T08:24:00,pkn,1.20
2023-12-03T08:26:00,pkn,1.20
2023-12-03T08:28:00,pkn,1.20
2023-12-03T08:29:00,pkn,1.20
2023-12-03T08:31:00,pkn,2.40
2023-12-03T08:33:00,pkn,1.20
2023-12-03T08:35:00,pkn,1.20
2023-12-03T08:36:00,pkn,1.20
2023-12-03T08:38:00,pkn,1.20
2023-12-03T08:39:00,pkn,1.20
2023-12-03T08:41:00,pkn,2.40
2023-12-03T08:43:00,pkn,1.20
2023-12-03T08:44:00,pkn,1.20
2023-12-03T08:46:00,pkn,1.20
2023-12-03T08:48:00,pkn,1.20
2023-12-03T08:49:00,pkn,1.20
2023-12-03T08:51:00,pkn,1.20
2023-12-03T08:53:00,pkn,2.40
2023-12-03T08:55:00,pkn,1.20
2023-12-03T08:57:00,pkn,1.20
2023-12-03T08:58:00,pkn,1.20
2023-12-03T09:00:00,pkn,1.20
2023-12-03T09:01:00,pkn,1.20
2023-12-03T09:03:00,pkn,1.20
2023-12-03T09:04:00,pkn,3.60
2023-12-03T09:05:00,pkn,2.40
2023-12-03T09:06:00,pkn,9.60
2023-12-03T09:07:00,pkn,3.60
2023-12-03T09:08:00,pkn,1.20
2023-12-03T09:09:00,pkn,8.40
2023-12-03T09:10:00,pkn,1.20
2023-12-03T09:11:00,pkn,9.60
2023-12-03T09:12:00,pkn,3.60
2023-12-03T09:13:00,pkn,1.20
2023-12-03T09:15:00,pkn,2.40
2023-12-03T09:17:00,pkn,1.20
2023-12-03T09:19:00,pkn,1.20
2023-12-03T09:21:00,pkn,2.40
2023-12-03T09:23:00,pkn,1.20
2023-12-03T09:24:00,pkn,1.20
2023-12-03T09:26:00,pkn,1.20
2023-12-03T09:27:00,pkn,1.20
2023-12-03T09:29:00,pkn,1.20
2023-12-03T09:30:00,pkn,1.20
2023-12-03T09:33:00,pkn,2.40
2023-12-03T09:35:00,pkn,1.20
2023-12-03T09:38:00,pkn,1.20
2023-12-03T09:39:00,pkn,1.20
2023-12-03T09:41:00,pkn,2.40
2023-12-03T09:43:00,pkn,1.20
2023-12-03T09:45:00,pkn,1.20
2023-12-03T09:46:00,pkn,1.20
2023-12-03T09:48:00,pkn,1.20
2023-12-03T09:51:00,pkn,2.40
2023-12-03T09:53:00,pkn,1.20
2023-12-03T09:55:00,pkn,1.20
2023-12-03T09:57:00,pkn,2.40
2023-12-03T09:58:00,pkn,1.20
2023-12-03T10:00:00,pkn,2.40
2023-12-03T10:03:00,pkn,2.40
2023-12-03T10:04:00,pkn,4.80
2023-12-03T10:05:00,pkn,1.20
2023-12-03T10:06:00,pkn,9.60
2023-12-03T10:07:00,pkn,3.60
2023-12-03T10:08:00,pkn,1.20
2023-12-03T10:09:00,pkn,8.40
2023-12-03T10:10:00,pkn,1.20
2023-12-03T10:11:00,pkn,4.80
2023-12-03T10:12:00,pkn,2.40
2023-12-03T10:15:00,pkn,2.40
2023-12-03T10:16:00,pkn,1.20
2023-12-03T10:18:00,pkn,1.20
2023-12-03T10:20:00,pkn,2.40
2023-12-03T10:23:00,pkn,2.40
2023-12-03T10:24:00,pkn,1.20
2023-12-03T10:26:00,pkn,1.20
2023-12-03T10:27:00,pkn,1.20
2023-12-03T10:28:00,pkn,3.60
2023-12-03T10:29:00,pkn,4.80
2023-12-03T10:30:00,pkn,2.40
2023-12-03T10:31:00,pkn,7.20
2023-12-03T10:32:00,pkn,3.60
2023-12-03T10:33:00,pkn,8.40
2023-12-03T10:34:00,pkn,2.40
2023-12-03T10:35:00,pkn,8.40
2023-12-03T10:36:00,pkn,3.60
2023-12-03T10:37:00,pkn,8.40
2023-12-03T10:38:00,pkn,3.60
2023-12-03T10:39:00,pkn,2.40
2023-12-03T10:41:00,pkn,3.60
2023-12-03T10:42:00,pkn,1.20
2023-12-03T10:45:00,pkn,6.00
2023-12-03T10:47:00,pkn,2.40
2023-12-03T10:48:00,pkn,4.80
2023-12-03T10:49:00,pkn,2.40
2023-12-03T10:50:00,pkn,8.40
2023-12-03T10:51:00,pkn,3.60
2023-12-03T10:52:00,pkn,8.40
2023-12-03T10:53:00,pkn,1.20
2023-12-03T10:54:00,pkn,8.40
2023-12-03T10:55:00,pkn,4.80
2023-12-03T10:56:00,pkn,4.80
2023-12-03T10:57:00,pkn,8.40
2023-12-03T10:58:00,pkn,4.80
2023-12-03T10:59:00,pkn,2.40
2023-12-03T11:00:00,pkn,2.40
2023-12-03T11:02:00,pkn,3.60
2023-12-03T11:03:00,pkn,1.20
2023-12-03T11:05:00,pkn,1.20
2023-12-03T11:07:00,pkn,2.40
2023-12-03T11:09:00,pkn,1.20
2023-12-03T11:11:00,pkn,2.40
2023-12-03T11:13:00,pkn,1.20
2023-12-03T11:14:00,pkn,7.20
2023-12-03T11:15:00,pkn,6.00
2023-12-03T11:16:00,pkn,3.60
2023-12-03T11:17:00,pkn,1.20
2023-12-03T11:18:00,pkn,8.40
2023-12-03T11:19:00,pkn,1.20
2023-12-03T11:20:00,pkn,7.20
2023-12-03T11:21:00,pkn,2.40
2023-12-03T11:22:00,pkn,3.60
2023-12-03T11:23:00,pkn,1.20
2023-12-03T11:25:00,pkn,1.20
2023-12-03T11:26:00,pkn,1.20
2023-12-03T11:28:00,pkn,1.20
2023-12-03T11:30:00,pkn,1.20
2023-12-03T11:31:00,pkn,1.20
2023-12-03T11:33:00,pkn,1.20
2023-12-03T11:34:00,pkn,2.40
2023-12-03T11:35:00,pkn,1.20
2023-12-03T11:36:00,pkn,8.40
2023-12-03T11:37:00,pkn,4.80
2023-12-03T11:38:00,pkn,1.20
2023-12-03T11:39:00,pkn,7.20
2023-12-03T11:41:00,pkn,9.60
2023-12-03T11:42:00,pkn,3.60
2023-12-03T11:43:00,pkn,8.40
2023-12-03T11:44:00,pkn,4.80
2023-12-03T11:46:00,pkn,10.80
2023-12-03T11:48:00,pkn,9.60
2023-12-03T11:49:00,pkn,6.00
2023-12-03T11:50:00,pkn,3.60
2023-12-03T11:51:00,pkn,1.20
2023-12-03T11:52:00,pkn,6.00
2023-12-03T11:53:00,pkn,1.20
2023-12-03T11:55:00,pkn,1.20
2023-12-03T11:56:00,pkn,1.20
2023-12-03T11:58:00,pkn,2.40
2023-12-03T12:00:00,pkn,1.20
2023-12-03T12:01:00,pkn,1.20
2023-12-03T12:02:00,pkn,2.40
2023-12-03T12:03:00,pkn,7.20
2023-12-03T12:04:00,pkn,1.20
2023-12-03T12:05:00,pkn,8.40
2023-12-03T12:06:00,pkn,2.40
2023-12-03T12:07:00,pkn,8.40
2023-12-03T12:08:00,pkn,1.20
2023-12-03T12:09:00,pkn,8.40
2023-12-03T12:10:00,pkn,4.80
2023-12-03T12:11:00,pkn,1.20
2023-12-03T12:12:00,pkn,8.40
2023-12-03T12:13:00,pkn,4.80
2023-12-03T12:14:00,pkn,1.20
2023-12-03T12:15:00,pkn,8.40
2023-12-03T12:16:00,pkn,4.80
2023-12-03T12:17:00,pkn,2.40
2023-12-03T12:18:00,pkn,7.20
2023-12-03T12:19:00,pkn,1.20
2023-12-03T12:20:00,pkn,1.20
2023-12-03T12:22:00,pkn,1.20
2023-12-03T12:24:00,pkn,2.40
2023-12-03T12:26:00,pkn,1.20
2023-12-03T12:27:00,pkn,1.20
2023-12-03T12:29:00,pkn,1.20
2023-12-03T12:30:00,pkn,1.20
2023-12-03T12:31:00,pkn,1.20
2023-12-03T12:32:00,pkn,1.20
2023-12-03T12:34:00,pkn,2.40
2023-12-03T12:35:00,pkn,7.20
2023-12-03T12:36:00,pkn,1.20
2023-12-03T12:37:00,pkn,9.60
2023-12-03T12:38:00,pkn,4.80
2023-12-03T12:39:00,pkn,4.80
2023-12-03T12:40:00,pkn,1.20
2023-12-03T12:41:00,pkn,4.80
2023-12-03T12:42:00,pkn,2.40
2023-12-03T12:44:00,pkn,2.40
2023-12-03T12:46:00,pkn,1.20
2023-12-03T12:48:00,pkn,2.40
2023-12-03T12:50:00,pkn,2.40
2023-12-03T12:52:00,pkn,1.20
2023-12-03T12:54:00,pkn,2.40
2023-12-03T12:56:00,pkn,3.60
2023-12-03T12:57:00,pkn,2.40
2023-12-03T12:58:00,pkn,9.60
2023-12-03T12:59:00,pkn,3.60
2023-12-03T13:00:00,pkn,2.40
2023-12-03T13:01:00,pkn,8.40
2023-12-03T13:02:00,pkn,3.60
2023-12-03T13:03:00,pkn,2.40
2023-12-03T13:04:00,pkn,2.40
2023-12-03T13:05:00,pkn,1.20
2023-12-03T13:07:00,pkn,2.40
2023-12-03T13:09:00,pkn,1.20
2023-12-03T13:11:00,pkn,2.40
2023-12-03T13:13:00,pkn,1.20
2023-12-03T13:15:00,pkn,2.40
2023-12-03T13:17:00,pkn,2.40
2023-12-03T13:19:00,pkn,1.20
2023-12-03T13:20:00,pkn,2.40
2023-12-03T13:21:00,pkn,4.80
2023-12-03T13:22:00,pkn,1.20
2023-12-03T13:23:00,pkn,7.20
2023-12-03T13:24:00,pkn,7.20
2023-12-03T13:26:00,pkn,9.60
2023-12-03T13:27:00,pkn,2.40
2023-12-03T13:29:00,pkn,1.20
2023-12-03T13:31:00,pkn,2.40
2023-12-03T13:32:00,pkn,1.20
2023-12-03T13:34:00,pkn,1.20
2023-12-03T13:36:00,pkn,2.40
2023-12-03T13:37:00,pkn,3.60
2023-12-03T13:38:00,pkn,1.20
2023-12-03T13:39:00,pkn,7.20
2023-12-03T13:40:00,pkn,2.40
2023-12-03T13:41:00,pkn,8.40
2023-12-03T13:42:00,pkn,1.20
2023-12-03T13:43:00,pkn,8.40
2023-12-03T13:44:00,pkn,2.40
2023-12-03T13:45:00,pkn,9.60
2023-12-03T13:46:00,pkn,3.60
2023-12-03T13:47:00,pkn,1.20
2023-12-03T13:49:00,pkn,2.40
2023-12-03T13:51:00,pkn,1.20
2023-12-03T13:53:00,pkn,2.40
2023-12-03T13:55:00,pkn,1.20
2023-12-03T13:56:00,pkn,1.20
2023-12-03T13:57:00,pkn,1.20
2023-12-03T13:59:00,pkn,1.20
2023-12-03T14:00:00,pkn,1.20
2023-12-03T14:01:00,pkn,2.40
2023-12-03T14:02:00,pkn,2.40
2023-12-03T14:03:00,pkn,8.40
2023-12-03T14:04:00,pkn,2.40
2023-12-03T14:05:00,pkn,8.40
2023-12-03T14:06:00,pkn,1.20
2023-12-03T14:07:00,pkn,7.20
2023-12-03T14:08:00,pkn,2.40
2023-12-03T14:09:00,pkn,7.20
2023-12-03T14:10:00,pkn,2.40
2023-12-03T14:12:00,pkn,2.40
2023-12-03T14:14:00,pkn,1.20
2023-12-03T14:15:00,pkn,1.20
2023-12-03T14:17:00,pkn,2.40
2023-12-03T14:19:00,pkn,2.40
2023-12-03T14:22:00,pkn,2.40
2023-12-03T14:24:00,pkn,2.40
2023-12-03T14:27:00,pkn,2.40
2023-12-03T14:28:00,pkn,2.40
2023-12-03T14:29:00,pkn,3.60
2023-12-03T14:30:00,pkn,1.20
2023-12-03T14:31:00,pkn,9.60
2023-12-03T14:32:00,pkn,3.60
2023-12-03T14:33:00,pkn,1.20
2023-12-03T14:34:00,pkn,8.40
2023-12-03T14:35:00,pkn,2.40
2023-12-03T14:36:00,pkn,1.20
2023-12-03T14:38:00,pkn,2.40
2023-12-03T14:40:00,pkn,1.20
2023-12-03T14:42:00,pkn,2.40
2023-12-03T14:43:00,pkn,1.20
2023-12-03T14:45:00,pkn,1.20
2023-12-03T14:47:00,pkn,1.20
2023-12-03T14:49:00,pkn,2.40
2023-12-03T14:51:00,pkn,1.20
2023-12-03T14:53:00,pkn,2.40
2023-12-03T14:55:00,pkn,2.40
2023-12-03T14:56:00,pkn,6.00
2023-12-03T14:57:00,pkn,1.20
2023-12-03T14:58:00,pkn,9.60
2023-12-03T14:59:00,pkn,3.60
2023-12-03T15:00:00,pkn,2.40
2023-12-03T15:01:00,pkn,8.40
2023-12-03T15:03:00,pkn,1.20
2023-12-03T15:05:00,pkn,2.40
2023-12-03T15:07:00,pkn,2.40
2023-12-03T15:10:00,pkn,2.40
2023-12-03T15:12:00,pkn,2.40
2023-12-03T15:13:00,pkn,1.20
2023-12-03T15:15:00,pkn,2.40
2023-12-03T15:17:00,pkn,1.20
2023-12-03T15:18:00,pkn,1.20
2023-12-03T15:20:00,pkn,2.40
2023-12-03T15:21:00,pkn,1.20
2023-12-03T15:22:00,pkn,1.20
2023-12-03T15:24:00,pkn,2.40
2023-12-03T15:25:00,pkn,6.00
2023-12-03T15:26:00,pkn,4.80
2023-12-03T15:27:00,pkn,1.20
2023-12-03T15:28:00,pkn,7.20
2023-12-03T15:29:00,pkn,2.40
2023-12-03T15:30:00,pkn,7.20
2023-12-03T15:31:00,pkn,1.20
2023-12-03T15:33:00,pkn,2.40
2023-12-03T15:34:00,pkn,1.20
2023-12-03T15:35:00,pkn,1.20
2023-12-03T15:37:00,pkn,1.20
2023-12-03T15:39:00,pkn,2.40
2023-12-03T15:40:00,pkn,1.20
2023-12-03T15:42:00,pkn,2.40
2023-12-03T15:44:00,pkn,1.20
2023-12-03T15:45:00,pkn,1.20
2023-12-03T15:46:00,pkn,1.20
2023-12-03T15:47:00,pkn,1.20
2023-12-03T15:49:00,pkn,3.60
2023-12-03T15:50:00,pkn,1.20
2023-12-03T15:52:00,pkn,2.40
2023-12-03T15:54:00,pkn,1.20
2023-12-03T15:56:00,pkn,2.40
2023-12-03T15:57:00,pkn,8.40
2023-12-03T15:58:00,pkn,2.40
2023-12-03T15:59:00,pkn,8.40
2023-12-03T16:00:00,pkn,2.40
2023-12-03T16:01:00,pkn,7.20
2023-12-03T16:02:00,pkn,2.40
2023-12-03T16:04:00,pkn,2.40
2023-12-03T16:06:00,pkn,2.40
2023-12-03T16:08:00,pkn,2.40
2023-12-03T16:10:00,pkn,2.40
2023-12-03T16:12:00,pkn,2.40
2023-12-03T16:13:00,pkn,1.20
2023-12-03T16:15:00,pkn,2.40
2023-12-03T16:17:00,pkn,2.40
