#datetime,building,power
2022-01-17T06:26:00,mfh,59.65
2022-01-17T06:27:00,mfh,60.23
2022-01-17T06:28:00,mfh,59.93
2022-01-17T06:29:00,mfh,59.59
2022-01-17T06:30:00,mfh,60.31
2022-01-17T06:31:00,mfh,60.43
2022-01-17T06:32:00,mfh,59.75
2022-01-17T06:33:00,mfh,59.82
2022-01-17T06:34:00,mfh,59.10
2022-01-17T06:35:00,mfh,59.09
2022-01-17T06:36:00,mfh,59.11
2022-01-17T06:37:00,mfh,61.13
2022-01-17T06:38:00,mfh,61.72
2022-01-17T06:39:00,mfh,61.63
2022-01-17T06:40:00,mfh,61.88
2022-01-17T06:41:00,mfh,61.99
2022-01-17T06:42:00,mfh,61.82
2022-01-17T06:43:00,mfh,61.09
2022-01-17T06:44:00,mfh,62.55
2022-01-17T06:45:00,mfh,61.63
2022-01-17T06:46:00,mfh,61.81
2022-01-17T06:47:00,mfh,62.06
2022-01-17T06:48:00,mfh,61.41
2022-01-17T06:49:00,mfh,61.47
2022-01-17T06:50:00,mfh,61.38
2022-01-17T06:51:00,mfh,60.56
2022-01-17T06:52:00,mfh,61.17
2022-01-17T06:53:00,mfh,60.27
2022-01-17T06:54:00,mfh,60.40
2022-01-17T06:55:00,mfh,60.63
2022-01-17T06:56:00,mfh,60.75
2022-01-17T06:57:00,mfh,61.20
2022-01-17T06:58:00,mfh,61.20
2022-01-17T06:59:00,mfh,61.18
2022-01-17T07:00:00,mfh,60.52
2022-01-17T07:01:00,mfh,60.24
2022-01-17T07:02:00,mfh,60.50
2022-01-17T07:03:00,mfh,60.66
2022-01-17T07:04:00,mfh,61.68
2022-01-17T07:05:00,mfh,59.45
2022-01-17T07:06:00,mfh,59.47
2022-01-17T07:07:00,mfh,59.50
2022-01-17T07:08:00,mfh,59.35
2022-01-17T07:09:00,mfh,58.93
2022-01-17T07:10:00,mfh,59.28
2022-01-17T07:11:00,mfh,59.33
2022-01-17T07:12:00,mfh,60.35
2022-01-17T07:13:00,mfh,61.13
2022-01-17T07:14:00,mfh,61.12
2022-01-17T07:15:00,mfh,60.97
2022-01-17T07:16:00,mfh,59.58
2022-01-17T07:17:00,mfh,59.44
2022-01-17T07:18:00,mfh,58.52
2022-01-17T07:19:00,mfh,58.72
2022-01-17T07:20:00,mfh,58.71
2022-01-17T07:21:00,mfh,59.51
2022-01-17T07:22:00,mfh,59.67
2022-01-17T07:23:00,mfh,59.79
2022-01-17T07:24:00,mfh,60.05
2022-01-17T07:25:00,mfh,60.03
2022-01-17T07:26:00,mfh,59.32
2022-01-17T07:27:00,mfh,59.56
2022-01-17T07:28:00,mfh,59.14
2022-01-17T07:29:00,mfh,59.01
2022-01-17T07:30:00,mfh,59.81
2022-01-17T07:31:00,mfh,60.59
2022-01-17T07:32:00,mfh,58.98
2022-01-17T07:33:00,mfh,58.68
2022-01-17T07:34:00,mfh,58.40
2022-01-17T07:35:00,mfh,57.91
2022-01-17T07:36:00,mfh,57.79
2022-01-17T07:37:00,mfh,57.70
2022-01-17T07:38:00,mfh,58.92
2022-01-17T07:39:00,mfh,59.76
2022-01-17T07:40:00,mfh,59.77
2022-01-17T07:41:00,mfh,59.52
2022-01-17T07:42:00,mfh,59.29
2022-01-17T07:43:00,mfh,60.38
2022-01-17T07:44:00,mfh,59.77
2022-01-17T07:45:00,mfh,59.56
2022-01-17T07:46:00,mfh,61.30
2022-01-17T07:47:00,mfh,61.48
2022-01-17T07:48:00,mfh,62.13
2022-01-17T07:49:00,mfh,61.03
2022-01-17T07:50:00,mfh,61.06
2022-01-17T07:51:00,mfh,61.13
2022-01-17T07:52:00,mfh,60.22
2022-01-17T07:53:00,mfh,60.26
2022-01-17T07:54:00,mfh,61.11
2022-01-17T07:55:00,mfh,60.00
2022-01-17T07:56:00,mfh,60.92
2022-01-17T07:57:00,mfh,60.74
2022-01-17T07:58:00,mfh,60.86
2022-01-17T07:59:00,mfh,61.07
2022-01-17T08:00:00,mfh,60.86
2022-01-17T08:01:00,mfh,59.38
2022-01-17T08:02:00,mfh,60.36
2022-01-17T08:03:00,mfh,61.73
2022-01-17T08:04:00,mfh,60.16
2022-01-17T08:05:00,mfh,62.24
2022-01-17T08:06:00,mfh,60.81
2022-01-17T08:07:00,mfh,61.05
2022-01-17T08:08:00,mfh,60.54
2022-01-17T08:09:00,mfh,60.24
2022-01-17T08:10:00,mfh,59.56
2022-01-17T08:11:00,mfh,59.61
2022-01-17T08:12:00,mfh,60.44
2022-01-17T08:13:00,mfh,58.12
2022-01-17T08:14:00,mfh,58.64
2022-01-17T08:15:00,mfh,59.37
2022-01-17T08:16:00,mfh,58.70
2022-01-17T08:17:00,mfh,58.55
2022-01-17T08:18:00,mfh,58.04
2022-01-17T08:19:00,mfh,58.11
2022-01-17T08:20:00,mfh,57.80
2022-01-17T08:21:00,mfh,57.96
2022-01-17T08:22:00,mfh,58.49
2022-01-17T08:23:00,mfh,59.05
2022-01-17T08:24:00,mfh,58.70
2022-01-17T08:25:00,mfh,59.42
2022-01-17T08:26:00,mfh,59.42
2022-01-17T08:27:00,mfh,59.33
2022-01-17T08:28:00,mfh,59.30
2022-01-17T08:29:00,mfh,59.28
2022-01-17T08:30:00,mfh,59.33
2022-01-17T08:31:00,mfh,60.41
2022-01-17T08:32:00,mfh,60.72
2022-01-17T08:33:00,mfh,61.08
2022-01-17T08:34:00,mfh,61.17
2022-01-17T08:35:00,mfh,60.31
2022-01-17T08:36:00,mfh,60.08
2022-01-17T08:37:00,mfh,60.01
2022-01-17T08:38:00,mfh,60.71
2022-01-17T08:39:00,mfh,60.99
2022-01-17T08:40:00,mfh,62.26
2022-01-17T08:41:00,mfh,62.20
2022-01-17T08:42:00,mfh,61.47
2022-01-17T08:43:00,mfh,60.90
2022-01-17T08:44:00,mfh,60.70
2022-01-17T08:45:00,mfh,61.45
2022-01-17T08:46:00,mfh,61.77
2022-01-17T08:47:00,mfh,61.39
2022-01-17T08:48:00,mfh,62.00
2022-01-17T08:49:00,mfh,61.94
2022-01-17T08:50:00,mfh,62.28
2022-01-17T08:51:00,mfh,62.32
2022-01-17T08:52:00,mfh,62.82
2022-01-17T08:53:00,mfh,61.14
2022-01-17T08:54:00,mfh,61.84
2022-01-17T08:55:00,mfh,61.98
2022-01-17T08:56:00,mfh,69.74
2022-01-17T08:57:00,mfh,70.82
2022-01-17T08:58:00,mfh,72.94
2022-01-17T08:59:00,mfh,71.77
2022-01-17T09:00:00,mfh,72.21
2022-01-17T09:01:00,mfh,71.10
2022-01-17T09:02:00,mfh,71.16
2022-01-17T09:03:00,mfh,71.54
2022-01-17T09:04:00,mfh,71.89
2022-01-17T09:05:00,mfh,72.66
2022-01-17T09:06:00,mfh,72.57
2022-01-17T09:07:00,mfh,72.57
2022-01-17T09:08:00,mfh,76.38
2022-01-17T09:09:00,mfh,76.51
2022-01-17T09:10:00,mfh,76.98
2022-01-17T09:11:00,mfh,82.00
2022-01-17T09:12:00,mfh,82.61
2022-01-17T09:13:00,mfh,82.70
2022-01-17T09:14:00,mfh,83.27
2022-01-17T09:15:00,mfh,83.27
2022-01-17T09:16:00,mfh,83.08
2022-01-17T09:17:00,mfh,83.11
2022-01-17T09:18:00,mfh,83.22
2022-01-17T09:19:00,mfh,83.00
2022-01-17T09:20:00,mfh,82.45
2022-01-17T09:21:00,mfh,82.37
2022-01-17T09:22:00,mfh,82.34
2022-01-17T09:23:00,mfh,82.56
2022-01-17T09:24:00,mfh,82.42
2022-01-17T09:25:00,mfh,82.41
2022-01-17T09:26:00,mfh,82.63
2022-01-17T09:27:00,mfh,81.96
2022-01-17T09:28:00,mfh,82.28
2022-01-17T09:29:00,mfh,82.21
2022-01-17T09:30:00,mfh,81.69
2022-01-17T09:31:00,mfh,81.88
2022-01-17T09:32:00,mfh,81.96
2022-01-17T09:33:00,mfh,81.95
2022-01-17T09:34:00,mfh,81.72
2022-01-17T09:35:00,mfh,81.74
2022-01-17T09:36:00,mfh,81.32
2022-01-17T09:37:00,mfh,81.20
2022-01-17T09:38:00,mfh,81.03
2022-01-17T09:39:00,mfh,80.99
2022-01-17T09:40:00,mfh,74.88
2022-01-17T09:41:00,mfh,75.04
2022-01-17T09:42:00,mfh,74.94
2022-01-17T09:43:00,mfh,75.13
2022-01-17T09:44:00,mfh,74.80
2022-01-17T09:45:00,mfh,75.16
2022-01-17T09:46:00,mfh,75.27
2022-01-17T09:47:00,mfh,75.28
2022-01-17T09:48:00,mfh,75.29
2022-01-17T09:49:00,mfh,76.98
2022-01-17T09:50:00,mfh,77.09
2022-01-17T09:51:00,mfh,77.32
2022-01-17T09:52:00,mfh,71.57
2022-01-17T09:53:00,mfh,71.06
2022-01-17T09:54:00,mfh,70.00
2022-01-17T09:55:00,mfh,70.06
2022-01-17T09:56:00,mfh,62.13
2022-01-17T09:57:00,mfh,62.88
2022-01-17T09:58:00,mfh,62.98
2022-01-17T09:59:00,mfh,62.72
2022-01-17T10:00:00,mfh,62.97
2022-01-17T10:01:00,mfh,62.90
2022-01-17T10:02:00,mfh,62.73
2022-01-17T10:03:00,mfh,80.70
2022-01-17T10:04:00,mfh,85.45
2022-01-17T10:05:00,mfh,85.81
2022-01-17T10:06:00,mfh,86.10
2022-01-17T10:07:00,mfh,86.12
2022-01-17T10:08:00,mfh,86.10
2022-01-17T10:09:00,mfh,86.07
2022-01-17T10:10:00,mfh,85.66
2022-01-17T10:11:00,mfh,86.03
2022-01-17T10:12:00,mfh,85.94
2022-01-17T10:13:00,mfh,85.96
2022-01-17T10:14:00,mfh,86.17
2022-01-17T10:15:00,mfh,85.97
2022-01-17T10:16:00,mfh,85.95
2022-01-17T10:17:00,mfh,85.94
2022-01-17T10:18:00,mfh,85.88
2022-01-17T10:19:00,mfh,86.06
2022-01-17T10:20:00,mfh,85.80
2022-01-17T10:21:00,mfh,85.72
2022-01-17T10:22:00,mfh,85.66
2022-01-17T10:23:00,mfh,85.24
2022-01-17T10:24:00,mfh,85.33
2022-01-17T10:25:00,mfh,85.40
2022-01-17T10:26:00,mfh,85.54
2022-01-17T10:27:00,mfh,85.48
2022-01-17T10:28:00,mfh,85.23
2022-01-17T10:29:00,mfh,84.95
2022-01-17T10:30:00,mfh,84.56
2022-01-17T10:31:00,mfh,84.43
2022-01-17T10:32:00,mfh,84.50
2022-01-17T10:33:00,mfh,84.83
2022-01-17T10:34:00,mfh,85.00
2022-01-17T10:35:00,mfh,84.80
2022-01-17T10:36:00,mfh,84.88
2022-01-17T10:37:00,mfh,84.76
2022-01-17T10:38:00,mfh,84.89
2022-01-17T10:39:00,mfh,84.69
2022-01-17T10:40:00,mfh,84.67
2022-01-17T10:41:00,mfh,84.89
2022-01-17T10:42:00,mfh,84.77
2022-01-17T10:43:00,mfh,84.44
2022-01-17T10:44:00,mfh,84.77
2022-01-17T10:45:00,mfh,84.59
2022-01-17T10:46:00,mfh,84.74
2022-01-17T10:47:00,mfh,85.09
2022-01-17T10:48:00,mfh,85.19
2022-01-17T10:49:00,mfh,85.50
2022-01-17T10:50:00,mfh,85.55
2022-01-17T10:51:00,mfh,85.65
2022-01-17T10:52:00,mfh,86.03
2022-01-17T10:53:00,mfh,86.03
2022-01-17T10:54:00,mfh,85.68
2022-01-17T10:55:00,mfh,85.45
2022-01-17T10:56:00,mfh,85.75
2022-01-17T10:57:00,mfh,85.89
2022-01-17T10:58:00,mfh,85.67
2022-01-17T10:59:00,mfh,85.48
2022-01-17T11:00:00,mfh,85.95
2022-01-17T11:01:00,mfh,85.86
2022-01-17T11:02:00,mfh,85.98
2022-01-17T11:03:00,mfh,85.71
2022-01-17T11:04:00,mfh,85.68
2022-01-17T11:05:00,mfh,85.25
2022-01-17T11:06:00,mfh,85.41
2022-01-17T11:07:00,mfh,85.48
2022-01-17T11:08:00,mfh,85.53
2022-01-17T11:09:00,mfh,85.94
2022-01-17T11:10:00,mfh,85.65
2022-01-17T11:11:00,mfh,85.56
2022-01-17T11:12:00,mfh,85.71
2022-01-17T11:13:00,mfh,85.79
2022-01-17T11:14:00,mfh,86.16
2022-01-17T11:15:00,mfh,85.46
2022-01-17T11:16:00,mfh,86.08
2022-01-17T11:17:00,mfh,86.35
2022-01-17T11:18:00,mfh,86.11
2022-01-17T11:19:00,mfh,85.89
2022-01-17T11:20:00,mfh,85.53
2022-01-17T11:21:00,mfh,85.59
2022-01-17T11:22:00,mfh,85.40
2022-01-17T11:23:00,mfh,85.85
2022-01-17T11:24:00,mfh,85.81
2022-01-17T11:25:00,mfh,85.85
2022-01-17T11:26:00,mfh,86.15
2022-01-17T11:27:00,mfh,86.18
2022-01-17T11:28:00,mfh,85.95
2022-01-17T11:29:00,mfh,85.62
2022-01-17T11:30:00,mfh,85.88
2022-01-17T11:31:00,mfh,85.55
2022-01-17T11:32:00,mfh,85.86
2022-01-17T11:33:00,mfh,86.09
2022-01-17T11:34:00,mfh,85.84
2022-01-17T11:35:00,mfh,86.00
2022-01-17T11:36:00,mfh,85.91
2022-01-17T11:37:00,mfh,85.53
2022-01-17T11:38:00,mfh,85.61
2022-01-17T11:39:00,mfh,85.89
2022-01-17T11:40:00,mfh,85.53
2022-01-17T11:41:00,mfh,86.03
2022-01-17T11:42:00,mfh,85.55
2022-01-17T11:43:00,mfh,86.00
2022-01-17T11:44:00,mfh,80.21
2022-01-17T11:45:00,mfh,74.70
2022-01-17T11:46:00,mfh,76.12
2022-01-17T11:47:00,mfh,74.43
2022-01-17T11:48:00,mfh,74.72
2022-01-17T11:49:00,mfh,74.46
2022-01-17T11:50:00,mfh,74.58
2022-01-17T11:51:00,mfh,81.24
2022-01-17T11:52:00,mfh,81.15
2022-01-17T11:53:00,mfh,81.37
2022-01-17T11:54:00,mfh,81.15
2022-01-17T11:55:00,mfh,81.21
2022-01-17T11:56:00,mfh,81.07
2022-01-17T11:57:00,mfh,81.27
2022-01-17T11:58:00,mfh,81.31
2022-01-17T11:59:00,mfh,80.93
2022-01-17T12:00:00,mfh,81.50
2022-01-17T12:01:00,mfh,82.15
2022-01-17T12:02:00,mfh,81.78
2022-01-17T12:03:00,mfh,81.26
2022-01-17T12:04:00,mfh,81.54
2022-01-17T12:05:00,mfh,81.52
2022-01-17T12:06:00,mfh,82.02
2022-01-17T12:07:00,mfh,81.80
2022-01-17T12:08:00,mfh,82.19
2022-01-17T12:09:00,mfh,81.74
2022-01-17T12:10:00,mfh,81.73
2022-01-17T12:11:00,mfh,82.28
2022-01-17T12:12:00,mfh,81.55
2022-01-17T12:13:00,mfh,82.13
2022-01-17T12:14:00,mfh,80.96
2022-01-17T12:15:00,mfh,80.98
2022-01-17T12:16:00,mfh,86.03
2022-01-17T12:17:00,mfh,85.97
2022-01-17T12:18:00,mfh,86.08
2022-01-17T12:19:00,mfh,86.32
2022-01-17T12:20:00,mfh,85.80
2022-01-17T12:21:00,mfh,85.83
2022-01-17T12:22:00,mfh,85.77
2022-01-17T12:23:00,mfh,85.88
2022-01-17T12:24:00,mfh,86.23
2022-01-17T12:25:00,mfh,86.15
2022-01-17T12:26:00,mfh,86.22
2022-01-17T12:27:00,mfh,86.02
2022-01-17T12:28:00,mfh,86.26
2022-01-17T12:29:00,mfh,85.84
2022-01-17T12:30:00,mfh,85.93
2022-01-17T12:31:00,mfh,83.13
2022-01-17T12:32:00,mfh,82.66
2022-01-17T12:33:00,mfh,77.10
2022-01-17T12:34:00,mfh,85.93
2022-01-17T12:35:00,mfh,85.85
2022-01-17T12:36:00,mfh,85.72
2022-01-17T12:37:00,mfh,85.68
2022-01-17T12:38:00,mfh,85.39
2022-01-17T12:39:00,mfh,85.34
2022-01-17T12:40:00,mfh,85.46
2022-01-17T12:41:00,mfh,85.25
2022-01-17T12:42:00,mfh,85.42
2022-01-17T12:43:00,mfh,85.23
2022-01-17T12:44:00,mfh,85.34
2022-01-17T12:45:00,mfh,85.39
2022-01-17T12:46:00,mfh,85.63
2022-01-17T12:47:00,mfh,85.45
2022-01-17T12:48:00,mfh,85.40
2022-01-17T12:49:00,mfh,85.33
2022-01-17T12:50:00,mfh,85.36
2022-01-17T12:51:00,mfh,82.83
2022-01-17T12:52:00,mfh,77.86
2022-01-17T12:53:00,mfh,78.05
2022-01-17T12:54:00,mfh,78.11
2022-01-17T12:55:00,mfh,79.28
2022-01-17T12:56:00,mfh,78.64
2022-01-17T12:57:00,mfh,77.21
2022-01-17T12:58:00,mfh,77.10
2022-01-17T12:59:00,mfh,77.37
2022-01-17T13:00:00,mfh,78.96
2022-01-17T13:01:00,mfh,77.25
2022-01-17T13:02:00,mfh,77.48
2022-01-17T13:03:00,mfh,78.38
2022-01-17T13:04:00,mfh,82.62
2022-01-17T13:05:00,mfh,83.32
2022-01-17T13:06:00,mfh,83.07
2022-01-17T13:07:00,mfh,83.00
2022-01-17T13:08:00,mfh,86.08
2022-01-17T13:09:00,mfh,86.02
2022-01-17T13:10:00,mfh,86.40
2022-01-17T13:11:00,mfh,86.23
2022-01-17T13:12:00,mfh,86.42
2022-01-17T13:13:00,mfh,85.84
2022-01-17T13:14:00,mfh,85.73
2022-01-17T13:15:00,mfh,85.97
2022-01-17T13:16:00,mfh,85.84
2022-01-17T13:17:00,mfh,86.43
2022-01-17T13:18:00,mfh,85.88
2022-01-17T13:19:00,mfh,85.92
2022-01-17T13:20:00,mfh,85.98
2022-01-17T13:21:00,mfh,85.75
2022-01-17T13:22:00,mfh,85.62
2022-01-17T13:23:00,mfh,85.42
2022-01-17T13:24:00,mfh,85.58
2022-01-17T13:25:00,mfh,82.37
2022-01-17T13:26:00,mfh,83.28
2022-01-17T13:27:00,mfh,76.73
2022-01-17T13:28:00,mfh,76.77
2022-01-17T13:29:00,mfh,76.51
2022-01-17T13:30:00,mfh,77.44
2022-01-17T13:31:00,mfh,76.07
2022-01-17T13:32:00,mfh,76.12
2022-01-17T13:33:00,mfh,76.02
2022-01-17T13:34:00,mfh,76.89
2022-01-17T13:35:00,mfh,76.88
2022-01-17T13:36:00,mfh,76.76
2022-01-17T13:37:00,mfh,77.13
2022-01-17T13:38:00,mfh,76.88
2022-01-17T13:39:00,mfh,76.51
2022-01-17T13:40:00,mfh,63.30
2022-01-17T13:41:00,mfh,63.54
2022-01-17T13:42:00,mfh,63.60
2022-01-17T13:43:00,mfh,64.45
2022-01-17T13:44:00,mfh,64.47
2022-01-17T13:45:00,mfh,63.05
2022-01-17T13:46:00,mfh,62.70
2022-01-17T13:47:00,mfh,62.75
2022-01-17T13:48:00,mfh,64.13
2022-01-17T13:49:00,mfh,63.31
2022-01-17T13:50:00,mfh,63.69
2022-01-17T13:51:00,mfh,62.90
2022-01-17T13:52:00,mfh,63.91
2022-01-17T13:53:00,mfh,63.55
2022-01-17T13:54:00,mfh,63.86
2022-01-17T13:55:00,mfh,65.04
2022-01-17T13:56:00,mfh,63.90
2022-01-17T13:57:00,mfh,62.79
2022-01-17T13:58:00,mfh,63.11
2022-01-17T13:59:00,mfh,63.93
2022-01-17T14:00:00,mfh,63.14
2022-01-17T14:01:00,mfh,64.26
2022-01-17T14:02:00,mfh,63.53
2022-01-17T14:03:00,mfh,65.27
2022-01-17T14:04:00,mfh,65.40
2022-01-17T14:05:00,mfh,64.39
2022-01-17T14:06:00,mfh,63.58
2022-01-17T14:07:00,mfh,63.92
2022-01-17T14:08:00,mfh,63.11
2022-01-17T14:09:00,mfh,64.27
2022-01-17T14:10:00,mfh,64.04
2022-01-17T14:11:00,mfh,64.05
2022-01-17T14:12:00,mfh,63.91
2022-01-17T14:13:00,mfh,64.42
2022-01-17T14:14:00,mfh,64.38
2022-01-17T14:15:00,mfh,63.79
2022-01-17T14:16:00,mfh,64.55
2022-01-17T14:17:00,mfh,64.09
2022-01-17T14:18:00,mfh,64.93
2022-01-17T14:19:00,mfh,64.83
2022-01-17T14:20:00,mfh,64.99
2022-01-17T14:21:00,mfh,65.65
2022-01-17T14:22:00,mfh,65.59
2022-01-17T14:23:00,mfh,64.74
2022-01-17T14:24:00,mfh,65.12
2022-01-17T14:25:00,mfh,63.04
2022-01-17T14:26:00,mfh,63.35
2022-01-17T14:27:00,mfh,64.48
2022-01-17T14:28:00,mfh,64.01
2022-01-17T14:29:00,mfh,65.13
2022-01-17T14:30:00,mfh,64.39
2022-01-17T14:31:00,mfh,63.80
2022-01-17T14:32:00,mfh,64.57
2022-01-17T14:33:00,mfh,64.81
2022-01-17T14:34:00,mfh,63.87
2022-01-17T14:35:00,mfh,64.63
2022-01-17T14:36:00,mfh,64.75
2022-01-17T14:37:00,mfh,63.89
2022-01-17T14:38:00,mfh,63.98
2022-01-17T14:39:00,mfh,64.32
2022-01-17T14:40:00,mfh,63.23
2022-01-17T14:41:00,mfh,62.96
2022-01-17T14:42:00,mfh,63.05
2022-01-17T14:43:00,mfh,61.86
2022-01-17T14:44:00,mfh,63.25
2022-01-17T14:45:00,mfh,63.18
2022-01-17T14:46:00,mfh,62.51
2022-01-17T14:47:00,mfh,62.73
2022-01-17T14:48:00,mfh,61.30
2022-01-17T14:49:00,mfh,60.40
2022-01-17T14:50:00,mfh,60.64
2022-01-17T14:51:00,mfh,60.63
2022-01-17T14:52:00,mfh,61.88
2022-01-17T14:53:00,mfh,62.09
2022-01-17T14:54:00,mfh,62.33
2022-01-17T14:55:00,mfh,62.40
2022-01-17T14:56:00,mfh,61.97
2022-01-17T14:57:00,mfh,61.71
2022-01-17T14:58:00,mfh,61.06
2022-01-17T14:59:00,mfh,61.29
2022-01-17T15:00:00,mfh,61.55
2022-01-17T15:01:00,mfh,62.55
2022-01-17T15:02:00,mfh,62.46
2022-01-17T15:03:00,mfh,62.53
2022-01-17T15:04:00,mfh,63.18
2022-01-17T15:05:00,mfh,62.91
2022-01-17T15:06:00,mfh,62.38
2022-01-17T15:07:00,mfh,62.20
2022-01-17T15:08:00,mfh,62.16
2022-01-17T15:09:00,mfh,62.57
2022-01-17T15:10:00,mfh,62.52
2022-01-17T15:11:00,mfh,63.53
2022-01-17T15:12:00,mfh,62.98
2022-01-17T15:13:00,mfh,63.34
2022-01-17T15:14:00,mfh,63.47
2022-01-17T15:15:00,mfh,64.09
2022-01-17T15:16:00,mfh,63.96
2022-01-17T15:17:00,mfh,63.31
2022-01-17T15:18:00,mfh,64.49
2022-01-17T15:19:00,mfh,66.68
2022-01-17T15:20:00,mfh,66.32
2022-01-17T15:21:00,mfh,66.59
2022-01-17T15:22:00,mfh,66.33
2022-01-17T15:23:00,mfh,66.34
2022-01-17T15:24:00,mfh,65.69
2022-01-17T15:25:00,mfh,65.49
2022-01-17T15:26:00,mfh,65.84
2022-01-17T15:27:00,mfh,66.33
2022-01-17T15:28:00,mfh,67.19
2022-01-17T15:29:00,mfh,67.76
2022-01-17T15:30:00,mfh,68.02
2022-01-17T15:31:00,mfh,67.17
2022-01-17T15:32:00,mfh,66.14
2022-01-17T15:33:00,mfh,66.20
2022-01-17T15:34:00,mfh,66.56
2022-01-17T15:35:00,mfh,66.94
2022-01-17T15:36:00,mfh,67.46
2022-01-17T15:37:00,mfh,67.87
2022-01-17T15:38:00,mfh,67.19
2022-01-17T15:39:00,mfh,67.15
2022-01-17T15:40:00,mfh,67.11
2022-01-17T15:41:00,mfh,66.70
2022-01-17T15:42:00,mfh,66.28
2022-01-17T15:43:00,mfh,65.42
2022-01-17T15:44:00,mfh,65.61
2022-01-17T15:45:00,mfh,66.44
2022-01-17T15:46:00,mfh,65.87
2022-01-17T15:47:00,mfh,65.84
2022-01-17T15:48:00,mfh,66.66
2022-01-17T15:49:00,mfh,66.45
2022-01-17T15:50:00,mfh,66.53
2022-01-17T15:51:00,mfh,66.68
2022-01-17T15:52:00,mfh,65.83
2022-01-17T15:53:00,mfh,65.93
2022-01-17T15:54:00,mfh,66.32
2022-01-17T15:55:00,mfh,66.06
2022-01-17T15:56:00,mfh,65.15
2022-01-17T15:57:00,mfh,65.41
2022-01-17T15:58:00,mfh,66.74
2022-01-17T15:59:00,mfh,65.40
2022-01-17T16:00:00,mfh,65.47
2022-01-17T16:01:00,mfh,65.62
2022-01-17T16:02:00,mfh,65.73
2022-01-17T16:03:00,mfh,64.77
2022-01-17T16:04:00,mfh,64.77
2022-01-17T16:05:00,mfh,65.35
2022-01-17T16:06:00,mfh,65.07
2022-01-17T16:07:00,mfh,64.71
2022-01-17T16:08:00,mfh,64.99
2022-01-17T16:09:00,mfh,65.60
2022-01-17T16:10:00,mfh,65.57
2022-01-17T16:11:00,mfh,66.05
2022-01-17T16:12:00,mfh,66.10
2022-01-17T16:13:00,mfh,65.94
2022-01-17T16:14:00,mfh,65.76
2022-01-17T16:15:00,mfh,65.98
2022-01-17T16:16:00,mfh,64.93
2022-01-17T16:17:00,mfh,64.16
2022-01-17T16:18:00,mfh,64.63
2022-01-17T16:19:00,mfh,64.73
2022-01-17T16:20:00,mfh,66.08
2022-01-17T16:21:00,mfh,65.23
2022-01-17T16:22:00,mfh,65.52
2022-01-17T16:23:00,mfh,65.58
2022-01-17T16:24:00,mfh,66.42
2022-01-17T16:25:00,mfh,64.76
2022-01-17T16:26:00,mfh,65.43
2022-01-17T16:27:00,mfh,64.08
2022-01-17T16:28:00,mfh,65.39
2022-01-17T16:29:00,mfh,65.59
2022-01-17T16:30:00,mfh,65.89
2022-01-17T16:31:00,mfh,65.85
2022-01-17T16:32:00,mfh,65.59
2022-01-17T16:33:00,mfh,65.10
2022-01-17T16:34:00,mfh,66.36
2022-01-17T16:35:00,mfh,67.14
2022-01-17T16:36:00,mfh,65.97
2022-01-17T16:37:00,mfh,65.47
2022-01-17T16:38:00,mfh,66.11
2022-01-17T16:39:00,mfh,65.78
2022-01-17T16:40:00,mfh,66.04
2022-01-17T16:41:00,mfh,66.24
2022-01-17T16:42:00,mfh,67.35
2022-01-17T16:43:00,mfh,67.03
2022-01-17T16:44:00,mfh,66.41
2022-01-17T16:45:00,mfh,66.49
2022-01-17T16:46:00,mfh,66.37
2022-01-17T16:47:00,mfh,67.22
2022-01-17T16:48:00,mfh,67.04
2022-01-17T16:49:00,mfh,66.53
2022-01-17T16:50:00,mfh,66.61
2022-01-17T16:51:00,mfh,65.41
2022-01-17T16:52:00,mfh,65.76
2022-01-17T16:53:00,mfh,67.17
2022-01-17T16:54:00,mfh,66.39
2022-01-17T16:55:00,mfh,67.25
2022-01-17T16:56:00,mfh,66.99
2022-01-17T16:57:00,mfh,65.78
2022-01-17T16:58:00,mfh,66.28
2022-01-17T16:59:00,mfh,66.82
2022-01-17T17:00:00,mfh,73.78
2022-01-17T17:01:00,mfh,73.22
2022-01-17T17:02:00,mfh,73.71
2022-01-17T17:03:00,mfh,73.46
2022-01-17T17:04:00,mfh,73.89
2022-01-17T17:05:00,mfh,73.85
2022-01-17T17:06:00,mfh,74.63
2022-01-17T17:07:00,mfh,74.32
2022-01-17T17:08:00,mfh,73.64
2022-01-17T17:09:00,mfh,73.50
2022-01-17T17:10:00,mfh,73.78
2022-01-17T17:11:00,mfh,74.35
2022-01-17T17:12:00,mfh,74.33
2022-01-17T17:13:00,mfh,74.94
2022-01-17T17:14:00,mfh,74.33
2022-01-17T17:15:00,mfh,73.98
2022-01-17T17:16:00,mfh,74.44
2022-01-17T17:17:00,mfh,73.57
2022-01-17T17:18:00,mfh,72.73
2022-01-17T17:19:00,mfh,71.78
2022-01-17T17:20:00,mfh,72.48
2022-01-17T17:21:00,mfh,72.36
2022-01-17T17:22:00,mfh,74.14
2022-01-17T17:23:00,mfh,73.84
2022-01-17T17:24:00,mfh,73.78
2022-01-17T17:25:00,mfh,73.71
2022-01-17T17:26:00,mfh,74.03
2022-01-17T17:27:00,mfh,73.85
2022-01-17T17:28:00,mfh,73.44
2022-01-17T17:29:00,mfh,73.58
2022-01-17T17:30:00,mfh,74.06
2022-01-17T17:31:00,mfh,74.60
