#datetime,building,power
2024-01-12T00:00:00,mcc,54.49
2024-01-12T00:01:00,mcc,52.82
2024-01-12T00:02:00,mcc,52.30
2024-01-12T00:03:00,mcc,49.12
2024-01-12T00:04:00,mcc,64.12
2024-01-12T00:05:00,mcc,47.19
2024-01-12T00:06:00,mcc,45.69
2024-01-12T00:07:00,mcc,43.14
2024-01-12T00:08:00,mcc,43.27
2024-01-12T00:09:00,mcc,44.22
2024-01-12T00:10:00,mcc,39.70
2024-01-12T00:11:00,mcc,39.48
2024-01-12T00:12:00,mcc,35.87
2024-01-12T00:13:00,mcc,34.44
2024-01-12T00:14:00,mcc,34.42
2024-01-12T00:15:00,mcc,49.82
2024-01-12T00:16:00,mcc,32.24
2024-01-12T00:17:00,mcc,32.18
2024-01-12T00:18:00,mcc,33.20
2024-01-12T00:19:00,mcc,41.34
2024-01-12T00:20:00,mcc,30.77
2024-01-12T00:21:00,mcc,34.83
2024-01-12T00:22:00,mcc,32.31
2024-01-12T00:23:00,mcc,31.64
2024-01-12T00:24:00,mcc,34.66
2024-01-12T00:25:00,mcc,34.24
2024-01-12T00:26:00,mcc,33.52
2024-01-12T00:27:00,mcc,32.86
2024-01-12T00:28:00,mcc,32.33
2024-01-12T00:29:00,mcc,33.47
2024-01-12T00:30:00,mcc,33.21
2024-01-12T00:31:00,mcc,33.11
2024-01-12T00:32:00,mcc,31.13
2024-01-12T00:33:00,mcc,30.61
2024-01-12T00:34:00,mcc,31.31
2024-01-12T00:35:00,mcc,31.24
2024-01-12T00:36:00,mcc,32.93
2024-01-12T00:37:00,mcc,31.73
2024-01-12T00:38:00,mcc,33.32
2024-01-12T00:39:00,mcc,31.82
2024-01-12T00:40:00,mcc,31.66
2024-01-12T00:41:00,mcc,31.92
2024-01-12T00:42:00,mcc,33.80
2024-01-12T00:43:00,mcc,32.95
2024-01-12T00:44:00,mcc,32.05
2024-01-12T00:45:00,mcc,31.86
2024-01-12T00:46:00,mcc,32.46
2024-01-12T00:47:00,mcc,34.60
2024-01-12T00:48:00,mcc,35.39
2024-01-12T00:49:00,mcc,32.44
2024-01-12T00:50:00,mcc,31.71
2024-01-12T00:51:00,mcc,31.20
2024-01-12T00:52:00,mcc,30.06
2024-01-12T00:53:00,mcc,32.43
2024-01-12T00:54:00,mcc,32.49
2024-01-12T00:55:00,mcc,33.59
2024-01-12T00:56:00,mcc,36.75
2024-01-12T00:57:00,mcc,33.15
2024-01-12T00:58:00,mcc,40.55
2024-01-12T00:59:00,mcc,35.47
2024-01-12T01:00:00,mcc,34.80
2024-01-12T01:01:00,mcc,32.64
2024-01-12T01:02:00,mcc,33.19
2024-01-12T01:03:00,mcc,29.73
2024-01-12T01:04:00,mcc,32.07
2024-01-12T01:05:00,mcc,34.76
2024-01-12T01:06:00,mcc,32.84
2024-01-12T01:07:00,mcc,32.84
2024-01-12T01:08:00,mcc,33.52
2024-01-12T01:09:00,mcc,31.43
2024-01-12T01:10:00,mcc,31.26
2024-01-12T01:11:00,mcc,32.83
2024-01-12T01:12:00,mcc,32.17
2024-01-12T01:13:00,mcc,31.14
2024-01-12T01:14:00,mcc,35.61
2024-01-12T01:15:00,mcc,32.55
2024-01-12T01:16:00,mcc,33.10
2024-01-12T01:17:00,mcc,33.57
2024-01-12T01:18:00,mcc,32.28
2024-01-12T01:19:00,mcc,39.66
2024-01-12T01:20:00,mcc,34.38
2024-01-12T01:21:00,mcc,31.89
2024-01-12T01:22:00,mcc,33.95
2024-01-12T01:23:00,mcc,35.27
2024-01-12T01:24:00,mcc,34.15
2024-01-12T01:25:00,mcc,34.73
2024-01-12T01:26:00,mcc,35.61
2024-01-12T01:27:00,mcc,32.99
2024-01-12T01:28:00,mcc,34.24
2024-01-12T01:29:00,mcc,35.15
2024-01-12T01:30:00,mcc,33.76
2024-01-12T01:31:00,mcc,30.70
2024-01-12T01:32:00,mcc,33.57
2024-01-12T01:33:00,mcc,30.66
2024-01-12T01:34:00,mcc,29.18
2024-01-12T01:35:00,mcc,30.23
2024-01-12T01:36:00,mcc,27.99
2024-01-12T01:37:00,mcc,30.49
2024-01-12T01:38:00,mcc,33.61
2024-01-12T01:39:00,mcc,31.97
2024-01-12T01:40:00,mcc,32.77
2024-01-12T01:41:00,mcc,34.92
2024-01-12T01:42:00,mcc,32.59
2024-01-12T01:43:00,mcc,33.39
2024-01-12T01:44:00,mcc,36.06
2024-01-12T01:45:00,mcc,31.56
2024-01-12T01:46:00,mcc,32.20
2024-01-12T01:47:00,mcc,30.75
2024-01-12T01:48:00,mcc,30.45
2024-01-12T01:49:00,mcc,31.13
2024-01-12T01:50:00,mcc,33.87
2024-01-12T01:51:00,mcc,33.80
2024-01-12T01:52:00,mcc,35.15
2024-01-12T01:53:00,mcc,36.96
2024-01-12T01:54:00,mcc,36.91
2024-01-12T01:55:00,mcc,40.50
2024-01-12T01:56:00,mcc,37.78
2024-01-12T01:57:00,mcc,46.86
2024-01-12T01:58:00,mcc,42.81
2024-01-12T01:59:00,mcc,42.20
2024-01-12T02:00:00,mcc,41.92
2024-01-12T02:01:00,mcc,29.72
2024-01-12T02:02:00,mcc,30.76
2024-01-12T02:03:00,mcc,31.85
2024-01-12T02:04:00,mcc,33.23
2024-01-12T02:05:00,mcc,32.09
2024-01-12T02:06:00,mcc,30.73
2024-01-12T02:07:00,mcc,30.26
2024-01-12T02:08:00,mcc,31.83
2024-01-12T02:09:00,mcc,32.21
2024-01-12T02:10:00,mcc,31.71
2024-01-12T02:11:00,mcc,32.58
2024-01-12T02:12:00,mcc,33.23
2024-01-12T02:13:00,mcc,34.14
2024-01-12T02:14:00,mcc,32.67
2024-01-12T02:15:00,mcc,32.16
2024-01-12T02:16:00,mcc,34.03
2024-01-12T02:17:00,mcc,36.38
2024-01-12T02:18:00,mcc,35.84
2024-01-12T02:19:00,mcc,35.90
2024-01-12T02:20:00,mcc,36.61
2024-01-12T02:21:00,mcc,36.13
2024-01-12T02:22:00,mcc,42.23
2024-01-12T02:23:00,mcc,34.09
2024-01-12T02:24:00,mcc,32.59
2024-01-12T02:25:00,mcc,34.34
2024-01-12T02:26:00,mcc,33.69
2024-01-12T02:27:00,mcc,35.01
2024-01-12T02:28:00,mcc,37.66
2024-01-12T02:29:00,mcc,39.01
2024-01-12T02:30:00,mcc,36.94
2024-01-12T02:31:00,mcc,37.25
2024-01-12T02:32:00,mcc,31.99
2024-01-12T02:33:00,mcc,32.66
2024-01-12T02:34:00,mcc,33.76
2024-01-12T02:35:00,mcc,31.25
2024-01-12T02:36:00,mcc,29.93
2024-01-12T02:37:00,mcc,33.69
2024-01-12T02:38:00,mcc,32.70
2024-01-12T02:39:00,mcc,32.16
2024-01-12T02:40:00,mcc,33.81
2024-01-12T02:41:00,mcc,33.62
2024-01-12T02:42:00,mcc,40.84
2024-01-12T02:43:00,mcc,35.53
2024-01-12T02:44:00,mcc,33.75
2024-01-12T02:45:00,mcc,33.66
2024-01-12T02:46:00,mcc,35.19
2024-01-12T02:47:00,mcc,33.29
2024-01-12T02:48:00,mcc,34.00
2024-01-12T02:49:00,mcc,34.38
2024-01-12T02:50:00,mcc,30.07
2024-01-12T02:51:00,mcc,31.04
2024-01-12T02:52:00,mcc,32.52
2024-01-12T02:53:00,mcc,30.40
2024-01-12T02:54:00,mcc,32.33
2024-01-12T02:55:00,mcc,35.48
2024-01-12T02:56:00,mcc,35.43
2024-01-12T02:57:00,mcc,35.65
2024-01-12T02:58:00,mcc,36.63
2024-01-12T02:59:00,mcc,35.27
2024-01-12T03:00:00,mcc,35.84
2024-01-12T03:01:00,mcc,32.86
2024-01-12T03:02:00,mcc,32.90
2024-01-12T03:03:00,mcc,30.49
2024-01-12T03:04:00,mcc,29.92
2024-01-12T03:05:00,mcc,29.96
2024-01-12T03:06:00,mcc,30.94
2024-01-12T03:07:00,mcc,32.02
2024-01-12T03:08:00,mcc,32.23
2024-01-12T03:09:00,mcc,32.67
2024-01-12T03:10:00,mcc,31.46
2024-01-12T03:11:00,mcc,31.66
2024-01-12T03:12:00,mcc,31.37
2024-01-12T03:13:00,mcc,31.87
2024-01-12T03:14:00,mcc,31.39
2024-01-12T03:15:00,mcc,31.19
2024-01-12T03:16:00,mcc,31.43
2024-01-12T03:17:00,mcc,30.38
2024-01-12T03:18:00,mcc,30.07
2024-01-12T03:19:00,mcc,31.26
2024-01-12T03:20:00,mcc,30.15
2024-01-12T03:21:00,mcc,31.01
2024-01-12T03:22:00,mcc,31.83
2024-01-12T03:23:00,mcc,28.75
2024-01-12T03:24:00,mcc,32.61
2024-01-12T03:25:00,mcc,40.02
2024-01-12T03:26:00,mcc,31.74
2024-01-12T03:27:00,mcc,35.99
2024-01-12T03:28:00,mcc,32.02
2024-01-12T03:29:00,mcc,33.64
2024-01-12T03:30:00,mcc,38.13
2024-01-12T03:31:00,mcc,32.95
2024-01-12T03:32:00,mcc,33.33
2024-01-12T03:33:00,mcc,35.70
2024-01-12T03:34:00,mcc,30.61
2024-01-12T03:35:00,mcc,30.35
2024-01-12T03:36:00,mcc,30.64
2024-01-12T03:37:00,mcc,29.97
2024-01-12T03:38:00,mcc,38.82
2024-01-12T03:39:00,mcc,42.80
2024-01-12T03:40:00,mcc,39.64
2024-01-12T03:41:00,mcc,41.49
2024-01-12T03:42:00,mcc,36.05
2024-01-12T03:43:00,mcc,32.90
2024-01-12T03:44:00,mcc,32.12
2024-01-12T03:45:00,mcc,32.92
2024-01-12T03:46:00,mcc,37.97
2024-01-12T03:47:00,mcc,29.32
2024-01-12T03:48:00,mcc,31.70
2024-01-12T03:49:00,mcc,31.23
2024-01-12T03:50:00,mcc,31.69
2024-01-12T03:51:00,mcc,33.62
2024-01-12T03:52:00,mcc,30.12
2024-01-12T03:53:00,mcc,33.16
2024-01-12T03:54:00,mcc,36.94
2024-01-12T03:55:00,mcc,32.37
2024-01-12T03:56:00,mcc,31.49
2024-01-12T03:57:00,mcc,30.46
2024-01-12T03:58:00,mcc,29.09
2024-01-12T03:59:00,mcc,30.44
2024-01-12T04:00:00,mcc,31.36
2024-01-12T04:01:00,mcc,32.01
2024-01-12T04:02:00,mcc,31.80
2024-01-12T04:03:00,mcc,30.00
2024-01-12T04:04:00,mcc,30.04
2024-01-12T04:05:00,mcc,34.18
2024-01-12T04:06:00,mcc,32.97
2024-01-12T04:07:00,mcc,33.57
2024-01-12T04:08:00,mcc,35.18
2024-01-12T04:09:00,mcc,32.48
2024-01-12T04:10:00,mcc,31.49
2024-01-12T04:11:00,mcc,31.19
2024-01-12T04:12:00,mcc,30.59
2024-01-12T04:13:00,mcc,30.20
2024-01-12T04:14:00,mcc,32.29
2024-01-12T04:15:00,mcc,31.16
2024-01-12T04:16:00,mcc,29.34
2024-01-12T04:17:00,mcc,34.40
2024-01-12T04:18:00,mcc,32.27
2024-01-12T04:19:00,mcc,34.27
2024-01-12T04:20:00,mcc,36.22
2024-01-12T04:21:00,mcc,31.65
2024-01-12T04:22:00,mcc,31.03
2024-01-12T04:23:00,mcc,36.59
2024-01-12T04:24:00,mcc,32.04
2024-01-12T04:25:00,mcc,33.33
2024-01-12T04:26:00,mcc,35.55
2024-01-12T04:27:00,mcc,32.80
2024-01-12T04:28:00,mcc,35.17
2024-01-12T04:29:00,mcc,35.86
2024-01-12T04:30:00,mcc,31.93
2024-01-12T04:31:00,mcc,32.90
2024-01-12T04:32:00,mcc,33.76
2024-01-12T04:33:00,mcc,31.55
2024-01-12T04:34:00,mcc,30.97
2024-01-12T04:35:00,mcc,33.71
2024-01-12T04:36:00,mcc,31.32
2024-01-12T04:37:00,mcc,33.79
2024-01-12T04:38:00,mcc,34.99
2024-01-12T04:39:00,mcc,30.71
2024-01-12T04:40:00,mcc,31.23
2024-01-12T04:41:00,mcc,34.23
2024-01-12T04:42:00,mcc,29.23
2024-01-12T04:43:00,mcc,30.16
2024-01-12T04:44:00,mcc,31.54
2024-01-12T04:45:00,mcc,28.94
2024-01-12T04:46:00,mcc,38.09
2024-01-12T04:47:00,mcc,32.96
2024-01-12T04:48:00,mcc,31.86
2024-01-12T04:49:00,mcc,31.83
2024-01-12T04:50:00,mcc,31.23
2024-01-12T04:51:00,mcc,46.10
2024-01-12T04:52:00,mcc,33.28
2024-01-12T04:53:00,mcc,35.76
2024-01-12T04:54:00,mcc,34.84
2024-01-12T04:55:00,mcc,34.79
2024-01-12T04:56:00,mcc,33.12
2024-01-12T04:57:00,mcc,31.79
2024-01-12T04:58:00,mcc,32.24
2024-01-12T04:59:00,mcc,35.48
2024-01-12T05:00:00,mcc,36.38
2024-01-12T05:01:00,mcc,36.47
2024-01-12T05:02:00,mcc,35.41
2024-01-12T05:03:00,mcc,38.86
2024-01-12T05:04:00,mcc,37.91
2024-01-12T05:05:00,mcc,37.96
2024-01-12T05:06:00,mcc,46.35
2024-01-12T05:07:00,mcc,36.66
2024-01-12T05:08:00,mcc,32.31
2024-01-12T05:09:00,mcc,34.23
2024-01-12T05:10:00,mcc,32.44
2024-01-12T05:11:00,mcc,32.14
2024-01-12T05:12:00,mcc,31.14
2024-01-12T05:13:00,mcc,32.34
2024-01-12T05:14:00,mcc,33.91
2024-01-12T05:15:00,mcc,34.66
2024-01-12T05:16:00,mcc,34.48
2024-01-12T05:17:00,mcc,34.87
2024-01-12T05:18:00,mcc,32.98
2024-01-12T05:19:00,mcc,34.82
2024-01-12T05:20:00,mcc,33.26
2024-01-12T05:21:00,mcc,35.47
2024-01-12T05:22:00,mcc,36.74
2024-01-12T05:23:00,mcc,34.82
2024-01-12T05:24:00,mcc,36.69
2024-01-12T05:25:00,mcc,37.62
2024-01-12T05:26:00,mcc,43.75
2024-01-12T05:27:00,mcc,37.65
2024-01-12T05:28:00,mcc,35.48
2024-01-12T05:29:00,mcc,31.71
2024-01-12T05:30:00,mcc,31.53
2024-01-12T05:31:00,mcc,33.74
2024-01-12T05:32:00,mcc,33.66
2024-01-12T05:33:00,mcc,33.47
2024-01-12T05:34:00,mcc,35.48
2024-01-12T05:35:00,mcc,35.20
2024-01-12T05:36:00,mcc,35.40
2024-01-12T05:37:00,mcc,37.59
2024-01-12T05:38:00,mcc,34.64
2024-01-12T05:39:00,mcc,32.54
2024-01-12T05:40:00,mcc,34.40
2024-01-12T05:41:00,mcc,35.12
2024-01-12T05:42:00,mcc,43.48
2024-01-12T05:43:00,mcc,46.71
2024-01-12T05:44:00,mcc,45.18
2024-01-12T05:45:00,mcc,43.86
2024-01-12T05:46:00,mcc,42.93
2024-01-12T05:47:00,mcc,31.58
2024-01-12T05:48:00,mcc,30.58
2024-01-12T05:49:00,mcc,30.33
2024-01-12T05:50:00,mcc,31.32
2024-01-12T05:51:00,mcc,30.78
2024-01-12T05:52:00,mcc,32.63
2024-01-12T05:53:00,mcc,32.99
2024-01-12T05:54:00,mcc,32.81
2024-01-12T05:55:00,mcc,35.07
2024-01-12T05:56:00,mcc,35.87
2024-01-12T05:57:00,mcc,34.98
2024-01-12T05:58:00,mcc,35.79
2024-01-12T05:59:00,mcc,32.31
2024-01-12T06:00:00,mcc,30.43
2024-01-12T06:01:00,mcc,33.58
2024-01-12T06:02:00,mcc,33.83
2024-01-12T06:03:00,mcc,32.81
2024-01-12T06:04:00,mcc,36.47
2024-01-12T06:05:00,mcc,41.20
2024-01-12T06:06:00,mcc,33.99
2024-01-12T06:07:00,mcc,36.21
2024-01-12T06:08:00,mcc,33.44
2024-01-12T06:09:00,mcc,34.00
2024-01-12T06:10:00,mcc,34.10
2024-01-12T06:11:00,mcc,32.22
2024-01-12T06:12:00,mcc,38.02
2024-01-12T06:13:00,mcc,41.75
2024-01-12T06:14:00,mcc,40.20
2024-01-12T06:15:00,mcc,40.15
2024-01-12T06:16:00,mcc,42.44
2024-01-12T06:17:00,mcc,40.68
2024-01-12T06:18:00,mcc,42.18
2024-01-12T06:19:00,mcc,40.16
2024-01-12T06:20:00,mcc,40.89
2024-01-12T06:21:00,mcc,40.88
2024-01-12T06:22:00,mcc,42.91
2024-01-12T06:23:00,mcc,40.21
2024-01-12T06:24:00,mcc,42.02
2024-01-12T06:25:00,mcc,44.26
2024-01-12T06:26:00,mcc,44.89
2024-01-12T06:27:00,mcc,42.22
2024-01-12T06:28:00,mcc,42.56
2024-01-12T06:29:00,mcc,42.52
2024-01-12T06:30:00,mcc,43.48
2024-01-12T06:31:00,mcc,44.39
2024-01-12T06:32:00,mcc,44.38
2024-01-12T06:33:00,mcc,47.72
2024-01-12T06:34:00,mcc,60.45
2024-01-12T06:35:00,mcc,51.77
2024-01-12T06:36:00,mcc,60.07
2024-01-12T06:37:00,mcc,59.94
2024-01-12T06:38:00,mcc,56.60
2024-01-12T06:39:00,mcc,55.96
2024-01-12T06:40:00,mcc,54.97
2024-01-12T06:41:00,mcc,54.67
2024-01-12T06:42:00,mcc,55.16
2024-01-12T06:43:00,mcc,78.61
2024-01-12T06:44:00,mcc,65.53
2024-01-12T06:45:00,mcc,64.89
2024-01-12T06:46:00,mcc,72.61
2024-01-12T06:47:00,mcc,53.51
2024-01-12T06:48:00,mcc,51.78
2024-01-12T06:49:00,mcc,52.17
2024-01-12T06:50:00,mcc,49.66
2024-01-12T06:51:00,mcc,51.80
2024-01-12T06:52:00,mcc,52.08
2024-01-12T06:53:00,mcc,51.87
2024-01-12T06:54:00,mcc,53.59
2024-01-12T06:55:00,mcc,61.40
2024-01-12T06:56:00,mcc,53.66
2024-01-12T06:57:00,mcc,53.18
2024-01-12T06:58:00,mcc,60.35
2024-01-12T06:59:00,mcc,60.07
2024-01-12T07:00:00,mcc,53.80
2024-01-12T07:01:00,mcc,54.25
2024-01-12T07:02:00,mcc,57.48
2024-01-12T07:03:00,mcc,64.23
2024-01-12T07:04:00,mcc,55.95
2024-01-12T07:05:00,mcc,57.57
2024-01-12T07:06:00,mcc,68.03
2024-01-12T07:07:00,mcc,60.27
2024-01-12T07:08:00,mcc,59.54
2024-01-12T07:09:00,mcc,53.84
2024-01-12T07:10:00,mcc,58.83
2024-01-12T07:11:00,mcc,57.62
2024-01-12T07:12:00,mcc,68.84
2024-01-12T07:13:00,mcc,61.59
2024-01-12T07:14:00,mcc,62.79
2024-01-12T07:15:00,mcc,61.31
2024-01-12T07:16:00,mcc,59.62
2024-01-12T07:17:00,mcc,57.91
2024-01-12T07:18:00,mcc,67.02
2024-01-12T07:19:00,mcc,56.34
2024-01-12T07:20:00,mcc,56.74
2024-01-12T07:21:00,mcc,65.82
2024-01-12T07:22:00,mcc,71.51
2024-01-12T07:23:00,mcc,65.73
2024-01-12T07:24:00,mcc,68.51
2024-01-12T07:25:00,mcc,61.14
2024-01-12T07:26:00,mcc,65.13
2024-01-12T07:27:00,mcc,58.78
2024-01-12T07:28:00,mcc,60.05
2024-01-12T07:29:00,mcc,56.91
2024-01-12T07:30:00,mcc,59.73
2024-01-12T07:31:00,mcc,49.17
2024-01-12T07:32:00,mcc,50.06
2024-01-12T07:33:00,mcc,60.12
2024-01-12T07:34:00,mcc,51.31
2024-01-12T07:35:00,mcc,61.51
2024-01-12T07:36:00,mcc,55.94
2024-01-12T07:37:00,mcc,51.90
2024-01-12T07:38:00,mcc,52.30
2024-01-12T07:39:00,mcc,56.39
2024-01-12T07:40:00,mcc,57.75
2024-01-12T07:41:00,mcc,57.17
2024-01-12T07:42:00,mcc,56.72
2024-01-12T07:43:00,mcc,64.78
2024-01-12T07:44:00,mcc,56.41
2024-01-12T07:45:00,mcc,59.58
2024-01-12T07:46:00,mcc,57.26
2024-01-12T07:47:00,mcc,57.10
2024-01-12T07:48:00,mcc,51.87
2024-01-12T07:49:00,mcc,58.93
2024-01-12T07:50:00,mcc,53.06
2024-01-12T07:51:00,mcc,50.83
2024-01-12T07:52:00,mcc,56.20
2024-01-12T07:53:00,mcc,56.22
2024-01-12T07:54:00,mcc,54.99
2024-01-12T07:55:00,mcc,55.13
2024-01-12T07:56:00,mcc,50.97
2024-01-12T07:57:00,mcc,49.11
2024-01-12T07:58:00,mcc,50.43
2024-01-12T07:59:00,mcc,64.46
2024-01-12T08:00:00,mcc,56.34
2024-01-12T08:01:00,mcc,51.44
2024-01-12T08:02:00,mcc,51.50
2024-01-12T08:03:00,mcc,60.94
2024-01-12T08:04:00,mcc,54.25
2024-01-12T08:05:00,mcc,51.09
2024-01-12T08:06:00,mcc,53.94
2024-01-12T08:07:00,mcc,55.25
2024-01-12T08:08:00,mcc,52.42
2024-01-12T08:09:00,mcc,53.25
2024-01-12T08:10:00,mcc,64.30
2024-01-12T08:11:00,mcc,59.36
2024-01-12T08:12:00,mcc,62.53
2024-01-12T08:13:00,mcc,63.42
2024-01-12T08:14:00,mcc,58.43
2024-01-12T08:15:00,mcc,54.57
2024-01-12T08:16:00,mcc,56.68
2024-01-12T08:17:00,mcc,55.07
2024-01-12T08:18:00,mcc,52.66
2024-01-12T08:19:00,mcc,54.66
2024-01-12T08:20:00,mcc,56.10
2024-01-12T08:21:00,mcc,61.68
2024-01-12T08:22:00,mcc,62.90
2024-01-12T08:23:00,mcc,53.88
2024-01-12T08:24:00,mcc,52.57
2024-01-12T08:25:00,mcc,51.85
2024-01-12T08:26:00,mcc,57.70
2024-01-12T08:27:00,mcc,62.34
2024-01-12T08:28:00,mcc,77.56
2024-01-12T08:29:00,mcc,65.07
2024-01-12T08:30:00,mcc,65.21
2024-01-12T08:31:00,mcc,63.94
2024-01-12T08:32:00,mcc,61.98
2024-01-12T08:33:00,mcc,53.30
2024-01-12T08:34:00,mcc,53.42
2024-01-12T08:35:00,mcc,60.93
2024-01-12T08:36:00,mcc,50.50
2024-01-12T08:37:00,mcc,50.75
2024-01-12T08:38:00,mcc,54.31
2024-01-12T08:39:00,mcc,60.36
2024-01-12T08:40:00,mcc,58.77
2024-01-12T08:41:00,mcc,49.96
2024-01-12T08:42:00,mcc,50.13
2024-01-12T08:43:00,mcc,57.89
2024-01-12T08:44:00,mcc,57.46
2024-01-12T08:45:00,mcc,52.24
2024-01-12T08:46:00,mcc,55.14
2024-01-12T08:47:00,mcc,57.08
2024-01-12T08:48:00,mcc,55.33
2024-01-12T08:49:00,mcc,55.49
2024-01-12T08:50:00,mcc,52.09
2024-01-12T08:51:00,mcc,53.48
2024-01-12T08:52:00,mcc,55.55
2024-01-12T08:53:00,mcc,51.98
2024-01-12T08:54:00,mcc,55.45
2024-01-12T08:55:00,mcc,57.80
2024-01-12T08:56:00,mcc,52.63
2024-01-12T08:57:00,mcc,71.87
2024-01-12T08:58:00,mcc,60.68
2024-01-12T08:59:00,mcc,53.49
2024-01-12T09:00:00,mcc,56.51
2024-01-12T09:01:00,mcc,53.29
2024-01-12T09:02:00,mcc,55.46
2024-01-12T09:03:00,mcc,56.49
2024-01-12T09:04:00,mcc,63.45
2024-01-12T09:05:00,mcc,57.16
2024-01-12T09:06:00,mcc,53.51
2024-01-12T09:07:00,mcc,50.96
2024-01-12T09:08:00,mcc,54.00
2024-01-12T09:09:00,mcc,53.35
2024-01-12T09:10:00,mcc,61.23
2024-01-12T09:11:00,mcc,55.41
2024-01-12T09:12:00,mcc,53.45
2024-01-12T09:13:00,mcc,52.30
2024-01-12T09:14:00,mcc,54.27
2024-01-12T09:15:00,mcc,51.00
2024-01-12T09:16:00,mcc,61.26
2024-01-12T09:17:00,mcc,54.66
2024-01-12T09:18:00,mcc,69.94
2024-01-12T09:19:00,mcc,61.52
2024-01-12T09:20:00,mcc,52.21
2024-01-12T09:21:00,mcc,65.49
2024-01-12T09:22:00,mcc,64.06
2024-01-12T09:23:00,mcc,61.94
2024-01-12T09:24:00,mcc,64.48
2024-01-12T09:25:00,mcc,62.53
2024-01-12T09:26:00,mcc,55.51
2024-01-12T09:27:00,mcc,65.09
2024-01-12T09:28:00,mcc,58.83
2024-01-12T09:29:00,mcc,56.13
2024-01-12T09:30:00,mcc,56.86
2024-01-12T09:31:00,mcc,58.20
2024-01-12T09:32:00,mcc,55.09
2024-01-12T09:33:00,mcc,55.01
2024-01-12T09:34:00,mcc,52.25
2024-01-12T09:35:00,mcc,53.23
2024-01-12T09:36:00,mcc,52.63
2024-01-12T09:37:00,mcc,53.78
2024-01-12T09:38:00,mcc,78.24
2024-01-12T09:39:00,mcc,56.72
2024-01-12T09:40:00,mcc,55.56
2024-01-12T09:41:00,mcc,57.64
2024-01-12T09:42:00,mcc,55.99
2024-01-12T09:43:00,mcc,57.98
2024-01-12T09:44:00,mcc,53.49
2024-01-12T09:45:00,mcc,57.17
2024-01-12T09:46:00,mcc,56.80
2024-01-12T09:47:00,mcc,54.75
2024-01-12T09:48:00,mcc,55.76
2024-01-12T09:49:00,mcc,58.03
2024-01-12T09:50:00,mcc,51.44
2024-01-12T09:51:00,mcc,57.50
2024-01-12T09:52:00,mcc,59.26
2024-01-12T09:53:00,mcc,54.03
2024-01-12T09:54:00,mcc,56.60
2024-01-12T09:55:00,mcc,56.64
2024-01-12T09:56:00,mcc,56.95
2024-01-12T09:57:00,mcc,59.55
2024-01-12T09:58:00,mcc,57.72
2024-01-12T09:59:00,mcc,56.50
2024-01-12T10:00:00,mcc,56.14
2024-01-12T10:01:00,mcc,54.47
2024-01-12T10:02:00,mcc,55.00
2024-01-12T10:03:00,mcc,56.38
2024-01-12T10:04:00,mcc,54.08
2024-01-12T10:05:00,mcc,58.46
2024-01-12T10:06:00,mcc,55.08
2024-01-12T10:07:00,mcc,63.55
2024-01-12T10:08:00,mcc,57.46
2024-01-12T10:09:00,mcc,58.33
2024-01-12T10:10:00,mcc,56.12
2024-01-12T10:11:00,mcc,54.90
2024-01-12T10:12:00,mcc,53.78
2024-01-12T10:13:00,mcc,80.64
2024-01-12T10:14:00,mcc,56.82
2024-01-12T10:15:00,mcc,54.95
2024-01-12T10:16:00,mcc,56.15
2024-01-12T10:17:00,mcc,54.52
2024-01-12T10:18:00,mcc,56.31
2024-01-12T10:19:00,mcc,62.42
2024-01-12T10:20:00,mcc,62.81
2024-01-12T10:21:00,mcc,71.00
2024-01-12T10:22:00,mcc,68.86
2024-01-12T10:23:00,mcc,72.04
2024-01-12T10:24:00,mcc,69.55
2024-01-12T10:25:00,mcc,58.96
2024-01-12T10:26:00,mcc,51.92
2024-01-12T10:27:00,mcc,56.68
2024-01-12T10:28:00,mcc,52.27
2024-01-12T10:29:00,mcc,51.19
2024-01-12T10:30:00,mcc,55.84
2024-01-12T10:31:00,mcc,63.08
2024-01-12T10:32:00,mcc,56.14
2024-01-12T10:33:00,mcc,53.86
2024-01-12T10:34:00,mcc,62.86
2024-01-12T10:35:00,mcc,62.61
2024-01-12T10:36:00,mcc,59.76
2024-01-12T10:37:00,mcc,55.81
2024-01-12T10:38:00,mcc,52.89
2024-01-12T10:39:00,mcc,63.22
2024-01-12T10:40:00,mcc,63.59
2024-01-12T10:41:00,mcc,68.24
2024-01-12T10:42:00,mcc,63.45
2024-01-12T10:43:00,mcc,65.66
2024-01-12T10:44:00,mcc,63.37
2024-01-12T10:45:00,mcc,62.72
2024-01-12T10:46:00,mcc,68.01
2024-01-12T10:47:00,mcc,54.14
2024-01-12T10:48:00,mcc,63.13
2024-01-12T10:49:00,mcc,55.66
2024-01-12T10:50:00,mcc,56.52
2024-01-12T10:51:00,mcc,55.57
2024-01-12T10:52:00,mcc,55.81
2024-01-12T10:53:00,mcc,61.42
2024-01-12T10:54:00,mcc,79.42
2024-01-12T10:55:00,mcc,51.90
2024-01-12T10:56:00,mcc,53.45
2024-01-12T10:57:00,mcc,55.24
2024-01-12T10:58:00,mcc,55.55
2024-01-12T10:59:00,mcc,56.38
2024-01-12T11:00:00,mcc,55.61
2024-01-12T11:01:00,mcc,58.15
2024-01-12T11:02:00,mcc,57.55
2024-01-12T11:03:00,mcc,52.78
2024-01-12T11:04:00,mcc,58.00
2024-01-12T11:05:00,mcc,52.14
