#datetime,building,power
2022-02-05T00:00:00,hpb,19.80
2022-02-05T00:02:00,hpb,30.60
2022-02-05T00:04:00,hpb,35.39
2022-02-05T00:06:00,hpb,30.60
2022-02-05T00:08:00,hpb,34.80
2022-02-05T00:10:00,hpb,31.20
2022-02-05T00:11:00,hpb,15.60
2022-02-05T00:13:00,hpb,34.80
2022-02-05T00:15:00,hpb,31.20
2022-02-05T00:17:00,hpb,34.79
2022-02-05T00:18:00,hpb,19.20
2022-02-05T00:20:00,hpb,31.20
2022-02-05T00:21:00,hpb,15.60
2022-02-05T00:23:00,hpb,30.60
2022-02-05T00:24:00,hpb,19.79
2022-02-05T00:25:00,hpb,15.00
2022-02-05T00:27:00,hpb,35.41
2022-02-05T00:29:00,hpb,42.60
2022-02-05T00:31:00,hpb,38.41
2022-02-05T00:33:00,hpb,50.39
2022-02-05T00:34:00,hpb,31.20
2022-02-05T00:35:00,hpb,34.80
2022-02-05T00:37:00,hpb,61.80
2022-02-05T00:39:00,hpb,62.40
2022-02-05T00:41:00,hpb,65.99
2022-02-05T00:43:00,hpb,69.61
2022-02-05T00:44:00,hpb,31.20
2022-02-05T00:46:00,hpb,61.79
2022-02-05T00:47:00,hpb,31.20
2022-02-05T00:49:00,hpb,61.80
2022-02-05T00:51:00,hpb,69.61
2022-02-05T00:52:00,hpb,31.20
2022-02-05T00:53:00,hpb,27.00
2022-02-05T00:55:00,hpb,58.20
2022-02-05T00:57:00,hpb,61.80
2022-02-05T00:59:00,hpb,58.20
2022-02-05T01:01:00,hpb,46.80
2022-02-05T01:03:00,hpb,42.60
2022-02-05T01:04:00,hpb,27.00
2022-02-05T01:05:00,hpb,31.20
2022-02-05T01:06:00,hpb,34.80
2022-02-05T01:08:00,hpb,61.80
2022-02-05T01:10:00,hpb,42.60
2022-02-05T01:12:00,hpb,65.99
2022-02-05T01:14:00,hpb,54.61
2022-02-05T01:16:00,hpb,46.20
2022-02-05T01:18:00,hpb,65.99
2022-02-05T01:20:00,hpb,54.01
2022-02-05T01:22:00,hpb,54.59
2022-02-05T01:23:00,hpb,23.39
2022-02-05T01:25:00,hpb,54.01
2022-02-05T01:27:00,hpb,61.80
2022-02-05T01:29:00,hpb,54.59
2022-02-05T01:31:00,hpb,46.20
2022-02-05T01:33:00,hpb,42.60
2022-02-05T01:35:00,hpb,39.01
2022-02-05T01:37:00,hpb,42.60
2022-02-05T01:38:00,hpb,19.19
2022-02-05T01:40:00,hpb,39.01
2022-02-05T01:42:00,hpb,38.99
2022-02-05T01:44:00,hpb,38.41
2022-02-05T01:45:00,hpb,19.19
2022-02-05T01:46:00,hpb,19.80
2022-02-05T01:48:00,hpb,38.39
2022-02-05T01:50:00,hpb,42.61
2022-02-05T01:52:00,hpb,35.39
2022-02-05T01:53:00,hpb,19.20
2022-02-05T01:54:00,hpb,19.20
2022-02-05T01:56:00,hpb,38.99
2022-02-05T01:58:00,hpb,50.41
2022-02-05T02:00:00,hpb,38.39
2022-02-05T02:02:00,hpb,39.01
2022-02-05T02:04:00,hpb,34.79
2022-02-05T02:06:00,hpb,31.20
2022-02-05T02:08:00,hpb,42.60
2022-02-05T02:10:00,hpb,38.41
2022-02-05T02:12:00,hpb,42.60
2022-02-05T02:13:00,hpb,27.60
2022-02-05T02:15:00,hpb,38.41
2022-02-05T02:16:00,hpb,19.79
2022-02-05T02:18:00,hpb,42.60
2022-02-05T02:19:00,hpb,19.20
2022-02-05T02:21:00,hpb,39.01
2022-02-05T02:23:00,hpb,38.39
2022-02-05T02:25:00,hpb,38.99
2022-02-05T02:27:00,hpb,42.61
2022-02-05T02:28:00,hpb,19.19
2022-02-05T02:30:00,hpb,39.01
2022-02-05T02:32:00,hpb,38.39
2022-02-05T02:34:00,hpb,38.99
2022-02-05T02:36:00,hpb,34.80
2022-02-05T02:38:00,hpb,39.01
2022-02-05T02:40:00,hpb,38.39
2022-02-05T02:42:00,hpb,38.99
2022-02-05T02:43:00,hpb,15.60
2022-02-05T02:44:00,hpb,19.20
2022-02-05T02:46:00,hpb,46.80
2022-02-05T02:47:00,hpb,19.20
2022-02-05T02:49:00,hpb,38.39
2022-02-05T02:51:00,hpb,39.01
2022-02-05T02:53:00,hpb,38.99
2022-02-05T02:55:00,hpb,38.39
2022-02-05T02:56:00,hpb,12.01
2022-02-05T02:58:00,hpb,34.79
2022-02-05T03:00:00,hpb,38.41
2022-02-05T03:02:00,hpb,31.20
2022-02-05T03:04:00,hpb,27.00
2022-02-05T03:06:00,hpb,31.20
2022-02-05T03:08:00,hpb,34.79
2022-02-05T03:10:00,hpb,27.01
2022-02-05T03:12:00,hpb,27.00
2022-02-05T03:14:00,hpb,27.60
2022-02-05T03:16:00,hpb,27.00
2022-02-05T03:18:00,hpb,31.20
2022-02-05T03:20:00,hpb,34.80
2022-02-05T03:22:00,hpb,69.59
2022-02-05T03:23:00,hpb,19.20
2022-02-05T03:24:00,hpb,15.60
2022-02-05T03:26:00,hpb,31.20
2022-02-05T03:28:00,hpb,27.00
2022-02-05T03:30:00,hpb,27.00
2022-02-05T03:32:00,hpb,27.60
2022-02-05T03:34:00,hpb,27.00
2022-02-05T03:35:00,hpb,15.60
2022-02-05T03:37:00,hpb,27.01
2022-02-05T03:39:00,hpb,30.60
2022-02-05T03:40:00,hpb,15.60
2022-02-05T03:42:00,hpb,27.60
2022-02-05T03:44:00,hpb,30.60
2022-02-05T03:46:00,hpb,27.00
2022-02-05T03:48:00,hpb,31.20
2022-02-05T03:49:00,hpb,15.60
2022-02-05T03:51:00,hpb,31.20
2022-02-05T03:53:00,hpb,30.60
2022-02-05T03:54:00,hpb,12.00
2022-02-05T03:55:00,hpb,15.60
2022-02-05T03:57:00,hpb,27.00
2022-02-05T03:59:00,hpb,27.00
2022-02-05T04:00:00,hpb,11.40
2022-02-05T04:02:00,hpb,27.61
2022-02-05T04:04:00,hpb,27.00
2022-02-05T04:05:00,hpb,15.60
2022-02-05T04:07:00,hpb,27.00
2022-02-05T04:09:00,hpb,27.00
2022-02-05T04:11:00,hpb,27.00
2022-02-05T04:13:00,hpb,27.61
2022-02-05T04:15:00,hpb,27.00
2022-02-05T04:17:00,hpb,27.00
2022-02-05T04:19:00,hpb,31.20
2022-02-05T04:20:00,hpb,11.40
2022-02-05T04:22:00,hpb,27.00
2022-02-05T04:24:00,hpb,27.00
2022-02-05T04:26:00,hpb,27.61
2022-02-05T04:27:00,hpb,15.60
2022-02-05T04:29:00,hpb,27.00
2022-02-05T04:31:00,hpb,30.60
2022-02-05T04:33:00,hpb,27.60
2022-02-05T04:35:00,hpb,30.60
2022-02-05T04:37:00,hpb,27.60
2022-02-05T04:39:00,hpb,27.00
2022-02-05T04:41:00,hpb,27.00
2022-02-05T04:43:00,hpb,31.20
2022-02-05T04:45:00,hpb,27.01
2022-02-05T04:47:00,hpb,42.60
2022-02-05T04:48:00,hpb,34.79
2022-02-05T04:50:00,hpb,34.80
2022-02-05T04:52:00,hpb,27.00
2022-02-05T04:54:00,hpb,27.60
2022-02-05T04:55:00,hpb,15.60
2022-02-05T04:57:00,hpb,27.01
2022-02-05T04:59:00,hpb,27.00
2022-02-05T05:01:00,hpb,27.00
2022-02-05T05:03:00,hpb,31.20
2022-02-05T05:04:00,hpb,11.40
2022-02-05T05:06:00,hpb,27.00
2022-02-05T05:07:00,hpb,12.01
2022-02-05T05:09:00,hpb,27.00
2022-02-05T05:10:00,hpb,15.60
2022-02-05T05:12:00,hpb,27.00
2022-02-05T05:13:00,hpb,15.60
2022-02-05T05:14:00,hpb,11.40
2022-02-05T05:16:00,hpb,27.60
2022-02-05T05:17:00,hpb,15.00
2022-02-05T05:19:00,hpb,27.60
2022-02-05T05:20:00,hpb,15.00
2022-02-05T05:21:00,hpb,12.01
2022-02-05T05:23:00,hpb,27.00
2022-02-05T05:24:00,hpb,15.60
2022-02-05T05:25:00,hpb,11.40
2022-02-05T05:27:00,hpb,27.00
2022-02-05T05:29:00,hpb,27.60
2022-02-05T05:31:00,hpb,27.01
2022-02-05T05:33:00,hpb,23.39
2022-02-05T05:35:00,hpb,27.00
2022-02-05T05:36:00,hpb,15.60
2022-02-05T05:38:00,hpb,27.00
2022-02-05T05:40:00,hpb,23.41
2022-02-05T05:42:00,hpb,27.00
2022-02-05T05:43:00,hpb,15.60
2022-02-05T05:45:00,hpb,27.00
2022-02-05T05:46:00,hpb,15.60
2022-02-05T05:48:00,hpb,27.00
2022-02-05T05:50:00,hpb,27.01
2022-02-05T05:51:00,hpb,15.60
2022-02-05T05:53:00,hpb,27.00
2022-02-05T05:54:00,hpb,15.60
2022-02-05T05:56:00,hpb,31.20
2022-02-05T05:58:00,hpb,58.20
2022-02-05T06:00:00,hpb,30.60
2022-02-05T06:02:00,hpb,27.60
2022-02-05T06:04:00,hpb,27.00
2022-02-05T06:05:00,hpb,11.40
2022-02-05T06:07:00,hpb,27.00
2022-02-05T06:09:00,hpb,27.61
2022-02-05T06:10:00,hpb,15.60
2022-02-05T06:12:00,hpb,34.79
2022-02-05T06:14:00,hpb,30.60
2022-02-05T06:16:00,hpb,27.60
2022-02-05T06:18:00,hpb,27.01
2022-02-05T06:20:00,hpb,27.00
2022-02-05T06:22:00,hpb,27.00
2022-02-05T06:24:00,hpb,27.00
2022-02-05T06:26:00,hpb,27.60
2022-02-05T06:28:00,hpb,27.01
2022-02-05T06:30:00,hpb,31.19
2022-02-05T06:31:00,hpb,11.41
2022-02-05T06:33:00,hpb,27.00
2022-02-05T06:34:00,hpb,12.00
2022-02-05T06:35:00,hpb,15.00
2022-02-05T06:37:00,hpb,27.60
2022-02-05T06:38:00,hpb,11.41
2022-02-05T06:40:00,hpb,27.00
2022-02-05T06:42:00,hpb,34.79
2022-02-05T06:44:00,hpb,23.41
2022-02-05T06:46:00,hpb,27.00
2022-02-05T06:48:00,hpb,27.60
2022-02-05T06:50:00,hpb,27.00
2022-02-05T06:52:00,hpb,34.80
2022-02-05T06:54:00,hpb,27.00
2022-02-05T06:55:00,hpb,23.41
2022-02-05T06:57:00,hpb,34.79
2022-02-05T06:58:00,hpb,15.60
2022-02-05T07:00:00,hpb,34.80
2022-02-05T07:02:00,hpb,27.00
2022-02-05T07:04:00,hpb,42.60
2022-02-05T07:05:00,hpb,12.01
2022-02-05T07:07:00,hpb,27.00
2022-02-05T07:09:00,hpb,31.20
2022-02-05T07:11:00,hpb,22.79
2022-02-05T07:13:00,hpb,27.60
2022-02-05T07:15:00,hpb,27.01
2022-02-05T07:17:00,hpb,30.60
2022-02-05T07:19:00,hpb,27.60
2022-02-05T07:21:00,hpb,27.00
2022-02-05T07:23:00,hpb,27.00
2022-02-05T07:24:00,hpb,12.00
2022-02-05T07:26:00,hpb,27.00
2022-02-05T07:27:00,hpb,11.41
2022-02-05T07:28:00,hpb,15.60
2022-02-05T07:30:00,hpb,23.39
2022-02-05T07:32:00,hpb,22.81
2022-02-05T07:34:00,hpb,38.99
2022-02-05T07:35:00,hpb,23.39
2022-02-05T07:37:00,hpb,54.01
2022-02-05T07:39:00,hpb,23.39
2022-02-05T07:41:00,hpb,23.41
2022-02-05T07:43:00,hpb,23.39
2022-02-05T07:45:00,hpb,34.80
2022-02-05T07:47:00,hpb,22.79
2022-02-05T07:48:00,hpb,19.80
2022-02-05T07:50:00,hpb,30.60
2022-02-05T07:51:00,hpb,12.00
2022-02-05T07:52:00,hpb,15.60
2022-02-05T07:54:00,hpb,27.00
2022-02-05T07:55:00,hpb,11.41
2022-02-05T07:57:00,hpb,23.39
2022-02-05T07:58:00,hpb,15.60
2022-02-05T08:00:00,hpb,23.39
2022-02-05T08:02:00,hpb,22.81
2022-02-05T08:04:00,hpb,23.39
2022-02-05T08:05:00,hpb,11.41
2022-02-05T08:07:00,hpb,27.60
2022-02-05T08:09:00,hpb,27.00
2022-02-05T08:11:00,hpb,23.39
2022-02-05T08:13:00,hpb,22.81
2022-02-05T08:15:00,hpb,23.39
2022-02-05T08:16:00,hpb,12.00
2022-02-05T08:18:00,hpb,22.81
2022-02-05T08:19:00,hpb,15.60
2022-02-05T08:21:00,hpb,23.39
2022-02-05T08:22:00,hpb,11.41
2022-02-05T08:24:00,hpb,31.20
2022-02-05T08:26:00,hpb,23.39
2022-02-05T08:28:00,hpb,30.60
2022-02-05T08:30:00,hpb,23.39
2022-02-05T08:31:00,hpb,12.01
2022-02-05T08:32:00,hpb,11.40
2022-02-05T08:34:00,hpb,27.00
2022-02-05T08:36:00,hpb,23.39
2022-02-05T08:38:00,hpb,27.01
2022-02-05T08:40:00,hpb,23.39
2022-02-05T08:42:00,hpb,27.00
2022-02-05T08:44:00,hpb,34.80
2022-02-05T08:45:00,hpb,12.00
2022-02-05T08:47:00,hpb,27.00
2022-02-05T08:49:00,hpb,23.41
2022-02-05T08:51:00,hpb,27.00
2022-02-05T08:53:00,hpb,23.39
2022-02-05T08:55:00,hpb,34.80
2022-02-05T08:57:00,hpb,27.00
2022-02-05T08:59:00,hpb,27.01
2022-02-05T09:00:00,hpb,15.59
2022-02-05T09:02:00,hpb,31.20
2022-02-05T09:04:00,hpb,42.61
2022-02-05T09:06:00,hpb,34.79
2022-02-05T09:08:00,hpb,31.20
2022-02-05T09:09:00,hpb,15.00
2022-02-05T09:10:00,hpb,23.41
2022-02-05T09:12:00,hpb,34.79
2022-02-05T09:14:00,hpb,34.80
2022-02-05T09:16:00,hpb,35.41
2022-02-05T09:18:00,hpb,38.39
2022-02-05T09:20:00,hpb,34.80
2022-02-05T09:21:00,hpb,19.79
2022-02-05T09:23:00,hpb,42.61
2022-02-05T09:25:00,hpb,42.60
2022-02-05T09:27:00,hpb,42.60
2022-02-05T09:28:00,hpb,15.60
2022-02-05T09:29:00,hpb,15.60
2022-02-05T09:31:00,hpb,42.60
2022-02-05T09:33:00,hpb,42.60
2022-02-05T09:34:00,hpb,19.20
2022-02-05T09:36:00,hpb,38.99
2022-02-05T09:38:00,hpb,30.60
2022-02-05T09:40:00,hpb,50.41
2022-02-05T09:42:00,hpb,34.80
2022-02-05T09:43:00,hpb,15.59
2022-02-05T09:45:00,hpb,42.61
2022-02-05T09:47:00,hpb,34.79
2022-02-05T09:48:00,hpb,27.60
2022-02-05T09:50:00,hpb,46.20
2022-02-05T09:52:00,hpb,39.01
2022-02-05T09:54:00,hpb,38.39
2022-02-05T09:55:00,hpb,15.60
2022-02-05T09:57:00,hpb,31.20
2022-02-05T09:59:00,hpb,34.80
2022-02-05T10:01:00,hpb,23.39
2022-02-05T10:03:00,hpb,23.41
2022-02-05T10:05:00,hpb,27.00
2022-02-05T10:06:00,hpb,15.60
2022-02-05T10:08:00,hpb,27.00
2022-02-05T10:10:00,hpb,27.00
2022-02-05T10:11:00,hpb,11.40
2022-02-05T10:13:00,hpb,23.41
2022-02-05T10:14:00,hpb,15.60
2022-02-05T10:16:00,hpb,27.00
2022-02-05T10:18:00,hpb,23.41
2022-02-05T10:20:00,hpb,27.00
2022-02-05T10:22:00,hpb,23.39
2022-02-05T10:24:00,hpb,23.41
2022-02-05T10:26:00,hpb,34.79
2022-02-05T10:28:00,hpb,27.00
2022-02-05T10:29:00,hpb,15.60
2022-02-05T10:31:00,hpb,27.01
2022-02-05T10:33:00,hpb,23.39
2022-02-05T10:35:00,hpb,34.80
2022-02-05T10:36:00,hpb,15.60
2022-02-05T10:38:00,hpb,38.39
2022-02-05T10:40:00,hpb,35.41
2022-02-05T10:42:00,hpb,30.60
2022-02-05T10:44:00,hpb,27.60
2022-02-05T10:46:00,hpb,42.60
2022-02-05T10:47:00,hpb,30.60
2022-02-05T10:49:00,hpb,42.60
2022-02-05T10:50:00,hpb,23.41
2022-02-05T10:52:00,hpb,46.80
2022-02-05T10:54:00,hpb,53.99
2022-02-05T10:55:00,hpb,19.20
2022-02-05T10:57:00,hpb,46.80
2022-02-05T10:59:00,hpb,42.60
2022-02-05T11:01:00,hpb,65.99
2022-02-05T11:03:00,hpb,46.20
2022-02-05T11:04:00,hpb,27.00
2022-02-05T11:06:00,hpb,39.01
2022-02-05T11:07:00,hpb,19.20
2022-02-05T11:09:00,hpb,50.39
2022-02-05T11:11:00,hpb,70.20
2022-02-05T11:13:00,hpb,61.80
2022-02-05T11:15:00,hpb,58.20
2022-02-05T11:17:00,hpb,50.41
2022-02-05T11:18:00,hpb,27.00
2022-02-05T11:20:00,hpb,50.41
2022-02-05T11:22:00,hpb,50.41
2022-02-05T11:24:00,hpb,46.79
2022-02-05T11:25:00,hpb,34.80
2022-02-05T11:27:00,hpb,50.41
2022-02-05T11:28:00,hpb,34.79
2022-02-05T11:30:00,hpb,61.80
2022-02-05T11:31:00,hpb,27.01
2022-02-05T11:33:00,hpb,62.39
2022-02-05T11:35:00,hpb,61.80
2022-02-05T11:37:00,hpb,58.20
2022-02-05T11:39:00,hpb,69.61
2022-02-05T11:41:00,hpb,73.80
2022-02-05T11:43:00,hpb,58.20
2022-02-05T11:45:00,hpb,53.99
2022-02-05T11:46:00,hpb,23.41
2022-02-05T11:48:00,hpb,65.99
2022-02-05T11:49:00,hpb,34.80
2022-02-05T11:51:00,hpb,50.41
2022-02-05T11:53:00,hpb,54.59
2022-02-05T11:55:00,hpb,46.20
2022-02-05T11:57:00,hpb,50.41
2022-02-05T11:59:00,hpb,61.80
2022-02-05T12:01:00,hpb,58.20
2022-02-05T12:03:00,hpb,54.59
2022-02-05T12:05:00,hpb,58.20
2022-02-05T12:07:00,hpb,46.20
2022-02-05T12:09:00,hpb,50.41
2022-02-05T12:11:00,hpb,58.20
2022-02-05T12:13:00,hpb,58.20
2022-02-05T12:15:00,hpb,42.60
2022-02-05T12:16:00,hpb,31.20
2022-02-05T12:18:00,hpb,53.99
2022-02-05T12:19:00,hpb,23.41
2022-02-05T12:21:00,hpb,50.39
2022-02-05T12:22:00,hpb,23.41
2022-02-05T12:24:00,hpb,46.20
2022-02-05T12:25:00,hpb,27.00
2022-02-05T12:27:00,hpb,42.60
2022-02-05T12:29:00,hpb,46.80
2022-02-05T12:31:00,hpb,58.20
2022-02-05T12:33:00,hpb,42.60
2022-02-05T12:34:00,hpb,27.01
2022-02-05T12:36:00,hpb,42.60
2022-02-05T12:37:00,hpb,23.39
2022-02-05T12:39:00,hpb,54.01
2022-02-05T12:41:00,hpb,58.20
2022-02-05T12:43:00,hpb,54.59
2022-02-05T12:45:00,hpb,66.01
2022-02-05T12:46:00,hpb,27.00
2022-02-05T12:48:00,hpb,53.99
2022-02-05T12:50:00,hpb,62.40
2022-02-05T12:52:00,hpb,50.41
2022-02-05T12:53:00,hpb,19.19
2022-02-05T12:55:00,hpb,58.21
2022-02-05T12:57:00,hpb,50.39
2022-02-05T12:59:00,hpb,38.41
2022-02-05T13:01:00,hpb,50.39
2022-02-05T13:03:00,hpb,42.60
2022-02-05T13:05:00,hpb,42.61
2022-02-05T13:07:00,hpb,46.79
2022-02-05T13:09:00,hpb,39.01
2022-02-05T13:11:00,hpb,42.60
2022-02-05T13:13:00,hpb,50.41
2022-02-05T13:15:00,hpb,77.40
2022-02-05T13:17:00,hpb,53.99
2022-02-05T13:19:00,hpb,62.40
2022-02-05T13:21:00,hpb,50.39
2022-02-05T13:23:00,hpb,69.61
2022-02-05T13:24:00,hpb,23.39
2022-02-05T13:26:00,hpb,54.01
2022-02-05T13:28:00,hpb,53.99
2022-02-05T13:30:00,hpb,50.41
2022-02-05T13:31:00,hpb,38.99
2022-02-05T13:33:00,hpb,58.20
2022-02-05T13:35:00,hpb,54.01
2022-02-05T13:38:00,hpb,73.80
2022-02-05T13:40:00,hpb,46.80
2022-02-05T13:42:00,hpb,53.99
2022-02-05T13:44:00,hpb,38.99
2022-02-05T13:46:00,hpb,46.20
2022-02-05T13:47:00,hpb,15.60
2022-02-05T13:48:00,hpb,19.20
2022-02-05T13:50:00,hpb,38.99
2022-02-05T13:52:00,hpb,50.41
2022-02-05T13:53:00,hpb,15.60
2022-02-05T13:55:00,hpb,34.80
2022-02-05T13:57:00,hpb,50.39
2022-02-05T13:59:00,hpb,46.20
2022-02-05T14:01:00,hpb,39.01
2022-02-05T14:03:00,hpb,31.19
2022-02-05T14:04:00,hpb,19.20
2022-02-05T14:06:00,hpb,39.01
2022-02-05T14:08:00,hpb,27.00
2022-02-05T14:09:00,hpb,15.60
2022-02-05T14:10:00,hpb,15.00
2022-02-05T14:12:00,hpb,35.39
2022-02-05T14:14:00,hpb,27.01
2022-02-05T14:15:00,hpb,23.39
2022-02-05T14:17:00,hpb,27.00
2022-02-05T14:19:00,hpb,38.41
2022-02-05T14:21:00,hpb,35.39
2022-02-05T14:23:00,hpb,27.01
2022-02-05T14:25:00,hpb,23.39
2022-02-05T14:27:00,hpb,27.00
2022-02-05T14:29:00,hpb,23.41
2022-02-05T14:31:00,hpb,38.39
2022-02-05T14:33:00,hpb,34.80
2022-02-05T14:35:00,hpb,54.59
2022-02-05T14:37:00,hpb,46.20
2022-02-05T14:38:00,hpb,38.99
2022-02-05T14:40:00,hpb,54.01
2022-02-05T14:42:00,hpb,70.20
2022-02-05T14:44:00,hpb,61.80
2022-02-05T14:46:00,hpb,53.99
2022-02-05T14:48:00,hpb,58.21
2022-02-05T14:50:00,hpb,54.59
2022-02-05T14:52:00,hpb,58.20
2022-02-05T14:53:00,hpb,27.00
2022-02-05T14:55:00,hpb,58.20
2022-02-05T14:57:00,hpb,54.01
2022-02-05T14:59:00,hpb,62.40
2022-02-05T15:01:00,hpb,57.60
2022-02-05T15:03:00,hpb,50.39
2022-02-05T15:05:00,hpb,54.61
2022-02-05T15:07:00,hpb,42.60
2022-02-05T15:08:00,hpb,19.20
2022-02-05T15:10:00,hpb,58.20
2022-02-05T15:12:00,hpb,42.60
2022-02-05T15:14:00,hpb,50.41
2022-02-05T15:16:00,hpb,42.60
2022-02-05T15:18:00,hpb,54.59
2022-02-05T15:20:00,hpb,46.20
2022-02-05T15:22:00,hpb,38.99
2022-02-05T15:23:00,hpb,23.41
2022-02-05T15:25:00,hpb,61.80
2022-02-05T15:26:00,hpb,23.39
2022-02-05T15:28:00,hpb,42.60
2022-02-05T15:30:00,hpb,42.60
2022-02-05T15:32:00,hpb,30.60
2022-02-05T15:34:00,hpb,42.61
2022-02-05T15:36:00,hpb,43.20
2022-02-05T15:38:00,hpb,42.60
2022-02-05T15:39:00,hpb,22.79
2022-02-05T15:40:00,hpb,31.20
2022-02-05T15:42:00,hpb,61.80
2022-02-05T15:44:00,hpb,62.40
2022-02-05T15:45:00,hpb,27.00
2022-02-05T15:47:00,hpb,58.20
2022-02-05T15:49:00,hpb,61.80
2022-02-05T15:51:00,hpb,62.40
2022-02-05T15:53:00,hpb,46.20
2022-02-05T15:55:00,hpb,58.20
2022-02-05T15:57:00,hpb,53.99
2022-02-05T15:59:00,hpb,46.80
2022-02-05T16:01:00,hpb,42.60
2022-02-05T16:03:00,hpb,46.80
2022-02-05T16:05:00,hpb,42.61
2022-02-05T16:06:00,hpb,22.79
2022-02-05T16:08:00,hpb,42.60
2022-02-05T16:10:00,hpb,43.20
2022-02-05T16:12:00,hpb,42.60
2022-02-05T16:14:00,hpb,50.41
2022-02-05T16:16:00,hpb,57.60
2022-02-05T16:17:00,hpb,31.20
2022-02-05T16:19:00,hpb,61.80
2022-02-05T16:21:00,hpb,58.20
2022-02-05T16:23:00,hpb,62.40
2022-02-05T16:25:00,hpb,58.20
2022-02-05T16:27:00,hpb,69.59
2022-02-05T16:29:00,hpb,58.21
2022-02-05T16:31:00,hpb,77.39
2022-02-05T16:33:00,hpb,69.61
2022-02-05T16:35:00,hpb,65.99
2022-02-05T16:37:00,hpb,66.01
2022-02-05T16:39:00,hpb,66.01
2022-02-05T16:40:00,hpb,30.60
2022-02-05T16:42:00,hpb,70.20
2022-02-05T16:44:00,hpb,61.80
2022-02-05T16:46:00,hpb,61.80
2022-02-05T16:47:00,hpb,31.20
2022-02-05T16:49:00,hpb,65.99
2022-02-05T16:51:00,hpb,69.61
2022-02-05T16:53:00,hpb,54.59
2022-02-05T16:55:00,hpb,53.99
2022-02-05T16:57:00,hpb,54.61
2022-02-05T16:59:00,hpb,38.39
2022-02-05T17:01:00,hpb,42.60
2022-02-05T17:02:00,hpb,27.00
2022-02-05T17:04:00,hpb,58.21
2022-02-05T17:06:00,hpb,34.79
2022-02-05T17:08:00,hpb,46.80
2022-02-05T17:10:00,hpb,50.41
2022-02-05T17:12:00,hpb,46.20
2022-02-05T17:14:00,hpb,50.39
2022-02-05T17:16:00,hpb,43.20
2022-02-05T17:18:00,hpb,46.20
2022-02-05T17:20:00,hpb,58.20
2022-02-05T17:22:00,hpb,42.61
2022-02-05T17:24:00,hpb,38.99
2022-02-05T17:25:00,hpb,27.00
2022-02-05T17:27:00,hpb,46.20
2022-02-05T17:28:00,hpb,15.60
2022-02-05T17:30:00,hpb,31.20
2022-02-05T17:31:00,hpb,15.60
2022-02-05T17:33:00,hpb,34.80
2022-02-05T17:35:00,hpb,31.20
2022-02-05T17:37:00,hpb,30.60
2022-02-05T17:39:00,hpb,34.79
2022-02-05T17:40:00,hpb,15.60
2022-02-05T17:42:00,hpb,34.80
2022-02-05T17:44:00,hpb,34.80
2022-02-05T17:46:00,hpb,43.20
2022-02-05T17:48:00,hpb,42.60
2022-02-05T17:50:00,hpb,34.80
2022-02-05T17:52:00,hpb,30.59
2022-02-05T17:53:00,hpb,15.60
2022-02-05T17:55:00,hpb,42.61
2022-02-05T17:57:00,hpb,34.79
2022-02-05T17:58:00,hpb,15.60
2022-02-05T18:00:00,hpb,46.80
2022-02-05T18:02:00,hpb,46.20
2022-02-05T18:03:00,hpb,19.80
2022-02-05T18:05:00,hpb,27.00
2022-02-05T18:07:00,hpb,31.20
2022-02-05T18:08:00,hpb,19.20
2022-02-05T18:09:00,hpb,15.60
2022-02-05T18:11:00,hpb,27.00
2022-02-05T18:13:00,hpb,34.79
2022-02-05T18:14:00,hpb,15.60
2022-02-05T18:16:00,hpb,27.01
2022-02-05T18:18:00,hpb,27.00
2022-02-05T18:20:00,hpb,31.20
2022-02-05T18:22:00,hpb,34.79
2022-02-05T18:24:00,hpb,31.20
2022-02-05T18:25:00,hpb,15.60
2022-02-05T18:27:00,hpb,30.60
2022-02-05T18:29:00,hpb,39.01
2022-02-05T18:30:00,hpb,15.60
2022-02-05T18:32:00,hpb,30.60
2022-02-05T18:33:00,hpb,15.59
2022-02-05T18:35:00,hpb,31.20
2022-02-05T18:37:00,hpb,39.01
2022-02-05T18:39:00,hpb,34.79
2022-02-05T18:40:00,hpb,15.60
2022-02-05T18:42:00,hpb,30.60
2022-02-05T18:44:00,hpb,27.01
2022-02-05T18:46:00,hpb,27.60
2022-02-05T18:48:00,hpb,27.00
2022-02-05T18:50:00,hpb,38.99
2022-02-05T18:52:00,hpb,38.41
2022-02-05T18:54:00,hpb,34.79
2022-02-05T18:56:00,hpb,42.61
2022-02-05T18:58:00,hpb,31.20
2022-02-05T19:00:00,hpb,42.60
2022-02-05T19:01:00,hpb,15.60
2022-02-05T19:03:00,hpb,27.00
2022-02-05T19:05:00,hpb,31.20
2022-02-05T19:07:00,hpb,27.00
2022-02-05T19:09:00,hpb,31.20
2022-02-05T19:10:00,hpb,15.60
2022-02-05T19:12:00,hpb,42.60
2022-02-05T19:14:00,hpb,30.60
2022-02-05T19:16:00,hpb,31.20
2022-02-05T19:18:00,hpb,27.00
2022-02-05T19:20:00,hpb,39.01
2022-02-05T19:22:00,hpb,30.59
2022-02-05T19:24:00,hpb,27.61
2022-02-05T19:26:00,hpb,34.79
2022-02-05T19:27:00,hpb,23.41
2022-02-05T19:29:00,hpb,42.60
2022-02-05T19:31:00,hpb,53.99
2022-02-05T19:33:00,hpb,46.80
2022-02-05T19:35:00,hpb,50.41
2022-02-05T19:37:00,hpb,42.60
