#datetime,building,power
2023-10-15T00:01:00,vtr,52.79
2023-10-15T00:02:00,vtr,26.43
2023-10-15T00:03:00,vtr,25.78
2023-10-15T00:05:00,vtr,61.82
2023-10-15T00:07:00,vtr,52.21
2023-10-15T00:09:00,vtr,52.79
2023-10-15T00:11:00,vtr,52.79
2023-10-15T00:13:00,vtr,56.37
2023-10-15T00:14:00,vtr,26.43
2023-10-15T00:16:00,vtr,52.79
2023-10-15T00:18:00,vtr,52.21
2023-10-15T00:20:00,vtr,52.79
2023-10-15T00:21:00,vtr,22.21
2023-10-15T00:23:00,vtr,52.21
2023-10-15T00:25:00,vtr,47.99
2023-10-15T00:27:00,vtr,48.57
2023-10-15T00:28:00,vtr,21.62
2023-10-15T00:30:00,vtr,47.99
2023-10-15T00:32:00,vtr,44.41
2023-10-15T00:34:00,vtr,47.99
2023-10-15T00:35:00,vtr,30.59
2023-10-15T00:37:00,vtr,74.41
2023-10-15T00:39:00,vtr,52.79
2023-10-15T00:41:00,vtr,43.83
2023-10-15T00:43:00,vtr,43.77
2023-10-15T00:45:00,vtr,39.02
2023-10-15T00:47:00,vtr,52.79
2023-10-15T00:48:00,vtr,30.59
2023-10-15T00:50:00,vtr,57.01
2023-10-15T00:52:00,vtr,65.39
2023-10-15T00:54:00,vtr,57.01
2023-10-15T00:56:00,vtr,57.01
2023-10-15T00:58:00,vtr,52.79
2023-10-15T00:59:00,vtr,26.43
2023-10-15T01:01:00,vtr,52.15
2023-10-15T01:03:00,vtr,57.01
2023-10-15T01:04:00,vtr,22.21
2023-10-15T01:05:00,vtr,25.78
2023-10-15T01:06:00,vtr,22.21
2023-10-15T01:08:00,vtr,48.05
2023-10-15T01:09:00,vtr,22.15
2023-10-15T01:11:00,vtr,48.05
2023-10-15T01:13:00,vtr,52.79
2023-10-15T01:15:00,vtr,47.99
2023-10-15T01:17:00,vtr,43.77
2023-10-15T01:18:00,vtr,26.43
2023-10-15T01:20:00,vtr,43.83
2023-10-15T01:22:00,vtr,47.99
2023-10-15T01:23:00,vtr,26.37
2023-10-15T01:25:00,vtr,48.05
2023-10-15T01:26:00,vtr,22.15
2023-10-15T01:28:00,vtr,48.05
2023-10-15T01:30:00,vtr,47.99
2023-10-15T01:31:00,vtr,26.37
2023-10-15T01:33:00,vtr,57.01
2023-10-15T01:35:00,vtr,52.21
2023-10-15T01:37:00,vtr,57.01
2023-10-15T01:39:00,vtr,57.01
2023-10-15T01:41:00,vtr,56.95
2023-10-15T01:43:00,vtr,57.01
2023-10-15T01:44:00,vtr,26.43
2023-10-15T01:46:00,vtr,52.79
2023-10-15T01:47:00,vtr,30.59
2023-10-15T01:49:00,vtr,52.21
2023-10-15T01:50:00,vtr,26.43
2023-10-15T01:52:00,vtr,52.79
2023-10-15T01:54:00,vtr,47.99
2023-10-15T01:56:00,vtr,47.99
2023-10-15T01:58:00,vtr,47.99
2023-10-15T02:00:00,vtr,48.63
2023-10-15T02:02:00,vtr,47.99
2023-10-15T02:03:00,vtr,22.21
2023-10-15T02:05:00,vtr,47.99
2023-10-15T02:07:00,vtr,47.99
2023-10-15T02:08:00,vtr,22.21
2023-10-15T02:09:00,vtr,21.62
2023-10-15T02:11:00,vtr,47.99
2023-10-15T02:12:00,vtr,22.21
2023-10-15T02:14:00,vtr,43.77
2023-10-15T02:15:00,vtr,21.62
2023-10-15T02:16:00,vtr,17.99
2023-10-15T02:17:00,vtr,21.62
2023-10-15T02:18:00,vtr,22.21
2023-10-15T02:20:00,vtr,43.77
2023-10-15T02:22:00,vtr,47.99
2023-10-15T02:24:00,vtr,57.01
2023-10-15T02:26:00,vtr,61.23
2023-10-15T02:27:00,vtr,30.59
2023-10-15T02:29:00,vtr,52.79
2023-10-15T02:31:00,vtr,52.21
2023-10-15T02:32:00,vtr,26.43
2023-10-15T02:33:00,vtr,26.37
2023-10-15T02:34:00,vtr,30.59
2023-10-15T02:36:00,vtr,52.79
2023-10-15T02:38:00,vtr,52.21
2023-10-15T02:40:00,vtr,48.63
2023-10-15T02:42:00,vtr,47.99
2023-10-15T02:43:00,vtr,21.62
2023-10-15T02:44:00,vtr,22.15
2023-10-15T02:45:00,vtr,26.43
2023-10-15T02:47:00,vtr,43.83
2023-10-15T02:49:00,vtr,43.77
2023-10-15T02:50:00,vtr,25.78
2023-10-15T02:52:00,vtr,43.83
2023-10-15T02:53:00,vtr,22.21
2023-10-15T02:55:00,vtr,47.99
2023-10-15T02:56:00,vtr,22.21
2023-10-15T02:58:00,vtr,47.99
2023-10-15T02:59:00,vtr,22.21
2023-10-15T03:01:00,vtr,43.77
2023-10-15T03:03:00,vtr,43.83
2023-10-15T03:04:00,vtr,21.62
2023-10-15T03:06:00,vtr,47.99
2023-10-15T03:08:00,vtr,52.79
2023-10-15T03:10:00,vtr,52.79
2023-10-15T03:11:00,vtr,25.78
2023-10-15T03:12:00,vtr,31.23
2023-10-15T03:14:00,vtr,52.21
2023-10-15T03:16:00,vtr,52.79
2023-10-15T03:18:00,vtr,52.21
2023-10-15T03:19:00,vtr,30.59
2023-10-15T03:20:00,vtr,26.43
2023-10-15T03:22:00,vtr,52.79
2023-10-15T03:24:00,vtr,52.21
2023-10-15T03:26:00,vtr,56.95
2023-10-15T03:28:00,vtr,52.79
2023-10-15T03:29:00,vtr,26.43
2023-10-15T03:30:00,vtr,25.78
2023-10-15T03:31:00,vtr,22.21
2023-10-15T03:33:00,vtr,43.83
2023-10-15T03:34:00,vtr,26.37
2023-10-15T03:36:00,vtr,65.39
2023-10-15T03:37:00,vtr,35.45
2023-10-15T03:39:00,vtr,56.95
2023-10-15T03:41:00,vtr,48.05
2023-10-15T03:43:00,vtr,47.99
2023-10-15T03:44:00,vtr,22.21
2023-10-15T03:45:00,vtr,21.56
2023-10-15T03:47:00,vtr,48.63
2023-10-15T03:49:00,vtr,43.18
2023-10-15T03:51:00,vtr,44.41
2023-10-15T03:52:00,vtr,21.56
2023-10-15T03:54:00,vtr,43.83
2023-10-15T03:56:00,vtr,39.61
2023-10-15T03:57:00,vtr,21.56
2023-10-15T03:59:00,vtr,48.63
2023-10-15T04:00:00,vtr,25.78
2023-10-15T04:01:00,vtr,26.43
2023-10-15T04:03:00,vtr,61.17
2023-10-15T04:05:00,vtr,57.01
2023-10-15T04:06:00,vtr,26.43
2023-10-15T04:07:00,vtr,26.37
2023-10-15T04:09:00,vtr,57.01
2023-10-15T04:11:00,vtr,52.21
2023-10-15T04:13:00,vtr,52.79
2023-10-15T04:14:00,vtr,26.43
2023-10-15T04:16:00,vtr,47.99
2023-10-15T04:17:00,vtr,21.56
2023-10-15T04:19:00,vtr,48.63
2023-10-15T04:21:00,vtr,43.77
2023-10-15T04:22:00,vtr,26.43
2023-10-15T04:23:00,vtr,21.62
2023-10-15T04:25:00,vtr,43.77
2023-10-15T04:27:00,vtr,47.99
2023-10-15T04:29:00,vtr,48.63
2023-10-15T04:31:00,vtr,43.77
2023-10-15T04:33:00,vtr,47.99
2023-10-15T04:35:00,vtr,43.83
2023-10-15T04:36:00,vtr,26.43
2023-10-15T04:37:00,vtr,21.56
2023-10-15T04:39:00,vtr,48.63
2023-10-15T04:41:00,vtr,56.37
2023-10-15T04:43:00,vtr,52.79
2023-10-15T04:44:00,vtr,26.43
2023-10-15T04:46:00,vtr,52.79
2023-10-15T04:47:00,vtr,25.78
2023-10-15T04:49:00,vtr,52.79
2023-10-15T04:50:00,vtr,30.64
2023-10-15T04:52:00,vtr,52.79
2023-10-15T04:54:00,vtr,52.21
2023-10-15T04:55:00,vtr,26.37
2023-10-15T04:56:00,vtr,26.43
2023-10-15T04:58:00,vtr,52.21
2023-10-15T04:59:00,vtr,31.17
2023-10-15T05:00:00,vtr,25.78
2023-10-15T05:01:00,vtr,22.21
2023-10-15T05:03:00,vtr,48.05
2023-10-15T05:05:00,vtr,43.77
2023-10-15T05:07:00,vtr,47.99
2023-10-15T05:09:00,vtr,48.63
2023-10-15T05:11:00,vtr,43.77
2023-10-15T05:13:00,vtr,47.99
2023-10-15T05:15:00,vtr,48.05
2023-10-15T05:17:00,vtr,48.57
2023-10-15T05:18:00,vtr,21.62
2023-10-15T05:19:00,vtr,22.21
2023-10-15T05:21:00,vtr,47.99
2023-10-15T05:22:00,vtr,21.56
2023-10-15T05:24:00,vtr,43.83
2023-10-15T05:26:00,vtr,43.77
2023-10-15T05:28:00,vtr,39.61
2023-10-15T05:30:00,vtr,47.99
2023-10-15T05:31:00,vtr,26.43
2023-10-15T05:32:00,vtr,26.43
2023-10-15T05:34:00,vtr,56.95
2023-10-15T05:35:00,vtr,30.64
2023-10-15T05:36:00,vtr,30.59
2023-10-15T05:38:00,vtr,52.79
2023-10-15T05:40:00,vtr,52.21
2023-10-15T05:42:00,vtr,57.01
2023-10-15T05:43:00,vtr,26.37
2023-10-15T05:45:00,vtr,52.79
2023-10-15T05:46:00,vtr,25.84
2023-10-15T05:48:00,vtr,52.79
2023-10-15T05:50:00,vtr,52.79
2023-10-15T05:52:00,vtr,43.77
2023-10-15T05:54:00,vtr,48.05
2023-10-15T05:56:00,vtr,43.77
2023-10-15T05:58:00,vtr,47.99
2023-10-15T06:00:00,vtr,48.63
2023-10-15T06:01:00,vtr,21.56
2023-10-15T06:02:00,vtr,21.62
2023-10-15T06:04:00,vtr,44.41
2023-10-15T06:06:00,vtr,47.99
2023-10-15T06:08:00,vtr,43.83
2023-10-15T06:10:00,vtr,47.99
2023-10-15T06:11:00,vtr,22.21
2023-10-15T06:12:00,vtr,21.56
2023-10-15T06:14:00,vtr,52.79
2023-10-15T06:15:00,vtr,26.43
2023-10-15T06:17:00,vtr,56.43
2023-10-15T06:19:00,vtr,52.79
2023-10-15T06:21:00,vtr,52.79
2023-10-15T06:23:00,vtr,52.21
2023-10-15T06:24:00,vtr,26.37
2023-10-15T06:26:00,vtr,52.79
2023-10-15T06:27:00,vtr,25.84
2023-10-15T06:29:00,vtr,56.95
2023-10-15T06:30:00,vtr,26.43
2023-10-15T06:31:00,vtr,26.43
2023-10-15T06:33:00,vtr,52.15
2023-10-15T06:35:00,vtr,52.85
2023-10-15T06:37:00,vtr,52.79
2023-10-15T06:39:00,vtr,43.77
2023-10-15T06:40:00,vtr,26.43
2023-10-15T06:41:00,vtr,21.56
2023-10-15T06:43:00,vtr,48.05
2023-10-15T06:44:00,vtr,22.15
2023-10-15T06:46:00,vtr,48.05
2023-10-15T06:48:00,vtr,47.99
2023-10-15T06:50:00,vtr,43.77
2023-10-15T06:52:00,vtr,70.20
2023-10-15T06:54:00,vtr,57.01
2023-10-15T06:56:00,vtr,43.83
2023-10-15T06:57:00,vtr,26.37
2023-10-15T06:58:00,vtr,21.62
2023-10-15T07:00:00,vtr,43.83
2023-10-15T07:01:00,vtr,22.15
2023-10-15T07:03:00,vtr,39.61
2023-10-15T07:05:00,vtr,43.83
2023-10-15T07:07:00,vtr,47.99
2023-10-15T07:08:00,vtr,26.43
2023-10-15T07:10:00,vtr,52.15
2023-10-15T07:11:00,vtr,26.43
2023-10-15T07:12:00,vtr,26.43
2023-10-15T07:14:00,vtr,52.15
2023-10-15T07:15:00,vtr,26.43
2023-10-15T07:17:00,vtr,52.79
2023-10-15T07:19:00,vtr,52.21
2023-10-15T07:21:00,vtr,52.79
2023-10-15T07:23:00,vtr,52.79
2023-10-15T07:25:00,vtr,52.21
2023-10-15T07:26:00,vtr,26.43
2023-10-15T07:27:00,vtr,26.37
2023-10-15T07:29:00,vtr,52.21
2023-10-15T07:30:00,vtr,26.43
2023-10-15T07:32:00,vtr,48.57
2023-10-15T07:33:00,vtr,21.62
2023-10-15T07:34:00,vtr,22.21
2023-10-15T07:36:00,vtr,43.77
2023-10-15T07:38:00,vtr,43.83
2023-10-15T07:39:00,vtr,25.78
2023-10-15T07:41:00,vtr,43.77
2023-10-15T07:43:00,vtr,43.83
2023-10-15T07:45:00,vtr,43.83
2023-10-15T07:47:00,vtr,43.77
2023-10-15T07:49:00,vtr,43.83
2023-10-15T07:50:00,vtr,22.15
2023-10-15T07:51:00,vtr,21.62
2023-10-15T07:52:00,vtr,22.21
2023-10-15T07:54:00,vtr,39.61
2023-10-15T07:55:00,vtr,17.40
2023-10-15T07:57:00,vtr,38.96
2023-10-15T07:59:00,vtr,44.41
2023-10-15T08:01:00,vtr,47.99
2023-10-15T08:02:00,vtr,26.43
2023-10-15T08:03:00,vtr,30.59
2023-10-15T08:05:00,vtr,57.01
2023-10-15T08:06:00,vtr,30.59
2023-10-15T08:08:00,vtr,52.21
2023-10-15T08:10:00,vtr,48.57
2023-10-15T08:12:00,vtr,52.21
2023-10-15T08:13:00,vtr,26.43
2023-10-15T08:15:00,vtr,57.01
2023-10-15T08:17:00,vtr,47.99
2023-10-15T08:18:00,vtr,22.21
2023-10-15T08:20:00,vtr,47.99
2023-10-15T08:22:00,vtr,43.83
2023-10-15T08:23:00,vtr,21.56
2023-10-15T08:24:00,vtr,22.21
2023-10-15T08:26:00,vtr,43.83
2023-10-15T08:28:00,vtr,47.99
2023-10-15T08:30:00,vtr,43.77
2023-10-15T08:32:00,vtr,43.83
2023-10-15T08:33:00,vtr,22.21
2023-10-15T08:35:00,vtr,43.77
2023-10-15T08:37:00,vtr,47.99
2023-10-15T08:39:00,vtr,39.61
2023-10-15T08:41:00,vtr,43.83
2023-10-15T08:43:00,vtr,47.99
2023-10-15T08:44:00,vtr,22.21
2023-10-15T08:46:00,vtr,52.21
2023-10-15T08:47:00,vtr,26.37
2023-10-15T08:49:00,vtr,47.99
2023-10-15T08:51:00,vtr,52.85
2023-10-15T08:52:00,vtr,26.37
2023-10-15T08:54:00,vtr,52.21
2023-10-15T08:56:00,vtr,52.79
2023-10-15T08:57:00,vtr,26.43
2023-10-15T08:59:00,vtr,52.21
2023-10-15T09:01:00,vtr,52.79
2023-10-15T09:02:00,vtr,26.37
2023-10-15T09:04:00,vtr,52.21
2023-10-15T09:06:00,vtr,52.79
2023-10-15T09:07:00,vtr,26.43
2023-10-15T09:09:00,vtr,43.77
2023-10-15T09:10:00,vtr,21.62
2023-10-15T09:12:00,vtr,43.83
2023-10-15T09:13:00,vtr,22.15
2023-10-15T09:14:00,vtr,21.62
2023-10-15T09:16:00,vtr,47.99
2023-10-15T09:18:00,vtr,44.41
2023-10-15T09:19:00,vtr,21.62
2023-10-15T09:21:00,vtr,43.77
2023-10-15T09:22:00,vtr,22.21
2023-10-15T09:24:00,vtr,43.18
2023-10-15T09:25:00,vtr,26.43
2023-10-15T09:27:00,vtr,43.77
2023-10-15T09:28:00,vtr,26.43
2023-10-15T09:30:00,vtr,43.77
2023-10-15T09:31:00,vtr,22.21
2023-10-15T09:33:00,vtr,69.61
2023-10-15T09:34:00,vtr,35.39
2023-10-15T09:36:00,vtr,57.01
2023-10-15T09:38:00,vtr,52.21
2023-10-15T09:40:00,vtr,52.79
2023-10-15T09:41:00,vtr,26.43
2023-10-15T09:43:00,vtr,52.21
2023-10-15T09:45:00,vtr,52.79
2023-10-15T09:46:00,vtr,26.37
2023-10-15T09:48:00,vtr,52.21
2023-10-15T09:50:00,vtr,52.79
2023-10-15T09:51:00,vtr,26.43
2023-10-15T09:53:00,vtr,52.21
2023-10-15T09:54:00,vtr,26.37
2023-10-15T09:55:00,vtr,26.43
2023-10-15T09:57:00,vtr,47.99
2023-10-15T09:59:00,vtr,43.83
2023-10-15T10:01:00,vtr,43.77
2023-10-15T10:02:00,vtr,22.21
2023-10-15T10:03:00,vtr,25.78
2023-10-15T10:05:00,vtr,44.41
2023-10-15T10:06:00,vtr,21.62
2023-10-15T10:07:00,vtr,21.56
2023-10-15T10:08:00,vtr,26.43
2023-10-15T10:10:00,vtr,43.77
2023-10-15T10:11:00,vtr,22.21
2023-10-15T10:12:00,vtr,21.62
2023-10-15T10:14:00,vtr,48.57
2023-10-15T10:15:00,vtr,21.62
2023-10-15T10:17:00,vtr,43.83
2023-10-15T10:19:00,vtr,43.77
2023-10-15T10:21:00,vtr,47.99
2023-10-15T10:22:00,vtr,26.43
2023-10-15T10:23:00,vtr,26.37
2023-10-15T10:25:00,vtr,52.79
2023-10-15T10:26:00,vtr,25.84
2023-10-15T10:28:00,vtr,52.79
2023-10-15T10:29:00,vtr,26.37
2023-10-15T10:31:00,vtr,52.21
2023-10-15T10:32:00,vtr,26.43
2023-10-15T10:34:00,vtr,47.99
2023-10-15T10:36:00,vtr,52.79
2023-10-15T10:38:00,vtr,61.23
2023-10-15T10:39:00,vtr,22.21
2023-10-15T10:40:00,vtr,26.37
2023-10-15T10:42:00,vtr,52.21
2023-10-15T10:43:00,vtr,26.43
2023-10-15T10:45:00,vtr,52.79
2023-10-15T10:47:00,vtr,47.99
2023-10-15T10:48:00,vtr,26.37
2023-10-15T10:50:00,vtr,48.05
2023-10-15T10:52:00,vtr,43.77
2023-10-15T10:53:00,vtr,22.21
2023-10-15T10:55:00,vtr,43.18
2023-10-15T10:57:00,vtr,48.63
2023-10-15T10:59:00,vtr,43.77
2023-10-15T11:01:00,vtr,43.83
2023-10-15T11:02:00,vtr,26.37
2023-10-15T11:04:00,vtr,65.45
2023-10-15T11:06:00,vtr,61.17
2023-10-15T11:08:00,vtr,48.57
2023-10-15T11:09:00,vtr,25.84
2023-10-15T11:11:00,vtr,48.57
2023-10-15T11:13:00,vtr,61.23
2023-10-15T11:14:00,vtr,30.59
2023-10-15T11:16:00,vtr,61.17
2023-10-15T11:18:00,vtr,52.85
2023-10-15T11:19:00,vtr,26.37
2023-10-15T11:21:00,vtr,52.21
2023-10-15T11:22:00,vtr,22.21
2023-10-15T11:23:00,vtr,25.78
2023-10-15T11:25:00,vtr,52.79
2023-10-15T11:27:00,vtr,52.79
2023-10-15T11:28:00,vtr,26.43
2023-10-15T11:30:00,vtr,43.18
2023-10-15T11:31:00,vtr,22.21
2023-10-15T11:32:00,vtr,22.21
2023-10-15T11:34:00,vtr,43.18
2023-10-15T11:36:00,vtr,48.63
2023-10-15T11:37:00,vtr,17.40
2023-10-15T11:39:00,vtr,47.99
2023-10-15T11:41:00,vtr,43.77
2023-10-15T11:42:00,vtr,22.21
2023-10-15T11:44:00,vtr,43.83
2023-10-15T11:46:00,vtr,47.99
2023-10-15T11:48:00,vtr,47.99
2023-10-15T11:50:00,vtr,52.79
2023-10-15T11:51:00,vtr,26.43
2023-10-15T11:53:00,vtr,57.01
2023-10-15T11:55:00,vtr,61.17
2023-10-15T11:57:00,vtr,52.21
2023-10-15T11:59:00,vtr,52.79
2023-10-15T12:01:00,vtr,52.79
2023-10-15T12:03:00,vtr,57.01
2023-10-15T12:05:00,vtr,47.99
2023-10-15T12:06:00,vtr,26.43
2023-10-15T12:08:00,vtr,47.99
2023-10-15T12:10:00,vtr,43.83
2023-10-15T12:12:00,vtr,52.79
2023-10-15T12:13:00,vtr,21.56
2023-10-15T12:15:00,vtr,48.05
2023-10-15T12:16:00,vtr,22.15
2023-10-15T12:18:00,vtr,43.83
2023-10-15T12:19:00,vtr,21.62
2023-10-15T12:21:00,vtr,56.95
2023-10-15T12:23:00,vtr,57.01
2023-10-15T12:24:00,vtr,30.59
2023-10-15T12:26:00,vtr,52.85
2023-10-15T12:27:00,vtr,26.37
2023-10-15T12:28:00,vtr,25.78
2023-10-15T12:30:00,vtr,52.85
2023-10-15T12:32:00,vtr,52.79
2023-10-15T12:34:00,vtr,52.21
2023-10-15T12:35:00,vtr,30.59
2023-10-15T12:37:00,vtr,79.16
2023-10-15T12:39:00,vtr,57.01
2023-10-15T12:41:00,vtr,52.21
2023-10-15T12:43:00,vtr,48.63
2023-10-15T12:45:00,vtr,52.15
2023-10-15T12:46:00,vtr,26.43
2023-10-15T12:48:00,vtr,47.99
2023-10-15T12:49:00,vtr,26.43
2023-10-15T12:51:00,vtr,52.79
2023-10-15T12:53:00,vtr,47.99
2023-10-15T12:54:00,vtr,22.21
2023-10-15T12:55:00,vtr,21.62
2023-10-15T12:57:00,vtr,47.99
2023-10-15T12:58:00,vtr,17.99
2023-10-15T13:00:00,vtr,43.18
2023-10-15T13:01:00,vtr,22.21
2023-10-15T13:03:00,vtr,43.83
2023-10-15T13:05:00,vtr,39.61
2023-10-15T13:06:00,vtr,21.56
2023-10-15T13:08:00,vtr,43.83
2023-10-15T13:10:00,vtr,39.61
2023-10-15T13:12:00,vtr,43.77
2023-10-15T13:14:00,vtr,52.21
2023-10-15T13:16:00,vtr,48.57
2023-10-15T13:18:00,vtr,52.21
2023-10-15T13:19:00,vtr,30.64
2023-10-15T13:21:00,vtr,56.95
2023-10-15T13:23:00,vtr,48.63
2023-10-15T13:25:00,vtr,52.21
2023-10-15T13:27:00,vtr,48.57
2023-10-15T13:29:00,vtr,47.99
2023-10-15T13:31:00,vtr,52.21
2023-10-15T13:33:00,vtr,52.79
2023-10-15T13:35:00,vtr,39.61
2023-10-15T13:37:00,vtr,43.83
2023-10-15T13:38:00,vtr,21.56
2023-10-15T13:40:00,vtr,43.83
2023-10-15T13:41:00,vtr,22.21
2023-10-15T13:43:00,vtr,47.99
2023-10-15T13:44:00,vtr,22.21
2023-10-15T13:45:00,vtr,21.56
2023-10-15T13:47:00,vtr,52.85
2023-10-15T13:48:00,vtr,21.56
2023-10-15T13:50:00,vtr,43.83
2023-10-15T13:52:00,vtr,43.77
2023-10-15T13:53:00,vtr,22.21
2023-10-15T13:55:00,vtr,52.21
2023-10-15T13:57:00,vtr,48.57
2023-10-15T13:59:00,vtr,56.43
2023-10-15T14:01:00,vtr,65.98
2023-10-15T14:02:00,vtr,26.43
2023-10-15T14:04:00,vtr,52.21
2023-10-15T14:06:00,vtr,48.57
2023-10-15T14:08:00,vtr,52.21
2023-10-15T14:10:00,vtr,52.79
2023-10-15T14:11:00,vtr,26.43
2023-10-15T14:13:00,vtr,47.99
2023-10-15T14:14:00,vtr,17.40
2023-10-15T14:16:00,vtr,47.99
2023-10-15T14:18:00,vtr,66.04
2023-10-15T14:20:00,vtr,52.79
2023-10-15T14:21:00,vtr,21.56
2023-10-15T14:23:00,vtr,39.61
2023-10-15T14:25:00,vtr,43.83
2023-10-15T14:26:00,vtr,21.56
2023-10-15T14:28:00,vtr,48.63
2023-10-15T14:29:00,vtr,17.40
2023-10-15T14:31:00,vtr,43.77
2023-10-15T14:32:00,vtr,21.62
2023-10-15T14:33:00,vtr,22.21
2023-10-15T14:35:00,vtr,52.21
2023-10-15T14:37:00,vtr,52.79
2023-10-15T14:39:00,vtr,61.17
2023-10-15T14:41:00,vtr,57.01
2023-10-15T14:42:00,vtr,26.43
2023-10-15T14:44:00,vtr,52.15
2023-10-15T14:45:00,vtr,22.21
2023-10-15T14:47:00,vtr,52.79
2023-10-15T14:48:00,vtr,25.84
2023-10-15T14:50:00,vtr,57.01
2023-10-15T14:51:00,vtr,26.37
2023-10-15T14:53:00,vtr,47.99
2023-10-15T14:55:00,vtr,43.83
2023-10-15T14:56:00,vtr,22.21
2023-10-15T14:57:00,vtr,21.56
2023-10-15T14:59:00,vtr,48.63
2023-10-15T15:01:00,vtr,43.77
2023-10-15T15:02:00,vtr,21.62
2023-10-15T15:04:00,vtr,43.83
2023-10-15T15:06:00,vtr,43.77
2023-10-15T15:08:00,vtr,57.01
2023-10-15T15:10:00,vtr,52.79
2023-10-15T15:12:00,vtr,52.21
2023-10-15T15:14:00,vtr,52.79
2023-10-15T15:15:00,vtr,26.43
2023-10-15T15:17:00,vtr,47.99
2023-10-15T15:19:00,vtr,52.79
2023-10-15T15:21:00,vtr,47.99
2023-10-15T15:23:00,vtr,52.21
2023-10-15T15:25:00,vtr,52.79
2023-10-15T15:27:00,vtr,57.01
2023-10-15T15:28:00,vtr,21.56
2023-10-15T15:30:00,vtr,52.85
2023-10-15T15:32:00,vtr,47.99
2023-10-15T15:34:00,vtr,52.79
2023-10-15T15:35:00,vtr,26.37
2023-10-15T15:37:00,vtr,48.05
2023-10-15T15:38:00,vtr,26.37
2023-10-15T15:40:00,vtr,43.83
2023-10-15T15:42:00,vtr,39.61
2023-10-15T15:43:00,vtr,21.56
2023-10-15T15:45:00,vtr,43.83
2023-10-15T15:47:00,vtr,43.77
2023-10-15T15:49:00,vtr,39.61
2023-10-15T15:50:00,vtr,21.62
2023-10-15T15:52:00,vtr,43.77
2023-10-15T15:54:00,vtr,52.79
2023-10-15T15:55:00,vtr,21.62
2023-10-15T15:57:00,vtr,52.79
2023-10-15T15:59:00,vtr,57.01
2023-10-15T16:01:00,vtr,74.41
2023-10-15T16:03:00,vtr,57.01
2023-10-15T16:05:00,vtr,47.99
2023-10-15T16:07:00,vtr,52.79
2023-10-15T16:08:00,vtr,26.37
2023-10-15T16:10:00,vtr,48.05
2023-10-15T16:12:00,vtr,47.99
2023-10-15T16:13:00,vtr,26.37
2023-10-15T16:15:00,vtr,52.79
2023-10-15T16:17:00,vtr,48.05
2023-10-15T16:18:00,vtr,26.37
2023-10-15T16:20:00,vtr,47.99
2023-10-15T16:21:00,vtr,26.43
2023-10-15T16:22:00,vtr,26.43
2023-10-15T16:24:00,vtr,43.77
2023-10-15T16:25:00,vtr,17.40
2023-10-15T16:27:00,vtr,43.83
2023-10-15T16:29:00,vtr,43.77
2023-10-15T16:31:00,vtr,39.61
2023-10-15T16:33:00,vtr,43.18
2023-10-15T16:35:00,vtr,44.41
2023-10-15T16:36:00,vtr,21.62
2023-10-15T16:38:00,vtr,47.99
2023-10-15T16:40:00,vtr,52.79
2023-10-15T16:41:00,vtr,21.62
2023-10-15T16:43:00,vtr,52.79
2023-10-15T16:45:00,vtr,52.79
2023-10-15T16:46:00,vtr,25.78
2023-10-15T16:48:00,vtr,48.63
2023-10-15T16:50:00,vtr,61.17
2023-10-15T16:51:00,vtr,26.43
2023-10-15T16:52:00,vtr,25.78
2023-10-15T16:54:00,vtr,52.79
2023-10-15T16:55:00,vtr,26.43
2023-10-15T16:57:00,vtr,52.15
2023-10-15T16:59:00,vtr,52.85
2023-10-15T17:01:00,vtr,61.17
2023-10-15T17:02:00,vtr,26.43
2023-10-15T17:03:00,vtr,26.37
2023-10-15T17:05:00,vtr,57.01
2023-10-15T17:07:00,vtr,43.83
2023-10-15T17:09:00,vtr,43.77
2023-10-15T17:11:00,vtr,43.83
2023-10-15T17:13:00,vtr,43.77
2023-10-15T17:15:00,vtr,47.99
2023-10-15T17:16:00,vtr,22.21
2023-10-15T17:17:00,vtr,21.62
2023-10-15T17:19:00,vtr,43.77
2023-10-15T17:20:00,vtr,22.21
2023-10-15T17:21:00,vtr,21.62
2023-10-15T17:23:00,vtr,47.99
2023-10-15T17:25:00,vtr,48.57
2023-10-15T17:27:00,vtr,43.83
2023-10-15T17:29:00,vtr,52.21
2023-10-15T17:31:00,vtr,52.79
2023-10-15T17:33:00,vtr,52.79
2023-10-15T17:34:00,vtr,30.59
2023-10-15T17:36:00,vtr,65.45
2023-10-15T17:37:00,vtr,26.37
2023-10-15T17:39:00,vtr,61.23
2023-10-15T17:41:00,vtr,52.79
2023-10-15T17:42:00,vtr,25.78
2023-10-15T17:44:00,vtr,52.79
2023-10-15T17:46:00,vtr,52.79
2023-10-15T17:48:00,vtr,43.83
2023-10-15T17:50:00,vtr,47.99
2023-10-15T17:52:00,vtr,43.77
2023-10-15T17:54:00,vtr,43.83
2023-10-15T17:55:00,vtr,22.21
2023-10-15T17:57:00,vtr,47.99
2023-10-15T17:59:00,vtr,70.20
2023-10-15T18:00:00,vtr,30.59
2023-10-15T18:02:00,vtr,43.83
2023-10-15T18:03:00,vtr,21.62
2023-10-15T18:05:00,vtr,48.57
2023-10-15T18:07:00,vtr,43.18
2023-10-15T18:09:00,vtr,52.79
2023-10-15T18:10:00,vtr,26.43
2023-10-15T18:11:00,vtr,26.43
2023-10-15T18:12:00,vtr,26.37
2023-10-15T18:14:00,vtr,65.39
