#datetime,building,power
2022-06-29T00:00:00,prt,42.06
2022-06-29T00:01:00,prt,40.28
2022-06-29T00:02:00,prt,40.11
2022-06-29T00:03:00,prt,40.65
2022-06-29T00:04:00,prt,38.88
2022-06-29T00:05:00,prt,30.13
2022-06-29T00:06:00,prt,30.41
2022-06-29T00:07:00,prt,36.38
2022-06-29T00:08:00,prt,41.00
2022-06-29T00:09:00,prt,37.35
2022-06-29T00:10:00,prt,35.70
2022-06-29T00:11:00,prt,34.93
2022-06-29T00:12:00,prt,34.73
2022-06-29T00:13:00,prt,30.09
2022-06-29T00:14:00,prt,31.90
2022-06-29T00:15:00,prt,32.93
2022-06-29T00:16:00,prt,26.44
2022-06-29T00:17:00,prt,28.34
2022-06-29T00:18:00,prt,28.10
2022-06-29T00:19:00,prt,35.29
2022-06-29T00:20:00,prt,30.08
2022-06-29T00:21:00,prt,26.24
2022-06-29T00:22:00,prt,26.45
2022-06-29T00:23:00,prt,25.44
2022-06-29T00:24:00,prt,24.43
2022-06-29T00:25:00,prt,26.78
2022-06-29T00:26:00,prt,25.69
2022-06-29T00:27:00,prt,27.18
2022-06-29T00:28:00,prt,27.31
2022-06-29T00:29:00,prt,27.13
2022-06-29T00:30:00,prt,34.24
2022-06-29T00:31:00,prt,30.01
2022-06-29T00:32:00,prt,25.81
2022-06-29T00:33:00,prt,28.67
2022-06-29T00:34:00,prt,27.67
2022-06-29T00:35:00,prt,29.40
2022-06-29T00:36:00,prt,29.11
2022-06-29T00:37:00,prt,27.90
2022-06-29T00:38:00,prt,28.63
2022-06-29T00:39:00,prt,29.25
2022-06-29T00:40:00,prt,31.05
2022-06-29T00:41:00,prt,37.87
2022-06-29T00:42:00,prt,39.12
2022-06-29T00:43:00,prt,35.05
2022-06-29T00:44:00,prt,33.25
2022-06-29T00:45:00,prt,33.64
2022-06-29T00:46:00,prt,33.34
2022-06-29T00:47:00,prt,33.02
2022-06-29T00:48:00,prt,33.09
2022-06-29T00:49:00,prt,26.63
2022-06-29T00:50:00,prt,26.20
2022-06-29T00:51:00,prt,22.80
2022-06-29T00:52:00,prt,30.60
2022-06-29T00:53:00,prt,29.44
2022-06-29T00:54:00,prt,23.95
2022-06-29T00:55:00,prt,25.76
2022-06-29T00:56:00,prt,26.21
2022-06-29T00:57:00,prt,25.94
2022-06-29T00:58:00,prt,24.19
2022-06-29T00:59:00,prt,25.46
2022-06-29T01:00:00,prt,25.93
2022-06-29T01:01:00,prt,27.09
2022-06-29T01:02:00,prt,26.25
2022-06-29T01:03:00,prt,25.54
2022-06-29T01:04:00,prt,35.47
2022-06-29T01:05:00,prt,28.53
2022-06-29T01:06:00,prt,27.71
2022-06-29T01:07:00,prt,27.87
2022-06-29T01:08:00,prt,27.53
2022-06-29T01:09:00,prt,27.63
2022-06-29T01:10:00,prt,26.49
2022-06-29T01:11:00,prt,26.66
2022-06-29T01:12:00,prt,27.77
2022-06-29T01:13:00,prt,24.04
2022-06-29T01:14:00,prt,25.37
2022-06-29T01:15:00,prt,31.66
2022-06-29T01:16:00,prt,28.14
2022-06-29T01:17:00,prt,23.81
2022-06-29T01:18:00,prt,24.92
2022-06-29T01:19:00,prt,25.61
2022-06-29T01:20:00,prt,26.34
2022-06-29T01:21:00,prt,24.75
2022-06-29T01:22:00,prt,24.93
2022-06-29T01:23:00,prt,25.35
2022-06-29T01:24:00,prt,23.85
2022-06-29T01:25:00,prt,23.38
2022-06-29T01:26:00,prt,30.19
2022-06-29T01:27:00,prt,28.19
2022-06-29T01:28:00,prt,25.86
2022-06-29T01:29:00,prt,25.91
2022-06-29T01:30:00,prt,26.69
2022-06-29T01:31:00,prt,27.73
2022-06-29T01:32:00,prt,27.30
2022-06-29T01:33:00,prt,30.62
2022-06-29T01:34:00,prt,31.49
2022-06-29T01:35:00,prt,32.02
2022-06-29T01:36:00,prt,35.44
2022-06-29T01:37:00,prt,33.74
2022-06-29T01:38:00,prt,44.51
2022-06-29T01:39:00,prt,34.59
2022-06-29T01:40:00,prt,34.75
2022-06-29T01:41:00,prt,34.83
2022-06-29T01:42:00,prt,28.79
2022-06-29T01:43:00,prt,28.29
2022-06-29T01:44:00,prt,28.09
2022-06-29T01:45:00,prt,27.45
2022-06-29T01:46:00,prt,26.75
2022-06-29T01:47:00,prt,24.46
2022-06-29T01:48:00,prt,25.27
2022-06-29T01:49:00,prt,32.50
2022-06-29T01:50:00,prt,28.07
2022-06-29T01:51:00,prt,25.32
2022-06-29T01:52:00,prt,25.29
2022-06-29T01:53:00,prt,25.06
2022-06-29T01:54:00,prt,24.06
2022-06-29T01:55:00,prt,25.65
2022-06-29T01:56:00,prt,24.72
2022-06-29T01:57:00,prt,24.96
2022-06-29T01:58:00,prt,25.07
2022-06-29T01:59:00,prt,25.13
2022-06-29T02:00:00,prt,34.80
2022-06-29T02:01:00,prt,29.69
2022-06-29T02:02:00,prt,25.70
2022-06-29T02:03:00,prt,27.40
2022-06-29T02:04:00,prt,28.80
2022-06-29T02:05:00,prt,29.13
2022-06-29T02:06:00,prt,28.95
2022-06-29T02:07:00,prt,32.80
2022-06-29T02:08:00,prt,28.83
2022-06-29T02:09:00,prt,27.94
2022-06-29T02:10:00,prt,28.26
2022-06-29T02:11:00,prt,24.32
2022-06-29T02:12:00,prt,31.29
2022-06-29T02:13:00,prt,24.98
2022-06-29T02:14:00,prt,26.20
2022-06-29T02:15:00,prt,26.75
2022-06-29T02:16:00,prt,24.94
2022-06-29T02:17:00,prt,24.14
2022-06-29T02:18:00,prt,23.41
2022-06-29T02:19:00,prt,22.30
2022-06-29T02:20:00,prt,23.64
2022-06-29T02:21:00,prt,23.95
2022-06-29T02:22:00,prt,27.09
2022-06-29T02:23:00,prt,26.89
2022-06-29T02:24:00,prt,26.50
2022-06-29T02:25:00,prt,25.65
2022-06-29T02:26:00,prt,26.87
2022-06-29T02:27:00,prt,27.94
2022-06-29T02:28:00,prt,35.91
2022-06-29T02:29:00,prt,34.15
2022-06-29T02:30:00,prt,28.97
2022-06-29T02:31:00,prt,28.23
2022-06-29T02:32:00,prt,34.13
2022-06-29T02:33:00,prt,32.48
2022-06-29T02:34:00,prt,32.16
2022-06-29T02:35:00,prt,29.78
2022-06-29T02:36:00,prt,32.42
2022-06-29T02:37:00,prt,31.82
2022-06-29T02:38:00,prt,29.45
2022-06-29T02:39:00,prt,29.49
2022-06-29T02:40:00,prt,31.02
2022-06-29T02:41:00,prt,27.77
2022-06-29T02:42:00,prt,24.75
2022-06-29T02:43:00,prt,23.85
2022-06-29T02:44:00,prt,24.08
2022-06-29T02:45:00,prt,25.63
2022-06-29T02:46:00,prt,26.01
2022-06-29T02:47:00,prt,27.77
2022-06-29T02:48:00,prt,32.94
2022-06-29T02:49:00,prt,30.07
2022-06-29T02:50:00,prt,26.11
2022-06-29T02:51:00,prt,26.33
2022-06-29T02:52:00,prt,26.74
2022-06-29T02:53:00,prt,24.26
2022-06-29T02:54:00,prt,22.57
2022-06-29T02:55:00,prt,22.76
2022-06-29T02:56:00,prt,24.25
2022-06-29T02:57:00,prt,23.56
2022-06-29T02:58:00,prt,23.94
2022-06-29T02:59:00,prt,24.66
2022-06-29T03:00:00,prt,25.34
2022-06-29T03:01:00,prt,25.82
2022-06-29T03:02:00,prt,27.89
2022-06-29T03:03:00,prt,26.39
2022-06-29T03:04:00,prt,25.71
2022-06-29T03:05:00,prt,26.49
2022-06-29T03:06:00,prt,27.59
2022-06-29T03:07:00,prt,25.24
2022-06-29T03:08:00,prt,28.49
2022-06-29T03:09:00,prt,29.05
2022-06-29T03:10:00,prt,22.53
2022-06-29T03:11:00,prt,23.10
2022-06-29T03:12:00,prt,23.11
2022-06-29T03:13:00,prt,22.04
2022-06-29T03:14:00,prt,24.24
2022-06-29T03:15:00,prt,24.47
2022-06-29T03:16:00,prt,28.65
2022-06-29T03:17:00,prt,26.08
2022-06-29T03:18:00,prt,27.77
2022-06-29T03:19:00,prt,27.44
2022-06-29T03:20:00,prt,24.76
2022-06-29T03:21:00,prt,32.69
2022-06-29T03:22:00,prt,28.43
2022-06-29T03:23:00,prt,29.03
2022-06-29T03:24:00,prt,30.31
2022-06-29T03:25:00,prt,32.10
2022-06-29T03:26:00,prt,30.21
2022-06-29T03:27:00,prt,28.91
2022-06-29T03:28:00,prt,27.80
2022-06-29T03:29:00,prt,25.45
2022-06-29T03:30:00,prt,25.96
2022-06-29T03:31:00,prt,25.18
2022-06-29T03:32:00,prt,32.51
2022-06-29T03:33:00,prt,31.66
2022-06-29T03:34:00,prt,30.26
2022-06-29T03:35:00,prt,31.64
2022-06-29T03:36:00,prt,30.09
2022-06-29T03:37:00,prt,28.74
2022-06-29T03:38:00,prt,25.89
2022-06-29T03:39:00,prt,26.53
2022-06-29T03:40:00,prt,25.10
2022-06-29T03:41:00,prt,25.51
2022-06-29T03:42:00,prt,25.83
2022-06-29T03:43:00,prt,26.17
2022-06-29T03:44:00,prt,26.01
2022-06-29T03:45:00,prt,26.57
2022-06-29T03:46:00,prt,25.56
2022-06-29T03:47:00,prt,23.84
2022-06-29T03:48:00,prt,23.58
2022-06-29T03:49:00,prt,23.66
2022-06-29T03:50:00,prt,24.09
2022-06-29T03:51:00,prt,22.82
2022-06-29T03:52:00,prt,22.40
2022-06-29T03:53:00,prt,23.68
2022-06-29T03:54:00,prt,25.28
2022-06-29T03:55:00,prt,27.66
2022-06-29T03:56:00,prt,26.94
2022-06-29T03:57:00,prt,26.51
2022-06-29T03:58:00,prt,25.50
2022-06-29T03:59:00,prt,27.79
2022-06-29T04:00:00,prt,27.42
2022-06-29T04:01:00,prt,30.12
2022-06-29T04:02:00,prt,41.21
2022-06-29T04:03:00,prt,40.11
2022-06-29T04:04:00,prt,41.01
2022-06-29T04:05:00,prt,39.50
2022-06-29T04:06:00,prt,39.95
2022-06-29T04:07:00,prt,40.10
2022-06-29T04:08:00,prt,42.20
2022-06-29T04:09:00,prt,43.13
2022-06-29T04:10:00,prt,38.63
2022-06-29T04:11:00,prt,42.40
2022-06-29T04:12:00,prt,42.19
2022-06-29T04:13:00,prt,41.46
2022-06-29T04:14:00,prt,42.51
2022-06-29T04:15:00,prt,41.41
2022-06-29T04:16:00,prt,39.75
2022-06-29T04:17:00,prt,40.92
2022-06-29T04:18:00,prt,41.33
2022-06-29T04:19:00,prt,39.67
2022-06-29T04:20:00,prt,37.06
2022-06-29T04:21:00,prt,35.90
2022-06-29T04:22:00,prt,38.93
2022-06-29T04:23:00,prt,36.33
2022-06-29T04:24:00,prt,35.84
2022-06-29T04:25:00,prt,34.67
2022-06-29T04:26:00,prt,37.91
2022-06-29T04:27:00,prt,35.89
2022-06-29T04:28:00,prt,35.68
2022-06-29T04:29:00,prt,35.43
2022-06-29T04:30:00,prt,34.00
2022-06-29T04:31:00,prt,36.19
2022-06-29T04:32:00,prt,40.18
2022-06-29T04:33:00,prt,36.36
2022-06-29T04:34:00,prt,36.40
2022-06-29T04:35:00,prt,36.14
2022-06-29T04:36:00,prt,35.18
2022-06-29T04:37:00,prt,35.28
2022-06-29T04:38:00,prt,34.96
2022-06-29T04:39:00,prt,35.94
2022-06-29T04:40:00,prt,33.61
2022-06-29T04:41:00,prt,33.57
2022-06-29T04:42:00,prt,33.32
2022-06-29T04:43:00,prt,33.86
2022-06-29T04:44:00,prt,33.08
2022-06-29T04:45:00,prt,32.15
2022-06-29T04:46:00,prt,32.81
2022-06-29T04:47:00,prt,32.60
2022-06-29T04:48:00,prt,32.64
2022-06-29T04:49:00,prt,32.50
2022-06-29T04:50:00,prt,32.11
2022-06-29T04:51:00,prt,33.90
2022-06-29T04:52:00,prt,33.49
2022-06-29T04:53:00,prt,33.56
2022-06-29T04:54:00,prt,35.20
2022-06-29T04:55:00,prt,35.00
2022-06-29T04:56:00,prt,36.27
2022-06-29T04:57:00,prt,34.68
2022-06-29T04:58:00,prt,36.62
2022-06-29T04:59:00,prt,38.69
2022-06-29T05:00:00,prt,37.79
2022-06-29T05:01:00,prt,37.70
2022-06-29T05:02:00,prt,40.69
2022-06-29T05:03:00,prt,38.42
2022-06-29T05:04:00,prt,51.11
2022-06-29T05:05:00,prt,36.10
2022-06-29T05:06:00,prt,40.10
2022-06-29T05:07:00,prt,54.52
2022-06-29T05:08:00,prt,54.12
2022-06-29T05:09:00,prt,54.59
2022-06-29T05:10:00,prt,54.61
2022-06-29T05:11:00,prt,56.44
2022-06-29T05:12:00,prt,48.07
2022-06-29T05:13:00,prt,45.22
2022-06-29T05:14:00,prt,46.24
2022-06-29T05:15:00,prt,45.51
2022-06-29T05:16:00,prt,45.04
2022-06-29T05:17:00,prt,45.23
2022-06-29T05:18:00,prt,43.69
2022-06-29T05:19:00,prt,44.14
2022-06-29T05:20:00,prt,46.16
2022-06-29T05:21:00,prt,46.94
2022-06-29T05:22:00,prt,46.42
2022-06-29T05:23:00,prt,48.16
2022-06-29T05:24:00,prt,48.91
2022-06-29T05:25:00,prt,49.93
2022-06-29T05:26:00,prt,46.00
2022-06-29T05:27:00,prt,46.58
2022-06-29T05:28:00,prt,43.77
2022-06-29T05:29:00,prt,46.35
2022-06-29T05:30:00,prt,47.59
2022-06-29T05:31:00,prt,42.77
2022-06-29T05:32:00,prt,40.01
2022-06-29T05:33:00,prt,40.75
2022-06-29T05:34:00,prt,42.24
2022-06-29T05:35:00,prt,38.80
2022-06-29T05:36:00,prt,39.86
2022-06-29T05:37:00,prt,40.18
2022-06-29T05:38:00,prt,38.55
2022-06-29T05:39:00,prt,40.55
2022-06-29T05:40:00,prt,42.15
2022-06-29T05:41:00,prt,42.61
2022-06-29T05:42:00,prt,45.32
2022-06-29T05:43:00,prt,45.25
2022-06-29T05:44:00,prt,46.16
2022-06-29T05:45:00,prt,46.04
2022-06-29T05:46:00,prt,46.10
2022-06-29T05:47:00,prt,47.19
2022-06-29T05:48:00,prt,58.22
2022-06-29T05:49:00,prt,55.63
2022-06-29T05:50:00,prt,54.32
2022-06-29T05:51:00,prt,55.88
2022-06-29T05:52:00,prt,51.50
2022-06-29T05:53:00,prt,55.44
2022-06-29T05:54:00,prt,57.97
2022-06-29T05:55:00,prt,57.22
2022-06-29T05:56:00,prt,52.74
2022-06-29T05:57:00,prt,53.35
2022-06-29T05:58:00,prt,53.36
2022-06-29T05:59:00,prt,52.45
2022-06-29T06:00:00,prt,51.75
2022-06-29T06:01:00,prt,65.45
2022-06-29T06:02:00,prt,66.58
2022-06-29T06:03:00,prt,62.13
2022-06-29T06:04:00,prt,60.75
2022-06-29T06:05:00,prt,69.62
2022-06-29T06:06:00,prt,64.02
2022-06-29T06:07:00,prt,79.04
2022-06-29T06:08:00,prt,83.28
2022-06-29T06:09:00,prt,83.50
2022-06-29T06:10:00,prt,84.97
2022-06-29T06:11:00,prt,82.90
2022-06-29T06:12:00,prt,84.75
2022-06-29T06:13:00,prt,82.90
2022-06-29T06:14:00,prt,86.18
2022-06-29T06:15:00,prt,81.98
2022-06-29T06:16:00,prt,83.47
2022-06-29T06:17:00,prt,83.42
2022-06-29T06:18:00,prt,81.23
2022-06-29T06:19:00,prt,78.24
2022-06-29T06:20:00,prt,77.09
2022-06-29T06:21:00,prt,76.44
2022-06-29T06:22:00,prt,78.73
2022-06-29T06:23:00,prt,76.49
2022-06-29T06:24:00,prt,77.99
2022-06-29T06:25:00,prt,80.30
2022-06-29T06:26:00,prt,74.79
2022-06-29T06:27:00,prt,71.18
2022-06-29T06:28:00,prt,75.44
2022-06-29T06:29:00,prt,73.93
2022-06-29T06:30:00,prt,70.11
2022-06-29T06:31:00,prt,79.20
2022-06-29T06:32:00,prt,74.95
2022-06-29T06:33:00,prt,71.40
2022-06-29T06:34:00,prt,72.64
2022-06-29T06:35:00,prt,71.49
2022-06-29T06:36:00,prt,70.64
2022-06-29T06:37:00,prt,74.76
2022-06-29T06:38:00,prt,75.76
2022-06-29T06:39:00,prt,77.60
2022-06-29T06:40:00,prt,80.36
2022-06-29T06:41:00,prt,81.00
2022-06-29T06:42:00,prt,83.17
2022-06-29T06:43:00,prt,90.11
2022-06-29T06:44:00,prt,91.35
2022-06-29T06:45:00,prt,108.08
2022-06-29T06:46:00,prt,113.91
2022-06-29T06:47:00,prt,113.61
2022-06-29T06:48:00,prt,114.02
2022-06-29T06:49:00,prt,121.58
2022-06-29T06:50:00,prt,123.79
2022-06-29T06:51:00,prt,117.79
2022-06-29T06:52:00,prt,109.01
2022-06-29T06:53:00,prt,82.46
2022-06-29T06:54:00,prt,74.48
2022-06-29T06:55:00,prt,76.75
2022-06-29T06:56:00,prt,71.42
2022-06-29T06:57:00,prt,71.35
2022-06-29T06:58:00,prt,72.40
2022-06-29T06:59:00,prt,68.21
2022-06-29T07:00:00,prt,75.64
2022-06-29T07:01:00,prt,87.43
2022-06-29T07:02:00,prt,92.47
2022-06-29T07:03:00,prt,85.21
2022-06-29T07:04:00,prt,87.88
2022-06-29T07:05:00,prt,109.14
2022-06-29T07:06:00,prt,111.50
2022-06-29T07:07:00,prt,107.99
2022-06-29T07:08:00,prt,120.35
2022-06-29T07:09:00,prt,118.95
2022-06-29T07:10:00,prt,115.22
2022-06-29T07:11:00,prt,110.21
2022-06-29T07:12:00,prt,116.12
2022-06-29T07:13:00,prt,106.99
2022-06-29T07:14:00,prt,91.89
2022-06-29T07:15:00,prt,92.23
2022-06-29T07:16:00,prt,91.80
2022-06-29T07:17:00,prt,85.83
2022-06-29T07:18:00,prt,87.48
2022-06-29T07:19:00,prt,88.30
2022-06-29T07:20:00,prt,86.22
2022-06-29T07:21:00,prt,92.24
2022-06-29T07:22:00,prt,100.73
2022-06-29T07:23:00,prt,96.33
2022-06-29T07:24:00,prt,98.69
2022-06-29T07:25:00,prt,93.68
2022-06-29T07:26:00,prt,96.30
2022-06-29T07:27:00,prt,87.73
2022-06-29T07:28:00,prt,81.55
2022-06-29T07:29:00,prt,81.22
2022-06-29T07:30:00,prt,79.62
2022-06-29T07:31:00,prt,78.66
2022-06-29T07:32:00,prt,79.59
2022-06-29T07:33:00,prt,81.89
2022-06-29T07:34:00,prt,86.58
2022-06-29T07:35:00,prt,78.60
2022-06-29T07:36:00,prt,98.01
2022-06-29T07:37:00,prt,86.46
2022-06-29T07:38:00,prt,88.09
2022-06-29T07:39:00,prt,82.85
2022-06-29T07:40:00,prt,88.41
2022-06-29T07:41:00,prt,78.69
2022-06-29T07:42:00,prt,85.23
2022-06-29T07:43:00,prt,89.83
2022-06-29T07:44:00,prt,87.13
2022-06-29T07:45:00,prt,87.39
2022-06-29T07:46:00,prt,86.87
2022-06-29T07:47:00,prt,90.13
2022-06-29T07:48:00,prt,86.51
2022-06-29T07:49:00,prt,95.89
2022-06-29T07:50:00,prt,97.56
2022-06-29T07:51:00,prt,96.94
2022-06-29T07:52:00,prt,96.10
2022-06-29T07:53:00,prt,99.83
2022-06-29T07:54:00,prt,92.74
2022-06-29T07:55:00,prt,92.55
2022-06-29T07:56:00,prt,85.64
2022-06-29T07:57:00,prt,83.23
2022-06-29T07:58:00,prt,91.10
2022-06-29T07:59:00,prt,90.22
2022-06-29T08:00:00,prt,97.27
2022-06-29T08:01:00,prt,99.05
2022-06-29T08:02:00,prt,101.06
2022-06-29T08:03:00,prt,103.14
2022-06-29T08:04:00,prt,100.48
2022-06-29T08:05:00,prt,95.01
2022-06-29T08:06:00,prt,98.31
2022-06-29T08:07:00,prt,95.36
2022-06-29T08:08:00,prt,92.36
2022-06-29T08:09:00,prt,96.70
2022-06-29T08:10:00,prt,95.91
2022-06-29T08:11:00,prt,94.37
2022-06-29T08:12:00,prt,106.45
2022-06-29T08:13:00,prt,104.14
2022-06-29T08:14:00,prt,113.52
2022-06-29T08:15:00,prt,98.88
2022-06-29T08:16:00,prt,103.82
2022-06-29T08:17:00,prt,107.42
2022-06-29T08:18:00,prt,115.86
2022-06-29T08:19:00,prt,111.63
2022-06-29T08:20:00,prt,110.78
2022-06-29T08:21:00,prt,98.10
2022-06-29T08:22:00,prt,100.85
2022-06-29T08:23:00,prt,101.81
2022-06-29T08:24:00,prt,103.24
2022-06-29T08:25:00,prt,95.99
2022-06-29T08:26:00,prt,96.29
2022-06-29T08:27:00,prt,94.08
2022-06-29T08:28:00,prt,105.50
2022-06-29T08:29:00,prt,104.94
2022-06-29T08:30:00,prt,91.19
2022-06-29T08:31:00,prt,99.99
2022-06-29T08:32:00,prt,104.03
2022-06-29T08:33:00,prt,118.17
2022-06-29T08:34:00,prt,122.51
2022-06-29T08:35:00,prt,130.37
2022-06-29T08:36:00,prt,137.30
2022-06-29T08:37:00,prt,152.64
2022-06-29T08:38:00,prt,152.00
2022-06-29T08:39:00,prt,158.32
2022-06-29T08:40:00,prt,155.34
2022-06-29T08:41:00,prt,152.59
2022-06-29T08:42:00,prt,149.74
2022-06-29T08:43:00,prt,111.42
2022-06-29T08:44:00,prt,125.89
2022-06-29T08:45:00,prt,112.78
2022-06-29T08:46:00,prt,115.06
2022-06-29T08:47:00,prt,109.92
2022-06-29T08:48:00,prt,110.13
2022-06-29T08:49:00,prt,108.69
2022-06-29T08:50:00,prt,112.37
2022-06-29T08:51:00,prt,106.28
2022-06-29T08:52:00,prt,107.31
2022-06-29T08:53:00,prt,102.19
2022-06-29T08:54:00,prt,96.13
2022-06-29T08:55:00,prt,111.20
2022-06-29T08:56:00,prt,114.72
2022-06-29T08:57:00,prt,105.95
2022-06-29T08:58:00,prt,108.96
2022-06-29T08:59:00,prt,99.92
2022-06-29T09:00:00,prt,103.95
2022-06-29T09:01:00,prt,99.71
2022-06-29T09:02:00,prt,99.92
2022-06-29T09:03:00,prt,95.37
2022-06-29T09:04:00,prt,101.72
2022-06-29T09:05:00,prt,102.72
2022-06-29T09:06:00,prt,95.55
2022-06-29T09:07:00,prt,94.87
2022-06-29T09:08:00,prt,110.30
2022-06-29T09:09:00,prt,112.87
2022-06-29T09:10:00,prt,125.58
2022-06-29T09:11:00,prt,138.46
2022-06-29T09:12:00,prt,138.26
2022-06-29T09:13:00,prt,106.59
2022-06-29T09:14:00,prt,113.17
2022-06-29T09:15:00,prt,104.01
2022-06-29T09:16:00,prt,94.28
2022-06-29T09:17:00,prt,111.22
2022-06-29T09:18:00,prt,92.33
2022-06-29T09:19:00,prt,96.37
2022-06-29T09:20:00,prt,99.79
2022-06-29T09:21:00,prt,89.83
2022-06-29T09:22:00,prt,112.74
2022-06-29T09:23:00,prt,115.65
2022-06-29T09:24:00,prt,131.58
2022-06-29T09:25:00,prt,135.56
2022-06-29T09:26:00,prt,152.03
2022-06-29T09:27:00,prt,139.68
2022-06-29T09:28:00,prt,152.98
2022-06-29T09:29:00,prt,143.53
2022-06-29T09:30:00,prt,111.55
2022-06-29T09:31:00,prt,103.16
2022-06-29T09:32:00,prt,113.21
2022-06-29T09:33:00,prt,111.63
2022-06-29T09:34:00,prt,137.26
2022-06-29T09:35:00,prt,122.90
2022-06-29T09:36:00,prt,126.07
2022-06-29T09:37:00,prt,118.10
2022-06-29T09:38:00,prt,131.78
2022-06-29T09:39:00,prt,118.22
2022-06-29T09:40:00,prt,127.89
2022-06-29T09:41:00,prt,124.78
2022-06-29T09:42:00,prt,132.00
2022-06-29T09:43:00,prt,119.82
2022-06-29T09:44:00,prt,135.68
2022-06-29T09:45:00,prt,122.71
2022-06-29T09:46:00,prt,131.22
2022-06-29T09:47:00,prt,125.07
2022-06-29T09:48:00,prt,126.10
2022-06-29T09:49:00,prt,120.65
2022-06-29T09:50:00,prt,125.47
2022-06-29T09:51:00,prt,105.75
2022-06-29T09:52:00,prt,113.89
2022-06-29T09:53:00,prt,103.74
2022-06-29T09:54:00,prt,113.65
2022-06-29T09:55:00,prt,108.24
2022-06-29T09:56:00,prt,112.41
2022-06-29T09:57:00,prt,114.05
2022-06-29T09:58:00,prt,124.00
2022-06-29T09:59:00,prt,132.61
2022-06-29T10:00:00,prt,131.66
2022-06-29T10:01:00,prt,131.96
2022-06-29T10:02:00,prt,140.56
2022-06-29T10:03:00,prt,123.91
2022-06-29T10:04:00,prt,146.79
2022-06-29T10:05:00,prt,117.51
2022-06-29T10:06:00,prt,116.51
2022-06-29T10:07:00,prt,112.77
2022-06-29T10:08:00,prt,116.79
2022-06-29T10:09:00,prt,100.56
2022-06-29T10:10:00,prt,112.20
2022-06-29T10:11:00,prt,115.10
2022-06-29T10:12:00,prt,121.59
2022-06-29T10:13:00,prt,110.84
2022-06-29T10:14:00,prt,122.35
2022-06-29T10:15:00,prt,121.60
2022-06-29T10:16:00,prt,122.58
2022-06-29T10:17:00,prt,119.63
2022-06-29T10:18:00,prt,112.93
2022-06-29T10:19:00,prt,120.37
2022-06-29T10:20:00,prt,113.09
2022-06-29T10:21:00,prt,121.32
2022-06-29T10:22:00,prt,112.76
2022-06-29T10:23:00,prt,120.68
2022-06-29T10:24:00,prt,113.69
2022-06-29T10:25:00,prt,130.86
2022-06-29T10:26:00,prt,120.47
2022-06-29T10:27:00,prt,120.87
2022-06-29T10:28:00,prt,130.10
2022-06-29T10:29:00,prt,119.94
2022-06-29T10:30:00,prt,128.86
2022-06-29T10:31:00,prt,103.54
2022-06-29T10:32:00,prt,113.95
2022-06-29T10:33:00,prt,102.66
2022-06-29T10:34:00,prt,113.74
2022-06-29T10:35:00,prt,110.23
2022-06-29T10:36:00,prt,118.56
2022-06-29T10:37:00,prt,126.56
2022-06-29T10:38:00,prt,146.80
2022-06-29T10:39:00,prt,140.77
2022-06-29T10:40:00,prt,146.15
2022-06-29T10:41:00,prt,146.64
2022-06-29T10:42:00,prt,136.07
2022-06-29T10:43:00,prt,130.90
2022-06-29T10:44:00,prt,139.34
2022-06-29T10:45:00,prt,128.10
2022-06-29T10:46:00,prt,142.06
2022-06-29T10:47:00,prt,129.10
2022-06-29T10:48:00,prt,137.83
2022-06-29T10:49:00,prt,133.72
2022-06-29T10:50:00,prt,119.36
2022-06-29T10:51:00,prt,125.60
2022-06-29T10:52:00,prt,115.64
2022-06-29T10:53:00,prt,116.22
2022-06-29T10:54:00,prt,140.44
2022-06-29T10:55:00,prt,124.17
2022-06-29T10:56:00,prt,130.64
2022-06-29T10:57:00,prt,129.81
2022-06-29T10:58:00,prt,132.79
2022-06-29T10:59:00,prt,133.93
2022-06-29T11:00:00,prt,128.10
2022-06-29T11:01:00,prt,138.42
2022-06-29T11:02:00,prt,123.53
2022-06-29T11:03:00,prt,133.75
2022-06-29T11:04:00,prt,123.21
2022-06-29T11:05:00,prt,127.79
2022-06-29T11:06:00,prt,117.68
2022-06-29T11:07:00,prt,126.65
2022-06-29T11:08:00,prt,114.48
2022-06-29T11:09:00,prt,129.33
2022-06-29T11:10:00,prt,113.27
2022-06-29T11:11:00,prt,132.77
2022-06-29T11:12:00,prt,125.90
2022-06-29T11:13:00,prt,136.50
2022-06-29T11:14:00,prt,131.28
2022-06-29T11:15:00,prt,127.57
2022-06-29T11:16:00,prt,121.40
2022-06-29T11:17:00,prt,121.72
2022-06-29T11:18:00,prt,123.83
2022-06-29T11:19:00,prt,116.10
2022-06-29T11:20:00,prt,140.08
2022-06-29T11:21:00,prt,125.26
2022-06-29T11:22:00,prt,123.39
2022-06-29T11:23:00,prt,126.63
2022-06-29T11:24:00,prt,140.00
2022-06-29T11:25:00,prt,132.13
2022-06-29T11:26:00,prt,123.91
2022-06-29T11:27:00,prt,132.30
2022-06-29T11:28:00,prt,129.85
2022-06-29T11:29:00,prt,125.13
2022-06-29T11:30:00,prt,135.03
2022-06-29T11:31:00,prt,128.35
2022-06-29T11:32:00,prt,138.53
2022-06-29T11:33:00,prt,136.96
2022-06-29T11:34:00,prt,137.30
2022-06-29T11:35:00,prt,128.84
2022-06-29T11:36:00,prt,127.05
2022-06-29T11:37:00,prt,146.08
2022-06-29T11:38:00,prt,121.49
