#datetime,building,power
2024-01-31T00:00:00,nat,144.09
2024-01-31T00:02:00,nat,289.84
2024-01-31T00:04:00,nat,312.17
2024-01-31T00:05:00,nat,168.73
2024-01-31T00:07:00,nat,280.91
2024-01-31T00:09:00,nat,325.73
2024-01-31T00:11:00,nat,294.08
2024-01-31T00:12:00,nat,150.17
2024-01-31T00:14:00,nat,283.01
2024-01-31T00:15:00,nat,145.55
2024-01-31T00:16:00,nat,85.08
2024-01-31T00:18:00,nat,289.39
2024-01-31T00:20:00,nat,332.64
2024-01-31T00:21:00,nat,92.01
2024-01-31T00:22:00,nat,187.63
2024-01-31T00:24:00,nat,510.85
2024-01-31T00:25:00,nat,165.62
2024-01-31T00:26:00,nat,52.21
2024-01-31T00:27:00,nat,388.30
2024-01-31T00:29:00,nat,638.97
2024-01-31T00:32:00,nat,312.06
2024-01-31T00:34:00,nat,451.77
2024-01-31T00:35:00,nat,103.02
2024-01-31T00:37:00,nat,343.52
2024-01-31T00:39:00,nat,283.20
2024-01-31T00:41:00,nat,535.38
2024-01-31T00:42:00,nat,115.69
2024-01-31T00:44:00,nat,448.83
2024-01-31T00:45:00,nat,172.22
2024-01-31T00:46:00,nat,100.50
2024-01-31T00:48:00,nat,228.72
2024-01-31T00:50:00,nat,394.51
2024-01-31T00:51:00,nat,165.76
2024-01-31T00:53:00,nat,292.56
2024-01-31T00:54:00,nat,136.47
2024-01-31T00:56:00,nat,288.83
2024-01-31T00:58:00,nat,266.64
2024-01-31T01:00:00,nat,294.24
2024-01-31T01:02:00,nat,719.85
2024-01-31T01:05:00,nat,296.09
2024-01-31T01:06:00,nat,175.62
2024-01-31T01:08:00,nat,289.06
2024-01-31T01:10:00,nat,377.45
2024-01-31T01:12:00,nat,209.83
2024-01-31T01:13:00,nat,125.92
2024-01-31T01:15:00,nat,260.11
2024-01-31T01:16:00,nat,92.30
2024-01-31T01:18:00,nat,301.10
2024-01-31T01:20:00,nat,236.03
2024-01-31T01:21:00,nat,115.10
2024-01-31T01:23:00,nat,246.61
2024-01-31T01:24:00,nat,68.10
2024-01-31T01:25:00,nat,358.77
2024-01-31T01:27:00,nat,552.99
2024-01-31T01:28:00,nat,36.43
2024-01-31T01:30:00,nat,341.29
2024-01-31T01:32:00,nat,276.03
2024-01-31T01:33:00,nat,96.03
2024-01-31T01:35:00,nat,342.40
2024-01-31T01:37:00,nat,356.89
2024-01-31T01:38:00,nat,117.36
2024-01-31T01:40:00,nat,273.42
2024-01-31T01:42:00,nat,386.31
2024-01-31T01:44:00,nat,423.22
2024-01-31T01:46:00,nat,353.17
2024-01-31T01:48:00,nat,250.87
2024-01-31T01:50:00,nat,460.86
2024-01-31T01:51:00,nat,148.45
2024-01-31T01:52:00,nat,137.20
2024-01-31T01:54:00,nat,277.96
2024-01-31T01:55:00,nat,78.49
2024-01-31T01:56:00,nat,138.49
2024-01-31T01:58:00,nat,290.26
2024-01-31T02:00:00,nat,291.83
2024-01-31T02:01:00,nat,76.21
2024-01-31T02:03:00,nat,345.68
2024-01-31T02:05:00,nat,385.65
2024-01-31T02:07:00,nat,274.36
2024-01-31T02:08:00,nat,141.70
2024-01-31T02:10:00,nat,244.14
2024-01-31T02:12:00,nat,292.21
2024-01-31T02:14:00,nat,337.49
2024-01-31T02:16:00,nat,474.52
2024-01-31T02:18:00,nat,278.29
2024-01-31T02:20:00,nat,578.69
2024-01-31T02:22:00,nat,446.26
2024-01-31T02:24:00,nat,302.24
2024-01-31T02:26:00,nat,344.70
2024-01-31T02:28:00,nat,272.08
2024-01-31T02:30:00,nat,335.84
2024-01-31T02:31:00,nat,108.03
2024-01-31T02:33:00,nat,364.85
2024-01-31T02:35:00,nat,266.54
2024-01-31T02:37:00,nat,310.30
2024-01-31T02:38:00,nat,21.75
2024-01-31T02:39:00,nat,69.09
2024-01-31T02:41:00,nat,265.86
2024-01-31T02:43:00,nat,221.96
2024-01-31T02:45:00,nat,334.77
2024-01-31T02:47:00,nat,308.73
2024-01-31T02:49:00,nat,287.03
2024-01-31T02:51:00,nat,301.90
2024-01-31T02:53:00,nat,300.92
2024-01-31T02:54:00,nat,120.92
2024-01-31T02:56:00,nat,295.65
2024-01-31T02:58:00,nat,255.56
2024-01-31T02:59:00,nat,102.08
2024-01-31T03:01:00,nat,269.32
2024-01-31T03:02:00,nat,124.95
2024-01-31T03:04:00,nat,220.01
2024-01-31T03:05:00,nat,99.08
2024-01-31T03:07:00,nat,279.13
2024-01-31T03:08:00,nat,99.60
2024-01-31T03:10:00,nat,231.60
2024-01-31T03:11:00,nat,123.32
2024-01-31T03:13:00,nat,253.29
2024-01-31T03:15:00,nat,338.05
2024-01-31T03:17:00,nat,318.16
2024-01-31T03:19:00,nat,301.19
2024-01-31T03:21:00,nat,301.52
2024-01-31T03:22:00,nat,75.97
2024-01-31T03:23:00,nat,123.78
2024-01-31T03:25:00,nat,298.50
2024-01-31T03:27:00,nat,250.36
2024-01-31T03:28:00,nat,106.46
2024-01-31T03:30:00,nat,185.45
2024-01-31T03:32:00,nat,281.22
2024-01-31T03:34:00,nat,271.06
2024-01-31T03:36:00,nat,240.68
2024-01-31T03:38:00,nat,312.61
2024-01-31T03:40:00,nat,312.85
2024-01-31T03:42:00,nat,338.27
2024-01-31T03:44:00,nat,340.37
2024-01-31T03:46:00,nat,283.30
2024-01-31T03:47:00,nat,134.05
2024-01-31T03:48:00,nat,62.04
2024-01-31T03:50:00,nat,320.77
2024-01-31T03:52:00,nat,360.12
2024-01-31T03:54:00,nat,308.08
2024-01-31T03:56:00,nat,254.99
2024-01-31T03:57:00,nat,231.24
2024-01-31T03:58:00,nat,45.40
2024-01-31T04:00:00,nat,268.43
2024-01-31T04:01:00,nat,51.87
2024-01-31T04:03:00,nat,293.32
2024-01-31T04:05:00,nat,279.20
2024-01-31T04:07:00,nat,251.25
2024-01-31T04:09:00,nat,286.63
2024-01-31T04:10:00,nat,106.63
2024-01-31T04:12:00,nat,314.05
2024-01-31T04:13:00,nat,158.42
2024-01-31T04:15:00,nat,246.30
2024-01-31T04:17:00,nat,240.84
2024-01-31T04:18:00,nat,100.57
2024-01-31T04:20:00,nat,265.38
2024-01-31T04:21:00,nat,79.00
2024-01-31T04:23:00,nat,295.17
2024-01-31T04:25:00,nat,250.29
2024-01-31T04:26:00,nat,106.38
2024-01-31T04:28:00,nat,255.45
2024-01-31T04:30:00,nat,326.99
2024-01-31T04:31:00,nat,134.34
2024-01-31T04:33:00,nat,322.95
2024-01-31T04:35:00,nat,290.77
2024-01-31T04:36:00,nat,145.93
2024-01-31T04:38:00,nat,286.31
2024-01-31T04:39:00,nat,180.95
2024-01-31T04:41:00,nat,351.87
2024-01-31T04:43:00,nat,345.73
2024-01-31T04:45:00,nat,303.57
2024-01-31T04:46:00,nat,160.14
2024-01-31T04:47:00,nat,177.75
2024-01-31T04:48:00,nat,58.22
2024-01-31T04:50:00,nat,238.40
2024-01-31T04:52:00,nat,285.98
2024-01-31T04:54:00,nat,378.35
2024-01-31T04:56:00,nat,483.15
2024-01-31T04:58:00,nat,313.95
2024-01-31T05:00:00,nat,243.42
2024-01-31T05:02:00,nat,363.01
2024-01-31T05:03:00,nat,170.82
2024-01-31T05:04:00,nat,211.16
2024-01-31T05:06:00,nat,501.83
2024-01-31T05:07:00,nat,142.29
2024-01-31T05:09:00,nat,324.35
2024-01-31T05:11:00,nat,321.93
2024-01-31T05:13:00,nat,306.32
2024-01-31T05:14:00,nat,113.67
2024-01-31T05:16:00,nat,319.90
2024-01-31T05:18:00,nat,535.83
2024-01-31T05:20:00,nat,416.23
2024-01-31T05:22:00,nat,320.63
2024-01-31T05:24:00,nat,302.26
2024-01-31T05:25:00,nat,109.60
2024-01-31T05:27:00,nat,317.79
2024-01-31T05:29:00,nat,285.71
2024-01-31T05:31:00,nat,304.06
2024-01-31T05:33:00,nat,364.01
2024-01-31T05:35:00,nat,759.34
2024-01-31T05:38:00,nat,788.18
2024-01-31T05:41:00,nat,363.42
2024-01-31T05:43:00,nat,372.18
2024-01-31T05:45:00,nat,428.01
2024-01-31T05:47:00,nat,416.39
2024-01-31T05:49:00,nat,463.41
2024-01-31T05:50:00,nat,152.16
2024-01-31T05:51:00,nat,170.98
2024-01-31T05:53:00,nat,410.65
2024-01-31T05:55:00,nat,406.49
2024-01-31T05:58:00,nat,173.31
2024-01-31T05:59:00,nat,177.81
2024-01-31T06:00:00,nat,238.28
2024-01-31T06:03:00,nat,263.97
2024-01-31T06:04:00,nat,166.13
2024-01-31T06:07:00,nat,7.18
2024-01-31T06:17:00,nat,541.24
2024-01-31T06:21:00,nat,142.44
2024-01-31T06:22:00,nat,526.10
2024-01-31T06:54:00,nat,211.62
2024-01-31T06:57:00,nat,430.00
2024-01-31T07:01:00,nat,489.44
2024-01-31T07:02:00,nat,8.97
2024-01-31T07:05:00,nat,206.06
2024-01-31T07:06:00,nat,181.69
2024-01-31T07:08:00,nat,497.46
2024-01-31T07:09:00,nat,391.32
2024-01-31T07:10:00,nat,127.41
2024-01-31T07:12:00,nat,406.35
2024-01-31T07:14:00,nat,597.16
2024-01-31T07:15:00,nat,206.56
2024-01-31T07:17:00,nat,565.64
2024-01-31T07:18:00,nat,205.17
2024-01-31T07:20:00,nat,559.05
2024-01-31T07:22:00,nat,500.97
2024-01-31T07:24:00,nat,478.93
2024-01-31T07:26:00,nat,549.63
2024-01-31T07:28:00,nat,439.53
2024-01-31T07:30:00,nat,645.96
2024-01-31T07:32:00,nat,517.97
2024-01-31T07:34:00,nat,561.03
2024-01-31T07:36:00,nat,496.63
2024-01-31T07:37:00,nat,220.54
2024-01-31T07:39:00,nat,556.26
2024-01-31T07:41:00,nat,635.60
2024-01-31T07:43:00,nat,543.48
2024-01-31T07:44:00,nat,266.92
2024-01-31T07:46:00,nat,392.72
2024-01-31T07:47:00,nat,176.62
2024-01-31T07:49:00,nat,449.12
2024-01-31T07:50:00,nat,185.21
2024-01-31T07:52:00,nat,522.83
2024-01-31T07:53:00,nat,246.74
2024-01-31T07:55:00,nat,467.62
2024-01-31T07:56:00,nat,193.45
2024-01-31T07:57:00,nat,192.98
2024-01-31T07:59:00,nat,515.23
2024-01-31T08:01:00,nat,539.83
2024-01-31T08:03:00,nat,421.54
2024-01-31T08:05:00,nat,504.02
2024-01-31T08:07:00,nat,453.79
2024-01-31T08:08:00,nat,344.67
2024-01-31T08:09:00,nat,80.77
2024-01-31T08:11:00,nat,490.28
2024-01-31T08:13:00,nat,524.33
2024-01-31T08:15:00,nat,512.73
2024-01-31T08:17:00,nat,516.22
2024-01-31T08:18:00,nat,326.25
2024-01-31T08:20:00,nat,565.58
2024-01-31T08:21:00,nat,217.30
2024-01-31T08:23:00,nat,505.93
2024-01-31T08:24:00,nat,331.46
2024-01-31T08:26:00,nat,641.77
2024-01-31T08:28:00,nat,577.68
2024-01-31T08:30:00,nat,527.33
2024-01-31T08:32:00,nat,460.94
2024-01-31T08:34:00,nat,493.76
2024-01-31T08:36:00,nat,647.71
2024-01-31T08:38:00,nat,536.05
2024-01-31T08:40:00,nat,513.29
2024-01-31T08:42:00,nat,500.00
2024-01-31T08:44:00,nat,508.54
2024-01-31T08:45:00,nat,245.10
2024-01-31T08:47:00,nat,555.48
2024-01-31T08:49:00,nat,531.75
2024-01-31T08:50:00,nat,243.47
2024-01-31T08:52:00,nat,485.12
2024-01-31T08:59:00,nat,349.38
2024-01-31T09:09:00,nat,244.70
2024-01-31T09:12:00,nat,161.66
2024-01-31T09:21:00,nat,467.25
2024-01-31T09:24:00,nat,45.79
2024-01-31T09:29:00,nat,229.57
2024-01-31T09:33:00,nat,261.09
2024-01-31T09:40:00,nat,282.34
2024-01-31T09:41:00,nat,446.77
2024-01-31T09:44:00,nat,229.93
2024-01-31T09:51:00,nat,219.55
2024-01-31T09:56:00,nat,453.23
2024-01-31T10:03:00,nat,170.29
2024-01-31T10:06:00,nat,489.32
2024-01-31T10:07:00,nat,38.76
2024-01-31T10:11:00,nat,219.23
2024-01-31T10:14:00,nat,248.42
2024-01-31T10:20:00,nat,344.74
2024-01-31T10:21:00,nat,140.83
2024-01-31T10:24:00,nat,225.27
2024-01-31T10:31:00,nat,161.76
2024-01-31T10:32:00,nat,522.63
2024-01-31T10:46:00,nat,233.27
2024-01-31T10:51:00,nat,207.92
2024-01-31T10:52:00,nat,387.92
2024-01-31T10:55:00,nat,106.25
2024-01-31T10:58:00,nat,264.84
2024-01-31T11:01:00,nat,237.79
2024-01-31T11:02:00,nat,177.79
2024-01-31T11:11:00,nat,188.34
2024-01-31T11:13:00,nat,552.97
2024-01-31T11:14:00,nat,252.50
2024-01-31T11:16:00,nat,438.56
2024-01-31T11:18:00,nat,647.94
2024-01-31T11:20:00,nat,727.40
2024-01-31T11:22:00,nat,732.15
2024-01-31T11:24:00,nat,643.39
2024-01-31T11:26:00,nat,509.51
2024-01-31T11:28:00,nat,535.29
2024-01-31T11:29:00,nat,357.93
2024-01-31T11:31:00,nat,553.67
2024-01-31T11:33:00,nat,420.16
2024-01-31T11:34:00,nat,388.54
2024-01-31T11:36:00,nat,635.73
2024-01-31T11:38:00,nat,434.61
2024-01-31T11:40:00,nat,508.30
2024-01-31T11:42:00,nat,482.21
2024-01-31T11:44:00,nat,744.88
2024-01-31T11:46:00,nat,562.84
2024-01-31T11:48:00,nat,489.83
2024-01-31T11:49:00,nat,202.02
2024-01-31T11:51:00,nat,458.58
2024-01-31T11:53:00,nat,789.49
2024-01-31T11:55:00,nat,574.09
2024-01-31T11:57:00,nat,504.55
2024-01-31T11:58:00,nat,204.55
2024-01-31T12:00:00,nat,423.47
2024-01-31T12:02:00,nat,463.45
2024-01-31T12:03:00,nat,187.36
2024-01-31T12:05:00,nat,539.10
2024-01-31T12:06:00,nat,193.51
2024-01-31T12:08:00,nat,548.30
2024-01-31T12:09:00,nat,260.96
2024-01-31T12:11:00,nat,474.92
2024-01-31T12:13:00,nat,506.94
2024-01-31T12:14:00,nat,189.71
2024-01-31T12:16:00,nat,418.10
2024-01-31T12:17:00,nat,187.61
2024-01-31T12:18:00,nat,361.77
2024-01-31T12:19:00,nat,61.77
2024-01-31T12:22:00,nat,303.41
2024-01-31T12:23:00,nat,243.41
2024-01-31T12:26:00,nat,278.41
2024-01-31T12:29:00,nat,157.50
2024-01-31T12:36:00,nat,198.32
2024-01-31T12:39:00,nat,169.18
2024-01-31T12:42:00,nat,290.96
2024-01-31T12:46:00,nat,417.11
2024-01-31T13:01:00,nat,500.21
2024-01-31T13:06:00,nat,109.22
2024-01-31T13:09:00,nat,228.57
2024-01-31T13:10:00,nat,169.04
2024-01-31T13:17:00,nat,179.06
2024-01-31T13:20:00,nat,137.47
2024-01-31T13:23:00,nat,184.80
2024-01-31T13:26:00,nat,187.34
2024-01-31T13:33:00,nat,271.64
2024-01-31T13:35:00,nat,454.51
2024-01-31T13:36:00,nat,274.45
2024-01-31T13:37:00,nat,375.77
2024-01-31T13:42:00,nat,245.97
2024-01-31T13:47:00,nat,273.13
2024-01-31T13:52:00,nat,303.36
2024-01-31T13:59:00,nat,212.86
2024-01-31T14:10:00,nat,174.11
2024-01-31T14:13:00,nat,228.28
2024-01-31T14:24:00,nat,14.87
2024-01-31T14:27:00,nat,335.42
2024-01-31T14:28:00,nat,59.80
2024-01-31T14:31:00,nat,293.43
2024-01-31T14:32:00,nat,125.15
2024-01-31T14:37:00,nat,164.01
2024-01-31T14:40:00,nat,286.62
2024-01-31T14:41:00,nat,250.52
2024-01-31T14:46:00,nat,161.03
2024-01-31T14:49:00,nat,438.70
2024-01-31T14:53:00,nat,247.49
2024-01-31T14:56:00,nat,471.55
2024-01-31T15:01:00,nat,447.03
2024-01-31T15:03:00,nat,532.50
2024-01-31T15:05:00,nat,452.35
2024-01-31T15:06:00,nat,224.54
2024-01-31T15:08:00,nat,497.60
2024-01-31T15:09:00,nat,324.06
2024-01-31T15:11:00,nat,772.59
2024-01-31T15:13:00,nat,641.53
2024-01-31T15:15:00,nat,488.96
2024-01-31T15:16:00,nat,204.73
2024-01-31T15:18:00,nat,498.48
2024-01-31T15:20:00,nat,516.03
2024-01-31T15:22:00,nat,463.03
2024-01-31T15:24:00,nat,464.55
2024-01-31T15:25:00,nat,189.40
2024-01-31T15:27:00,nat,570.82
2024-01-31T15:28:00,nat,198.16
2024-01-31T15:30:00,nat,541.17
2024-01-31T15:32:00,nat,490.91
2024-01-31T15:33:00,nat,215.28
2024-01-31T15:35:00,nat,471.18
2024-01-31T15:36:00,nat,382.81
2024-01-31T15:38:00,nat,643.76
2024-01-31T15:40:00,nat,498.54
2024-01-31T15:41:00,nat,213.22
2024-01-31T15:43:00,nat,638.73
2024-01-31T15:45:00,nat,494.92
2024-01-31T15:46:00,nat,206.64
2024-01-31T15:48:00,nat,527.96
2024-01-31T15:50:00,nat,496.97
2024-01-31T15:51:00,nat,235.06
2024-01-31T15:53:00,nat,791.44
2024-01-31T15:54:00,nat,95.35
2024-01-31T15:56:00,nat,503.64
2024-01-31T15:57:00,nat,181.53
2024-01-31T15:59:00,nat,436.16
2024-01-31T16:00:00,nat,248.30
2024-01-31T16:01:00,nat,260.02
2024-01-31T16:03:00,nat,551.03
2024-01-31T16:04:00,nat,291.07
2024-01-31T16:07:00,nat,245.18
2024-01-31T16:12:00,nat,143.42
2024-01-31T16:15:00,nat,266.59
2024-01-31T16:18:00,nat,511.21
2024-01-31T16:43:00,nat,242.29
2024-01-31T16:46:00,nat,241.98
2024-01-31T16:53:00,nat,614.88
2024-01-31T17:02:00,nat,567.41
2024-01-31T17:11:00,nat,247.10
2024-01-31T17:12:00,nat,258.81
2024-01-31T17:15:00,nat,320.06
2024-01-31T17:22:00,nat,322.02
2024-01-31T17:23:00,nat,601.71
2024-01-31T17:29:00,nat,253.51
2024-01-31T17:34:00,nat,224.47
2024-01-31T17:45:00,nat,306.70
2024-01-31T17:48:00,nat,258.93
2024-01-31T17:51:00,nat,310.71
2024-01-31T18:06:00,nat,252.78
2024-01-31T18:07:00,nat,213.43
2024-01-31T18:08:00,nat,201.25
2024-01-31T18:25:00,nat,447.38
2024-01-31T18:28:00,nat,548.95
2024-01-31T18:35:00,nat,195.78
2024-01-31T18:44:00,nat,222.16
2024-01-31T18:51:00,nat,518.38
2024-01-31T18:57:00,nat,183.01
2024-01-31T19:05:00,nat,261.60
2024-01-31T19:06:00,nat,273.31
2024-01-31T19:09:00,nat,226.45
2024-01-31T19:10:00,nat,205.99
2024-01-31T19:15:00,nat,59.40
2024-01-31T19:20:00,nat,201.37
2024-01-31T19:23:00,nat,497.13
2024-01-31T19:24:00,nat,5.97
2024-01-31T19:27:00,nat,220.13
2024-01-31T19:32:00,nat,329.81
2024-01-31T19:33:00,nat,54.18
2024-01-31T19:36:00,nat,274.66
2024-01-31T19:49:00,nat,170.88
2024-01-31T19:52:00,nat,240.47
2024-01-31T19:53:00,nat,161.08
2024-01-31T19:54:00,nat,222.02
2024-01-31T19:57:00,nat,472.48
2024-01-31T20:01:00,nat,269.08
2024-01-31T20:02:00,nat,273.62
2024-01-31T20:06:00,nat,476.73
2024-01-31T20:09:00,nat,261.21
2024-01-31T20:12:00,nat,221.69
2024-01-31T20:14:00,nat,508.58
2024-01-31T20:15:00,nat,232.01
2024-01-31T20:16:00,nat,387.39
2024-01-31T20:18:00,nat,757.14
2024-01-31T20:19:00,nat,73.23
2024-01-31T20:21:00,nat,495.77
2024-01-31T20:23:00,nat,517.41
2024-01-31T20:25:00,nat,519.77
2024-01-31T20:27:00,nat,518.61
2024-01-31T20:28:00,nat,255.14
2024-01-31T20:30:00,nat,460.72
2024-01-31T20:31:00,nat,359.47
2024-01-31T20:32:00,nat,95.56
2024-01-31T20:34:00,nat,512.50
2024-01-31T20:36:00,nat,463.86
2024-01-31T20:38:00,nat,511.45
2024-01-31T20:39:00,nat,175.88
2024-01-31T20:40:00,nat,171.35
2024-01-31T20:42:00,nat,427.50
2024-01-31T20:44:00,nat,502.60
2024-01-31T20:46:00,nat,427.29
2024-01-31T20:47:00,nat,211.66
2024-01-31T20:49:00,nat,460.97
2024-01-31T20:51:00,nat,447.54
2024-01-31T20:53:00,nat,442.86
2024-01-31T20:55:00,nat,520.54
2024-01-31T20:56:00,nat,137.26
2024-01-31T20:57:00,nat,185.55
2024-01-31T20:59:00,nat,370.78
2024-01-31T21:00:00,nat,198.77
2024-01-31T21:02:00,nat,493.96
2024-01-31T21:03:00,nat,145.45
2024-01-31T21:04:00,nat,229.36
2024-01-31T21:06:00,nat,446.40
2024-01-31T21:08:00,nat,426.08
2024-01-31T21:09:00,nat,306.21
2024-01-31T21:10:00,nat,102.78
2024-01-31T21:12:00,nat,454.36
2024-01-31T21:16:00,nat,149.52
2024-01-31T21:18:00,nat,484.01
2024-01-31T21:19:00,nat,197.26
2024-01-31T21:21:00,nat,441.05
2024-01-31T21:23:00,nat,408.41
2024-01-31T21:25:00,nat,628.83
2024-01-31T21:27:00,nat,479.45
2024-01-31T21:28:00,nat,191.35
2024-01-31T21:30:00,nat,391.71
2024-01-31T21:31:00,nat,259.53
2024-01-31T21:33:00,nat,384.86
2024-01-31T21:35:00,nat,410.32
2024-01-31T21:37:00,nat,421.71
2024-01-31T21:42:00,nat,438.55
2024-01-31T21:43:00,nat,278.92
2024-01-31T21:44:00,nat,62.35
2024-01-31T21:48:00,nat,445.66
2024-01-31T21:49:00,nat,149.12
2024-01-31T21:53:00,nat,770.95
2024-01-31T21:54:00,nat,61.30
2024-01-31T21:58:00,nat,444.87
2024-01-31T22:00:00,nat,400.41
2024-01-31T22:03:00,nat,228.06
2024-01-31T22:05:00,nat,324.72
2024-01-31T22:06:00,nat,145.19
2024-01-31T22:08:00,nat,396.11
2024-01-31T22:09:00,nat,120.49
2024-01-31T22:11:00,nat,396.36
2024-01-31T22:12:00,nat,155.89
2024-01-31T22:14:00,nat,367.62
2024-01-31T22:16:00,nat,412.98
2024-01-31T22:18:00,nat,602.23
2024-01-31T22:19:00,nat,110.51
2024-01-31T22:21:00,nat,421.74
2024-01-31T22:22:00,nat,192.99
2024-01-31T22:24:00,nat,385.83
2024-01-31T22:26:00,nat,383.54
2024-01-31T22:27:00,nat,84.81
2024-01-31T22:29:00,nat,408.13
2024-01-31T22:30:00,nat,120.78
2024-01-31T22:32:00,nat,404.70
2024-01-31T22:34:00,nat,354.16
2024-01-31T22:35:00,nat,283.67
2024-01-31T22:37:00,nat,694.34
2024-01-31T22:39:00,nat,536.30
2024-01-31T22:41:00,nat,300.71
2024-01-31T22:42:00,nat,304.46
2024-01-31T22:44:00,nat,598.14
2024-01-31T22:45:00,nat,105.95
2024-01-31T22:47:00,nat,414.64
2024-01-31T22:49:00,nat,355.18
2024-01-31T22:50:00,nat,173.05
2024-01-31T22:51:00,nat,304.74
2024-01-31T22:53:00,nat,785.91
2024-01-31T22:55:00,nat,596.08
2024-01-31T22:56:00,nat,104.36
2024-01-31T22:58:00,nat,381.96
2024-01-31T23:00:00,nat,343.45
2024-01-31T23:02:00,nat,393.71
2024-01-31T23:04:00,nat,330.26
2024-01-31T23:06:00,nat,251.06
2024-01-31T23:08:00,nat,451.95
2024-01-31T23:09:00,nat,179.02
2024-01-31T23:10:00,nat,396.58
2024-01-31T23:12:00,nat,466.52
2024-01-31T23:14:00,nat,345.29
2024-01-31T23:16:00,nat,367.50
2024-01-31T23:18:00,nat,329.33
2024-01-31T23:19:00,nat,289.11
2024-01-31T23:22:00,nat,371.54
2024-01-31T23:23:00,nat,203.73
2024-01-31T23:25:00,nat,261.95
2024-01-31T23:27:00,nat,393.24
2024-01-31T23:29:00,nat,238.81
2024-01-31T23:31:00,nat,313.78
2024-01-31T23:33:00,nat,313.25
2024-01-31T23:34:00,nat,180.59
2024-01-31T23:36:00,nat,262.36
2024-01-31T23:38:00,nat,312.48
2024-01-31T23:39:00,nat,113.44
2024-01-31T23:40:00,nat,185.62
2024-01-31T23:41:00,nat,339.96
2024-01-31T23:44:00,nat,290.88
2024-01-31T23:46:00,nat,300.19
2024-01-31T23:47:00,nat,214.08
2024-01-31T23:49:00,nat,478.55
2024-01-31T23:52:00,nat,224.88
2024-01-31T23:54:00,nat,294.27
2024-01-31T23:55:00,nat,126.45
2024-01-31T23:57:00,nat,334.16
2024-01-31T23:58:00,nat,150.15
2024-01-31T23:59:00,nat,162.80
