#datetime,building,power
2023-11-13T00:00:00,rvs,49.17
2023-11-13T00:01:00,rvs,53.98
2023-11-13T00:02:00,rvs,55.43
2023-11-13T00:03:00,rvs,57.31
2023-11-13T00:04:00,rvs,38.72
2023-11-13T00:05:00,rvs,47.28
2023-11-13T00:06:00,rvs,49.59
2023-11-13T00:07:00,rvs,51.72
2023-11-13T00:08:00,rvs,55.22
2023-11-13T00:09:00,rvs,33.95
2023-11-13T00:10:00,rvs,37.39
2023-11-13T00:11:00,rvs,37.83
2023-11-13T00:12:00,rvs,41.34
2023-11-13T00:13:00,rvs,42.84
2023-11-13T00:14:00,rvs,44.91
2023-11-13T00:15:00,rvs,48.87
2023-11-13T00:16:00,rvs,39.75
2023-11-13T00:17:00,rvs,42.14
2023-11-13T00:18:00,rvs,39.97
2023-11-13T00:19:00,rvs,39.85
2023-11-13T00:20:00,rvs,37.52
2023-11-13T00:21:00,rvs,34.77
2023-11-13T00:22:00,rvs,42.31
2023-11-13T00:23:00,rvs,43.42
2023-11-13T00:24:00,rvs,45.23
2023-11-13T00:25:00,rvs,49.47
2023-11-13T00:26:00,rvs,47.56
2023-11-13T00:27:00,rvs,49.22
2023-11-13T00:28:00,rvs,42.73
2023-11-13T00:29:00,rvs,42.45
2023-11-13T00:30:00,rvs,44.69
2023-11-13T00:31:00,rvs,48.66
2023-11-13T00:32:00,rvs,35.46
2023-11-13T00:33:00,rvs,30.46
2023-11-13T00:34:00,rvs,46.34
2023-11-13T00:35:00,rvs,47.68
2023-11-13T00:36:00,rvs,45.43
2023-11-13T00:37:00,rvs,46.25
2023-11-13T00:38:00,rvs,49.57
2023-11-13T00:39:00,rvs,49.62
2023-11-13T00:40:00,rvs,52.58
2023-11-13T00:41:00,rvs,52.74
2023-11-13T00:42:00,rvs,56.01
2023-11-13T00:43:00,rvs,57.46
2023-11-13T00:44:00,rvs,59.00
2023-11-13T00:45:00,rvs,53.73
2023-11-13T00:46:00,rvs,39.87
2023-11-13T00:47:00,rvs,40.89
2023-11-13T00:48:00,rvs,39.59
2023-11-13T00:49:00,rvs,36.55
2023-11-13T00:50:00,rvs,39.14
2023-11-13T00:51:00,rvs,39.34
2023-11-13T00:52:00,rvs,29.41
2023-11-13T00:53:00,rvs,22.69
2023-11-13T00:54:00,rvs,25.02
2023-11-13T00:55:00,rvs,25.34
2023-11-13T00:56:00,rvs,24.36
2023-11-13T00:57:00,rvs,20.03
2023-11-13T00:58:00,rvs,21.50
2023-11-13T00:59:00,rvs,22.82
2023-11-13T01:00:00,rvs,21.72
2023-11-13T01:01:00,rvs,22.88
2023-11-13T01:02:00,rvs,25.50
2023-11-13T01:03:00,rvs,29.87
2023-11-13T01:04:00,rvs,30.09
2023-11-13T01:05:00,rvs,31.39
2023-11-13T01:06:00,rvs,31.60
2023-11-13T01:07:00,rvs,35.44
2023-11-13T01:08:00,rvs,33.76
2023-11-13T01:09:00,rvs,45.00
2023-11-13T01:10:00,rvs,43.34
2023-11-13T01:11:00,rvs,43.75
2023-11-13T01:12:00,rvs,44.46
2023-11-13T01:13:00,rvs,37.00
2023-11-13T01:14:00,rvs,46.95
2023-11-13T01:15:00,rvs,43.56
2023-11-13T01:16:00,rvs,43.57
2023-11-13T01:17:00,rvs,29.58
2023-11-13T01:18:00,rvs,24.91
2023-11-13T01:19:00,rvs,27.53
2023-11-13T01:20:00,rvs,31.27
2023-11-13T01:21:00,rvs,31.17
2023-11-13T01:22:00,rvs,42.50
2023-11-13T01:23:00,rvs,45.68
2023-11-13T01:24:00,rvs,49.69
2023-11-13T01:25:00,rvs,53.07
2023-11-13T01:26:00,rvs,39.95
2023-11-13T01:27:00,rvs,37.53
2023-11-13T01:28:00,rvs,39.86
2023-11-13T01:29:00,rvs,37.01
2023-11-13T01:30:00,rvs,38.71
2023-11-13T01:31:00,rvs,41.27
2023-11-13T01:32:00,rvs,47.47
2023-11-13T01:33:00,rvs,49.70
2023-11-13T01:34:00,rvs,58.60
2023-11-13T01:35:00,rvs,76.10
2023-11-13T01:36:00,rvs,70.95
2023-11-13T01:37:00,rvs,69.07
2023-11-13T01:38:00,rvs,64.62
2023-11-13T01:39:00,rvs,83.77
2023-11-13T01:40:00,rvs,89.78
2023-11-13T01:41:00,rvs,88.94
2023-11-13T01:42:00,rvs,90.16
2023-11-13T01:43:00,rvs,67.15
2023-11-13T01:44:00,rvs,66.64
2023-11-13T01:45:00,rvs,48.65
2023-11-13T01:46:00,rvs,52.18
2023-11-13T01:47:00,rvs,52.02
2023-11-13T01:48:00,rvs,45.19
2023-11-13T01:49:00,rvs,46.81
2023-11-13T01:50:00,rvs,43.96
2023-11-13T01:51:00,rvs,50.76
2023-11-13T01:52:00,rvs,53.60
2023-11-13T01:53:00,rvs,55.82
2023-11-13T01:54:00,rvs,56.34
2023-11-13T01:55:00,rvs,59.62
2023-11-13T01:56:00,rvs,72.82
2023-11-13T01:57:00,rvs,75.00
2023-11-13T01:58:00,rvs,77.36
2023-11-13T01:59:00,rvs,74.63
2023-11-13T02:00:00,rvs,67.98
2023-11-13T02:01:00,rvs,48.86
2023-11-13T02:02:00,rvs,35.14
2023-11-13T02:03:00,rvs,35.94
2023-11-13T02:04:00,rvs,32.26
2023-11-13T02:05:00,rvs,31.00
2023-11-13T02:06:00,rvs,30.88
2023-11-13T02:07:00,rvs,33.59
2023-11-13T02:08:00,rvs,39.18
2023-11-13T02:09:00,rvs,41.65
2023-11-13T02:10:00,rvs,44.62
2023-11-13T02:11:00,rvs,35.37
2023-11-13T02:12:00,rvs,37.88
2023-11-13T02:13:00,rvs,37.71
2023-11-13T02:14:00,rvs,39.26
2023-11-13T02:15:00,rvs,39.96
2023-11-13T02:16:00,rvs,41.55
2023-11-13T02:17:00,rvs,39.60
2023-11-13T02:18:00,rvs,43.99
2023-11-13T02:19:00,rvs,45.87
2023-11-13T02:20:00,rvs,44.95
2023-11-13T02:21:00,rvs,42.86
2023-11-13T02:22:00,rvs,51.21
2023-11-13T02:23:00,rvs,54.98
2023-11-13T02:24:00,rvs,55.77
2023-11-13T02:25:00,rvs,58.11
2023-11-13T02:26:00,rvs,38.36
2023-11-13T02:27:00,rvs,36.67
2023-11-13T02:28:00,rvs,36.51
2023-11-13T02:29:00,rvs,31.10
2023-11-13T02:30:00,rvs,32.12
2023-11-13T02:31:00,rvs,37.91
2023-11-13T02:32:00,rvs,44.85
2023-11-13T02:33:00,rvs,44.60
2023-11-13T02:34:00,rvs,51.49
2023-11-13T02:35:00,rvs,44.63
2023-11-13T02:36:00,rvs,40.94
2023-11-13T02:37:00,rvs,40.58
2023-11-13T02:38:00,rvs,33.24
2023-11-13T02:39:00,rvs,49.11
2023-11-13T02:40:00,rvs,51.45
2023-11-13T02:41:00,rvs,52.29
2023-11-13T02:42:00,rvs,48.60
2023-11-13T02:43:00,rvs,45.14
2023-11-13T02:44:00,rvs,49.85
2023-11-13T02:45:00,rvs,53.84
2023-11-13T02:46:00,rvs,54.58
2023-11-13T02:47:00,rvs,52.62
2023-11-13T02:48:00,rvs,45.83
2023-11-13T02:49:00,rvs,30.15
2023-11-13T02:50:00,rvs,34.96
2023-11-13T02:51:00,rvs,37.09
2023-11-13T02:52:00,rvs,37.12
2023-11-13T02:53:00,rvs,39.26
2023-11-13T02:54:00,rvs,40.81
2023-11-13T02:55:00,rvs,43.84
2023-11-13T02:56:00,rvs,44.18
2023-11-13T02:57:00,rvs,48.40
2023-11-13T02:58:00,rvs,54.99
2023-11-13T02:59:00,rvs,57.08
2023-11-13T03:00:00,rvs,65.24
2023-11-13T03:01:00,rvs,67.83
2023-11-13T03:02:00,rvs,61.05
2023-11-13T03:03:00,rvs,60.66
2023-11-13T03:04:00,rvs,66.44
2023-11-13T03:05:00,rvs,59.03
2023-11-13T03:06:00,rvs,66.02
2023-11-13T03:07:00,rvs,67.95
2023-11-13T03:08:00,rvs,70.67
2023-11-13T03:09:00,rvs,69.03
2023-11-13T03:10:00,rvs,67.41
2023-11-13T03:11:00,rvs,61.51
2023-11-13T03:12:00,rvs,66.12
2023-11-13T03:13:00,rvs,66.70
2023-11-13T03:14:00,rvs,68.81
2023-11-13T03:15:00,rvs,44.41
2023-11-13T03:16:00,rvs,44.38
2023-11-13T03:17:00,rvs,43.98
2023-11-13T03:18:00,rvs,43.61
2023-11-13T03:19:00,rvs,46.08
2023-11-13T03:20:00,rvs,23.35
2023-11-13T03:21:00,rvs,17.67
2023-11-13T03:22:00,rvs,19.46
2023-11-13T03:23:00,rvs,22.96
2023-11-13T03:24:00,rvs,34.84
2023-11-13T03:25:00,rvs,28.33
2023-11-13T03:26:00,rvs,34.93
2023-11-13T03:27:00,rvs,43.87
2023-11-13T03:28:00,rvs,47.66
2023-11-13T03:29:00,rvs,45.76
2023-11-13T03:30:00,rvs,46.30
2023-11-13T03:31:00,rvs,55.13
2023-11-13T03:32:00,rvs,60.31
2023-11-13T03:33:00,rvs,63.35
2023-11-13T03:34:00,rvs,59.05
2023-11-13T03:35:00,rvs,54.99
2023-11-13T03:36:00,rvs,66.67
2023-11-13T03:37:00,rvs,47.68
2023-11-13T03:38:00,rvs,48.68
2023-11-13T03:39:00,rvs,43.04
2023-11-13T03:40:00,rvs,30.05
2023-11-13T03:41:00,rvs,32.58
2023-11-13T03:42:00,rvs,26.12
2023-11-13T03:43:00,rvs,32.06
2023-11-13T03:44:00,rvs,33.25
2023-11-13T03:45:00,rvs,40.73
2023-11-13T03:46:00,rvs,44.06
2023-11-13T03:47:00,rvs,51.00
2023-11-13T03:48:00,rvs,66.47
2023-11-13T03:49:00,rvs,62.38
2023-11-13T03:50:00,rvs,60.56
2023-11-13T03:51:00,rvs,63.45
2023-11-13T03:52:00,rvs,61.04
2023-11-13T03:53:00,rvs,68.15
2023-11-13T03:54:00,rvs,61.03
2023-11-13T03:55:00,rvs,63.35
2023-11-13T03:56:00,rvs,62.37
2023-11-13T03:57:00,rvs,64.37
2023-11-13T03:58:00,rvs,63.78
2023-11-13T03:59:00,rvs,67.72
2023-11-13T04:00:00,rvs,63.20
2023-11-13T04:01:00,rvs,74.91
2023-11-13T04:02:00,rvs,81.65
2023-11-13T04:03:00,rvs,85.99
2023-11-13T04:04:00,rvs,93.48
2023-11-13T04:05:00,rvs,52.34
2023-11-13T04:06:00,rvs,54.19
2023-11-13T04:07:00,rvs,56.55
2023-11-13T04:08:00,rvs,53.22
2023-11-13T04:09:00,rvs,54.04
2023-11-13T04:10:00,rvs,58.67
2023-11-13T04:11:00,rvs,45.55
2023-11-13T04:12:00,rvs,45.51
2023-11-13T04:13:00,rvs,47.72
2023-11-13T04:14:00,rvs,57.22
2023-11-13T04:15:00,rvs,59.22
2023-11-13T04:16:00,rvs,51.78
2023-11-13T04:17:00,rvs,43.24
2023-11-13T04:18:00,rvs,43.43
2023-11-13T04:19:00,rvs,30.34
2023-11-13T04:20:00,rvs,41.55
2023-11-13T04:21:00,rvs,45.94
2023-11-13T04:22:00,rvs,50.97
2023-11-13T04:23:00,rvs,43.97
2023-11-13T04:24:00,rvs,35.93
2023-11-13T04:25:00,rvs,33.96
2023-11-13T04:26:00,rvs,32.44
2023-11-13T04:27:00,rvs,23.60
2023-11-13T04:28:00,rvs,26.56
2023-11-13T04:29:00,rvs,26.05
2023-11-13T04:30:00,rvs,26.27
2023-11-13T04:31:00,rvs,29.66
2023-11-13T04:32:00,rvs,33.48
2023-11-13T04:33:00,rvs,43.52
2023-11-13T04:34:00,rvs,42.28
2023-11-13T04:35:00,rvs,34.01
2023-11-13T04:36:00,rvs,34.70
2023-11-13T04:37:00,rvs,16.87
2023-11-13T04:38:00,rvs,19.14
2023-11-13T04:39:00,rvs,23.33
2023-11-13T04:40:00,rvs,22.72
2023-11-13T04:41:00,rvs,24.44
2023-11-13T04:42:00,rvs,25.06
2023-11-13T04:43:00,rvs,27.99
2023-11-13T04:44:00,rvs,19.05
2023-11-13T04:45:00,rvs,21.54
2023-11-13T04:46:00,rvs,26.44
2023-11-13T04:47:00,rvs,29.56
2023-11-13T04:48:00,rvs,29.95
2023-11-13T04:49:00,rvs,41.19
2023-11-13T04:50:00,rvs,43.43
2023-11-13T04:51:00,rvs,50.15
2023-11-13T04:52:00,rvs,45.54
2023-11-13T04:53:00,rvs,46.95
2023-11-13T04:54:00,rvs,49.29
2023-11-13T04:55:00,rvs,42.18
2023-11-13T04:56:00,rvs,36.36
2023-11-13T04:57:00,rvs,35.76
2023-11-13T04:58:00,rvs,34.47
2023-11-13T04:59:00,rvs,36.42
2023-11-13T05:00:00,rvs,28.42
2023-11-13T05:01:00,rvs,31.70
2023-11-13T05:02:00,rvs,34.77
2023-11-13T05:03:00,rvs,42.15
2023-11-13T05:04:00,rvs,41.74
2023-11-13T05:05:00,rvs,45.20
2023-11-13T05:06:00,rvs,44.47
2023-11-13T05:07:00,rvs,45.06
2023-11-13T05:08:00,rvs,46.65
2023-11-13T05:09:00,rvs,51.74
2023-11-13T05:10:00,rvs,54.38
2023-11-13T05:11:00,rvs,61.88
2023-11-13T05:12:00,rvs,63.35
2023-11-13T05:13:00,rvs,43.43
2023-11-13T05:14:00,rvs,45.32
2023-11-13T05:15:00,rvs,46.38
2023-11-13T05:16:00,rvs,41.29
2023-11-13T05:17:00,rvs,48.54
2023-11-13T05:18:00,rvs,37.94
2023-11-13T05:19:00,rvs,36.55
2023-11-13T05:20:00,rvs,37.98
2023-11-13T05:21:00,rvs,39.18
2023-11-13T05:22:00,rvs,43.31
2023-11-13T05:23:00,rvs,48.59
2023-11-13T05:24:00,rvs,47.02
2023-11-13T05:25:00,rvs,52.85
2023-11-13T05:26:00,rvs,54.34
2023-11-13T05:27:00,rvs,63.31
2023-11-13T05:28:00,rvs,70.40
2023-11-13T05:29:00,rvs,53.27
2023-11-13T05:30:00,rvs,60.23
2023-11-13T05:31:00,rvs,65.44
2023-11-13T05:32:00,rvs,57.94
2023-11-13T05:33:00,rvs,60.40
2023-11-13T05:34:00,rvs,57.24
2023-11-13T05:35:00,rvs,57.47
2023-11-13T05:36:00,rvs,63.50
2023-11-13T05:37:00,rvs,71.15
2023-11-13T05:38:00,rvs,57.02
2023-11-13T05:39:00,rvs,43.52
2023-11-13T05:40:00,rvs,41.99
2023-11-13T05:41:00,rvs,37.62
2023-11-13T05:42:00,rvs,43.99
2023-11-13T05:43:00,rvs,49.62
2023-11-13T05:44:00,rvs,50.61
2023-11-13T05:45:00,rvs,60.98
2023-11-13T05:46:00,rvs,64.78
2023-11-13T05:47:00,rvs,75.33
2023-11-13T05:48:00,rvs,82.72
2023-11-13T05:49:00,rvs,93.51
2023-11-13T05:50:00,rvs,100.88
2023-11-13T05:51:00,rvs,102.35
2023-11-13T05:52:00,rvs,90.04
2023-11-13T05:53:00,rvs,104.90
2023-11-13T05:54:00,rvs,72.35
2023-11-13T05:55:00,rvs,71.70
2023-11-13T05:56:00,rvs,64.26
2023-11-13T05:57:00,rvs,55.08
2023-11-13T05:58:00,rvs,56.35
2023-11-13T05:59:00,rvs,58.24
2023-11-13T06:00:00,rvs,62.88
2023-11-13T06:01:00,rvs,48.85
2023-11-13T06:02:00,rvs,52.24
2023-11-13T06:03:00,rvs,51.36
2023-11-13T06:04:00,rvs,58.33
2023-11-13T06:05:00,rvs,63.91
2023-11-13T06:06:00,rvs,71.45
2023-11-13T06:07:00,rvs,82.75
2023-11-13T06:08:00,rvs,80.01
2023-11-13T06:09:00,rvs,83.11
2023-11-13T06:10:00,rvs,79.08
2023-11-13T06:11:00,rvs,71.97
2023-11-13T06:12:00,rvs,71.49
2023-11-13T06:13:00,rvs,73.79
2023-11-13T06:14:00,rvs,63.40
2023-11-13T06:15:00,rvs,65.51
2023-11-13T06:16:00,rvs,51.87
2023-11-13T06:17:00,rvs,53.39
2023-11-13T06:18:00,rvs,36.97
2023-11-13T06:19:00,rvs,41.72
2023-11-13T06:20:00,rvs,32.11
2023-11-13T06:21:00,rvs,36.72
2023-11-13T06:22:00,rvs,41.32
2023-11-13T06:23:00,rvs,43.50
2023-11-13T06:24:00,rvs,44.17
2023-11-13T06:25:00,rvs,49.15
2023-11-13T06:26:00,rvs,53.65
2023-11-13T06:27:00,rvs,36.69
2023-11-13T06:28:00,rvs,30.18
2023-11-13T06:29:00,rvs,45.76
2023-11-13T06:30:00,rvs,63.36
2023-11-13T06:31:00,rvs,76.73
2023-11-13T06:32:00,rvs,62.75
2023-11-13T06:33:00,rvs,64.86
2023-11-13T06:34:00,rvs,51.61
2023-11-13T06:35:00,rvs,57.23
2023-11-13T06:36:00,rvs,48.68
2023-11-13T06:37:00,rvs,42.92
2023-11-13T06:38:00,rvs,51.18
2023-11-13T06:39:00,rvs,54.00
2023-11-13T06:40:00,rvs,57.82
2023-11-13T06:41:00,rvs,60.24
2023-11-13T06:42:00,rvs,62.41
2023-11-13T06:43:00,rvs,61.99
2023-11-13T06:44:00,rvs,67.89
2023-11-13T06:45:00,rvs,62.20
2023-11-13T06:46:00,rvs,67.39
2023-11-13T06:47:00,rvs,60.30
2023-11-13T06:48:00,rvs,55.47
2023-11-13T06:49:00,rvs,58.22
2023-11-13T06:50:00,rvs,59.86
2023-11-13T06:51:00,rvs,62.08
2023-11-13T06:52:00,rvs,51.30
2023-11-13T06:53:00,rvs,48.71
2023-11-13T06:54:00,rvs,58.98
2023-11-13T06:55:00,rvs,54.69
2023-11-13T06:56:00,rvs,51.43
2023-11-13T06:57:00,rvs,47.56
2023-11-13T06:58:00,rvs,48.94
2023-11-13T06:59:00,rvs,58.07
2023-11-13T07:00:00,rvs,64.50
2023-11-13T07:01:00,rvs,63.23
2023-11-13T07:02:00,rvs,76.50
2023-11-13T07:03:00,rvs,70.78
2023-11-13T07:04:00,rvs,74.88
2023-11-13T07:05:00,rvs,77.04
2023-11-13T07:06:00,rvs,70.19
2023-11-13T07:07:00,rvs,50.30
2023-11-13T07:08:00,rvs,55.11
2023-11-13T07:09:00,rvs,62.37
2023-11-13T07:10:00,rvs,55.16
2023-11-13T07:11:00,rvs,53.79
2023-11-13T07:12:00,rvs,51.61
2023-11-13T07:13:00,rvs,49.36
2023-11-13T07:14:00,rvs,59.86
2023-11-13T07:15:00,rvs,52.64
2023-11-13T07:16:00,rvs,55.27
2023-11-13T07:17:00,rvs,35.15
2023-11-13T07:18:00,rvs,38.19
2023-11-13T07:19:00,rvs,32.29
2023-11-13T07:20:00,rvs,26.81
2023-11-13T07:21:00,rvs,27.53
2023-11-13T07:22:00,rvs,37.23
2023-11-13T07:23:00,rvs,38.62
2023-11-13T07:24:00,rvs,50.51
2023-11-13T07:25:00,rvs,57.50
2023-11-13T07:26:00,rvs,61.02
2023-11-13T07:27:00,rvs,61.52
2023-11-13T07:28:00,rvs,39.91
2023-11-13T07:29:00,rvs,24.10
2023-11-13T07:30:00,rvs,26.34
2023-11-13T07:31:00,rvs,37.09
2023-11-13T07:32:00,rvs,40.47
2023-11-13T07:33:00,rvs,46.80
2023-11-13T07:34:00,rvs,52.71
2023-11-13T07:35:00,rvs,63.66
2023-11-13T07:36:00,rvs,69.91
2023-11-13T07:37:00,rvs,71.06
2023-11-13T07:38:00,rvs,75.25
2023-11-13T07:39:00,rvs,81.49
2023-11-13T07:40:00,rvs,82.98
2023-11-13T07:41:00,rvs,84.83
2023-11-13T07:42:00,rvs,91.53
2023-11-13T07:43:00,rvs,91.73
2023-11-13T07:44:00,rvs,94.14
2023-11-13T07:45:00,rvs,86.24
2023-11-13T07:46:00,rvs,84.73
2023-11-13T07:47:00,rvs,48.06
2023-11-13T07:48:00,rvs,46.65
2023-11-13T07:49:00,rvs,44.67
2023-11-13T07:50:00,rvs,27.13
2023-11-13T07:51:00,rvs,28.91
2023-11-13T07:52:00,rvs,30.14
2023-11-13T07:53:00,rvs,36.08
2023-11-13T07:54:00,rvs,46.69
2023-11-13T07:55:00,rvs,51.77
2023-11-13T07:56:00,rvs,49.86
2023-11-13T07:57:00,rvs,51.03
2023-11-13T07:58:00,rvs,55.69
2023-11-13T07:59:00,rvs,62.84
2023-11-13T08:00:00,rvs,60.99
2023-11-13T08:01:00,rvs,62.71
2023-11-13T08:02:00,rvs,56.45
2023-11-13T08:03:00,rvs,59.30
2023-11-13T08:04:00,rvs,62.85
2023-11-13T08:05:00,rvs,71.22
2023-11-13T08:06:00,rvs,69.09
2023-11-13T08:07:00,rvs,51.98
2023-11-13T08:08:00,rvs,50.07
2023-11-13T08:09:00,rvs,59.06
2023-11-13T08:10:00,rvs,60.47
2023-11-13T08:11:00,rvs,62.09
2023-11-13T08:12:00,rvs,63.10
2023-11-13T08:13:00,rvs,45.62
2023-11-13T08:14:00,rvs,50.76
2023-11-13T08:15:00,rvs,52.99
2023-11-13T08:16:00,rvs,57.58
2023-11-13T08:17:00,rvs,49.88
2023-11-13T08:18:00,rvs,57.01
2023-11-13T08:19:00,rvs,62.07
2023-11-13T08:20:00,rvs,63.54
2023-11-13T08:21:00,rvs,58.45
2023-11-13T08:22:00,rvs,42.26
2023-11-13T08:23:00,rvs,41.00
2023-11-13T08:24:00,rvs,52.95
2023-11-13T08:25:00,rvs,61.06
2023-11-13T08:26:00,rvs,57.57
2023-11-13T08:27:00,rvs,62.27
2023-11-13T08:28:00,rvs,69.86
2023-11-13T08:29:00,rvs,56.35
2023-11-13T08:30:00,rvs,68.14
2023-11-13T08:31:00,rvs,74.63
2023-11-13T08:32:00,rvs,76.68
2023-11-13T08:33:00,rvs,75.33
2023-11-13T08:34:00,rvs,81.48
2023-11-13T08:35:00,rvs,73.90
2023-11-13T08:36:00,rvs,76.16
2023-11-13T08:37:00,rvs,72.67
2023-11-13T08:38:00,rvs,71.33
2023-11-13T08:39:00,rvs,70.03
2023-11-13T08:40:00,rvs,55.80
2023-11-13T08:41:00,rvs,63.47
2023-11-13T08:42:00,rvs,64.21
2023-11-13T08:43:00,rvs,43.66
2023-11-13T08:44:00,rvs,44.66
2023-11-13T08:45:00,rvs,45.06
2023-11-13T08:46:00,rvs,61.72
2023-11-13T08:47:00,rvs,56.25
2023-11-13T08:48:00,rvs,56.91
2023-11-13T08:49:00,rvs,56.29
2023-11-13T08:50:00,rvs,32.32
2023-11-13T08:51:00,rvs,15.43
2023-11-13T08:52:00,rvs,12.87
2023-11-13T08:53:00,rvs,16.14
2023-11-13T08:54:00,rvs,16.85
2023-11-13T08:55:00,rvs,37.04
2023-11-13T08:56:00,rvs,21.24
2023-11-13T08:57:00,rvs,43.49
2023-11-13T08:58:00,rvs,32.09
2023-11-13T08:59:00,rvs,37.75
2023-11-13T09:00:00,rvs,39.66
2023-11-13T09:01:00,rvs,43.86
2023-11-13T09:02:00,rvs,43.70
2023-11-13T09:03:00,rvs,26.37
2023-11-13T09:04:00,rvs,27.11
2023-11-13T09:05:00,rvs,27.01
2023-11-13T09:06:00,rvs,24.60
2023-11-13T09:07:00,rvs,24.70
2023-11-13T09:08:00,rvs,32.29
2023-11-13T09:09:00,rvs,29.26
2023-11-13T09:10:00,rvs,32.27
2023-11-13T09:11:00,rvs,33.73
2023-11-13T09:12:00,rvs,33.60
2023-11-13T09:13:00,rvs,38.10
2023-11-13T09:14:00,rvs,40.98
2023-11-13T09:15:00,rvs,43.94
2023-11-13T09:16:00,rvs,43.39
2023-11-13T09:17:00,rvs,45.27
2023-11-13T09:18:00,rvs,54.21
2023-11-13T09:19:00,rvs,38.69
2023-11-13T09:20:00,rvs,57.72
2023-11-13T09:21:00,rvs,42.99
2023-11-13T09:22:00,rvs,37.13
2023-11-13T09:23:00,rvs,37.93
2023-11-13T09:24:00,rvs,41.73
2023-11-13T09:25:00,rvs,37.86
2023-11-13T09:26:00,rvs,38.78
2023-11-13T09:27:00,rvs,40.90
2023-11-13T09:28:00,rvs,44.75
2023-11-13T09:29:00,rvs,34.36
2023-11-13T09:30:00,rvs,41.22
2023-11-13T09:31:00,rvs,37.14
2023-11-13T09:32:00,rvs,35.59
2023-11-13T09:33:00,rvs,38.57
2023-11-13T09:34:00,rvs,41.33
2023-11-13T09:35:00,rvs,33.82
2023-11-13T09:36:00,rvs,35.09
2023-11-13T09:37:00,rvs,36.71
2023-11-13T09:38:00,rvs,36.42
2023-11-13T09:39:00,rvs,35.91
2023-11-13T09:40:00,rvs,36.15
2023-11-13T09:41:00,rvs,39.83
2023-11-13T09:42:00,rvs,44.74
2023-11-13T09:43:00,rvs,49.49
2023-11-13T09:44:00,rvs,33.10
2023-11-13T09:45:00,rvs,52.13
2023-11-13T09:46:00,rvs,53.18
2023-11-13T09:47:00,rvs,71.35
2023-11-13T09:48:00,rvs,73.06
2023-11-13T09:49:00,rvs,55.56
2023-11-13T09:50:00,rvs,52.32
2023-11-13T09:51:00,rvs,29.15
2023-11-13T09:52:00,rvs,31.35
2023-11-13T09:53:00,rvs,33.37
2023-11-13T09:54:00,rvs,34.67
2023-11-13T09:55:00,rvs,42.27
2023-11-13T09:56:00,rvs,42.81
2023-11-13T09:57:00,rvs,56.88
2023-11-13T09:58:00,rvs,43.73
2023-11-13T09:59:00,rvs,45.88
2023-11-13T10:00:00,rvs,51.50
2023-11-13T10:01:00,rvs,53.89
2023-11-13T10:02:00,rvs,53.25
2023-11-13T10:03:00,rvs,62.18
2023-11-13T10:04:00,rvs,67.48
2023-11-13T10:05:00,rvs,61.74
2023-11-13T10:06:00,rvs,62.84
2023-11-13T10:07:00,rvs,61.62
2023-11-13T10:08:00,rvs,65.01
2023-11-13T10:09:00,rvs,62.59
2023-11-13T10:10:00,rvs,52.12
2023-11-13T10:11:00,rvs,43.70
2023-11-13T10:12:00,rvs,41.32
2023-11-13T10:13:00,rvs,44.40
2023-11-13T10:14:00,rvs,44.44
2023-11-13T10:15:00,rvs,44.74
2023-11-13T10:16:00,rvs,25.20
2023-11-13T10:17:00,rvs,33.24
2023-11-13T10:18:00,rvs,29.97
2023-11-13T10:19:00,rvs,33.06
2023-11-13T10:20:00,rvs,39.38
2023-11-13T10:21:00,rvs,45.56
2023-11-13T10:22:00,rvs,42.27
2023-11-13T10:23:00,rvs,48.45
2023-11-13T10:24:00,rvs,47.39
2023-11-13T10:25:00,rvs,45.71
2023-11-13T10:26:00,rvs,42.19
2023-11-13T10:27:00,rvs,49.26
2023-11-13T10:28:00,rvs,55.12
2023-11-13T10:29:00,rvs,54.33
2023-11-13T10:30:00,rvs,54.08
2023-11-13T10:31:00,rvs,51.09
2023-11-13T10:32:00,rvs,41.48
2023-11-13T10:33:00,rvs,43.77
2023-11-13T10:34:00,rvs,46.47
2023-11-13T10:35:00,rvs,47.76
2023-11-13T10:36:00,rvs,50.98
2023-11-13T10:37:00,rvs,53.05
2023-11-13T10:38:00,rvs,30.54
2023-11-13T10:39:00,rvs,29.75
2023-11-13T10:40:00,rvs,31.09
2023-11-13T10:41:00,rvs,32.14
2023-11-13T10:42:00,rvs,35.73
2023-11-13T10:43:00,rvs,37.99
2023-11-13T10:44:00,rvs,41.55
2023-11-13T10:45:00,rvs,42.95
2023-11-13T10:46:00,rvs,46.80
2023-11-13T10:47:00,rvs,52.18
2023-11-13T10:48:00,rvs,62.85
2023-11-13T10:49:00,rvs,63.24
2023-11-13T10:50:00,rvs,66.23
2023-11-13T10:51:00,rvs,63.37
2023-11-13T10:52:00,rvs,64.27
2023-11-13T10:53:00,rvs,62.39
2023-11-13T10:54:00,rvs,51.83
2023-11-13T10:55:00,rvs,53.62
2023-11-13T10:56:00,rvs,50.93
2023-11-13T10:57:00,rvs,54.85
2023-11-13T10:58:00,rvs,54.16
2023-11-13T10:59:00,rvs,54.98
2023-11-13T11:00:00,rvs,62.39
2023-11-13T11:01:00,rvs,64.01
2023-11-13T11:02:00,rvs,64.74
2023-11-13T11:03:00,rvs,53.59
2023-11-13T11:04:00,rvs,43.75
2023-11-13T11:05:00,rvs,46.43
