#datetime,building,power
2022-04-28T00:01:00,vtr,52.85
2022-04-28T00:02:00,vtr,30.59
2022-04-28T00:03:00,vtr,26.37
2022-04-28T00:05:00,vtr,52.15
2022-04-28T00:07:00,vtr,57.07
2022-04-28T00:08:00,vtr,22.15
2022-04-28T00:10:00,vtr,48.05
2022-04-28T00:11:00,vtr,26.37
2022-04-28T00:13:00,vtr,48.05
2022-04-28T00:15:00,vtr,47.93
2022-04-28T00:17:00,vtr,48.63
2022-04-28T00:18:00,vtr,21.56
2022-04-28T00:19:00,vtr,26.48
2022-04-28T00:21:00,vtr,78.52
2022-04-28T00:23:00,vtr,57.07
2022-04-28T00:24:00,vtr,30.59
2022-04-28T00:26:00,vtr,56.95
2022-04-28T00:28:00,vtr,57.07
2022-04-28T00:30:00,vtr,56.95
2022-04-28T00:32:00,vtr,52.85
2022-04-28T00:33:00,vtr,25.78
2022-04-28T00:35:00,vtr,52.73
2022-04-28T00:37:00,vtr,48.05
2022-04-28T00:39:00,vtr,52.85
2022-04-28T00:41:00,vtr,52.73
2022-04-28T00:43:00,vtr,43.83
2022-04-28T00:44:00,vtr,21.56
2022-04-28T00:46:00,vtr,48.05
2022-04-28T00:48:00,vtr,43.83
2022-04-28T00:49:00,vtr,26.37
2022-04-28T00:51:00,vtr,43.83
2022-04-28T00:53:00,vtr,52.73
2022-04-28T00:55:00,vtr,52.27
2022-04-28T00:57:00,vtr,56.95
2022-04-28T00:58:00,vtr,30.59
2022-04-28T01:00:00,vtr,56.95
2022-04-28T01:02:00,vtr,52.85
2022-04-28T01:04:00,vtr,48.05
2022-04-28T01:06:00,vtr,52.73
2022-04-28T01:07:00,vtr,26.37
2022-04-28T01:09:00,vtr,48.05
2022-04-28T01:10:00,vtr,26.37
2022-04-28T01:12:00,vtr,52.27
2022-04-28T01:14:00,vtr,43.83
2022-04-28T01:16:00,vtr,48.52
2022-04-28T01:18:00,vtr,48.05
2022-04-28T01:20:00,vtr,47.93
2022-04-28T01:22:00,vtr,48.63
2022-04-28T01:24:00,vtr,52.27
2022-04-28T01:26:00,vtr,52.73
2022-04-28T01:28:00,vtr,56.37
2022-04-28T01:30:00,vtr,75.00
2022-04-28T01:32:00,vtr,52.27
2022-04-28T01:33:00,vtr,26.37
2022-04-28T01:35:00,vtr,48.05
2022-04-28T01:37:00,vtr,52.73
2022-04-28T01:38:00,vtr,26.48
2022-04-28T01:40:00,vtr,47.93
2022-04-28T01:42:00,vtr,52.85
2022-04-28T01:44:00,vtr,47.93
2022-04-28T01:46:00,vtr,52.85
2022-04-28T01:47:00,vtr,25.78
2022-04-28T01:49:00,vtr,48.63
2022-04-28T01:51:00,vtr,47.93
2022-04-28T01:53:00,vtr,43.83
2022-04-28T01:54:00,vtr,26.37
2022-04-28T01:55:00,vtr,26.48
2022-04-28T01:57:00,vtr,47.93
2022-04-28T01:59:00,vtr,52.27
2022-04-28T02:01:00,vtr,52.73
2022-04-28T02:02:00,vtr,30.59
2022-04-28T02:03:00,vtr,26.48
2022-04-28T02:05:00,vtr,56.95
2022-04-28T02:06:00,vtr,26.37
2022-04-28T02:08:00,vtr,57.07
2022-04-28T02:10:00,vtr,47.93
2022-04-28T02:12:00,vtr,52.27
2022-04-28T02:13:00,vtr,22.15
2022-04-28T02:15:00,vtr,48.05
2022-04-28T02:16:00,vtr,22.15
2022-04-28T02:17:00,vtr,21.68
2022-04-28T02:19:00,vtr,43.71
2022-04-28T02:21:00,vtr,48.63
2022-04-28T02:22:00,vtr,21.56
2022-04-28T02:24:00,vtr,43.83
2022-04-28T02:25:00,vtr,22.27
2022-04-28T02:27:00,vtr,47.93
2022-04-28T02:28:00,vtr,21.68
2022-04-28T02:30:00,vtr,56.95
2022-04-28T02:31:00,vtr,26.37
2022-04-28T02:32:00,vtr,30.59
2022-04-28T02:33:00,vtr,26.48
2022-04-28T02:35:00,vtr,78.52
2022-04-28T02:37:00,vtr,70.20
2022-04-28T02:38:00,vtr,26.48
2022-04-28T02:40:00,vtr,47.93
2022-04-28T02:42:00,vtr,52.85
2022-04-28T02:43:00,vtr,26.37
2022-04-28T02:45:00,vtr,48.05
2022-04-28T02:46:00,vtr,26.37
2022-04-28T02:48:00,vtr,43.83
2022-04-28T02:49:00,vtr,21.56
2022-04-28T02:51:00,vtr,48.63
2022-04-28T02:52:00,vtr,21.56
2022-04-28T02:53:00,vtr,21.56
2022-04-28T02:55:00,vtr,52.85
2022-04-28T02:57:00,vtr,52.85
2022-04-28T02:58:00,vtr,26.37
2022-04-28T03:00:00,vtr,47.93
2022-04-28T03:02:00,vtr,52.27
2022-04-28T03:03:00,vtr,26.37
2022-04-28T03:05:00,vtr,52.85
2022-04-28T03:07:00,vtr,52.73
2022-04-28T03:09:00,vtr,52.27
2022-04-28T03:11:00,vtr,56.95
2022-04-28T03:13:00,vtr,57.07
2022-04-28T03:15:00,vtr,52.15
2022-04-28T03:16:00,vtr,26.37
2022-04-28T03:18:00,vtr,43.83
2022-04-28T03:20:00,vtr,43.83
2022-04-28T03:22:00,vtr,43.83
2022-04-28T03:24:00,vtr,48.52
2022-04-28T03:25:00,vtr,21.68
2022-04-28T03:27:00,vtr,43.71
2022-04-28T03:29:00,vtr,43.83
2022-04-28T03:30:00,vtr,22.27
2022-04-28T03:32:00,vtr,47.93
2022-04-28T03:33:00,vtr,26.37
2022-04-28T03:35:00,vtr,52.27
2022-04-28T03:36:00,vtr,26.37
2022-04-28T03:38:00,vtr,57.07
2022-04-28T03:40:00,vtr,52.73
2022-04-28T03:42:00,vtr,48.05
2022-04-28T03:44:00,vtr,52.73
2022-04-28T03:46:00,vtr,48.05
2022-04-28T03:48:00,vtr,52.15
2022-04-28T03:50:00,vtr,48.63
2022-04-28T03:52:00,vtr,48.05
2022-04-28T03:53:00,vtr,21.56
2022-04-28T03:55:00,vtr,52.85
2022-04-28T03:57:00,vtr,52.73
2022-04-28T03:59:00,vtr,43.83
2022-04-28T04:01:00,vtr,47.93
2022-04-28T04:03:00,vtr,43.83
2022-04-28T04:05:00,vtr,48.05
2022-04-28T04:06:00,vtr,22.15
2022-04-28T04:08:00,vtr,52.27
2022-04-28T04:10:00,vtr,48.52
2022-04-28T04:12:00,vtr,57.07
2022-04-28T04:14:00,vtr,56.95
2022-04-28T04:16:00,vtr,56.37
2022-04-28T04:17:00,vtr,26.48
2022-04-28T04:19:00,vtr,52.73
2022-04-28T04:20:00,vtr,25.78
2022-04-28T04:22:00,vtr,48.63
2022-04-28T04:24:00,vtr,43.83
2022-04-28T04:26:00,vtr,48.05
2022-04-28T04:27:00,vtr,22.15
2022-04-28T04:29:00,vtr,43.83
2022-04-28T04:31:00,vtr,47.93
2022-04-28T04:33:00,vtr,43.83
2022-04-28T04:35:00,vtr,43.83
2022-04-28T04:37:00,vtr,47.93
2022-04-28T04:39:00,vtr,57.07
2022-04-28T04:40:00,vtr,26.37
2022-04-28T04:41:00,vtr,26.37
2022-04-28T04:43:00,vtr,57.07
2022-04-28T04:45:00,vtr,52.15
2022-04-28T04:47:00,vtr,48.63
2022-04-28T04:49:00,vtr,52.15
2022-04-28T04:51:00,vtr,48.05
2022-04-28T04:53:00,vtr,48.63
2022-04-28T04:55:00,vtr,43.83
2022-04-28T04:57:00,vtr,47.93
2022-04-28T04:59:00,vtr,43.83
2022-04-28T05:01:00,vtr,47.93
2022-04-28T05:02:00,vtr,22.27
2022-04-28T05:04:00,vtr,48.05
2022-04-28T05:05:00,vtr,22.15
2022-04-28T05:07:00,vtr,61.17
2022-04-28T05:09:00,vtr,74.41
2022-04-28T05:10:00,vtr,26.37
2022-04-28T05:12:00,vtr,57.07
2022-04-28T05:14:00,vtr,52.15
2022-04-28T05:16:00,vtr,52.85
2022-04-28T05:18:00,vtr,47.93
2022-04-28T05:19:00,vtr,26.48
2022-04-28T05:21:00,vtr,52.73
2022-04-28T05:23:00,vtr,48.05
2022-04-28T05:24:00,vtr,21.56
2022-04-28T05:26:00,vtr,48.63
2022-04-28T05:28:00,vtr,43.83
2022-04-28T05:30:00,vtr,43.71
2022-04-28T05:32:00,vtr,48.05
2022-04-28T05:34:00,vtr,43.83
2022-04-28T05:36:00,vtr,47.93
2022-04-28T05:38:00,vtr,48.63
2022-04-28T05:40:00,vtr,52.15
2022-04-28T05:41:00,vtr,30.70
2022-04-28T05:42:00,vtr,26.37
2022-04-28T05:44:00,vtr,56.95
2022-04-28T05:46:00,vtr,57.07
2022-04-28T05:47:00,vtr,34.80
2022-04-28T05:49:00,vtr,70.20
2022-04-28T05:50:00,vtr,26.37
2022-04-28T05:52:00,vtr,48.05
2022-04-28T05:54:00,vtr,48.52
2022-04-28T05:56:00,vtr,52.27
2022-04-28T05:58:00,vtr,43.71
2022-04-28T06:00:00,vtr,43.83
2022-04-28T06:02:00,vtr,43.83
2022-04-28T06:03:00,vtr,22.15
2022-04-28T06:05:00,vtr,43.83
2022-04-28T06:07:00,vtr,43.83
2022-04-28T06:09:00,vtr,48.05
2022-04-28T06:11:00,vtr,47.93
2022-04-28T06:13:00,vtr,52.85
2022-04-28T06:14:00,vtr,26.37
2022-04-28T06:16:00,vtr,56.95
2022-04-28T06:18:00,vtr,52.27
2022-04-28T06:20:00,vtr,52.73
2022-04-28T06:22:00,vtr,48.05
2022-04-28T06:23:00,vtr,26.37
2022-04-28T06:25:00,vtr,48.05
2022-04-28T06:26:00,vtr,22.15
2022-04-28T06:28:00,vtr,52.27
2022-04-28T06:29:00,vtr,22.15
2022-04-28T06:31:00,vtr,43.83
2022-04-28T06:33:00,vtr,43.83
2022-04-28T06:34:00,vtr,21.56
2022-04-28T06:36:00,vtr,43.83
2022-04-28T06:38:00,vtr,43.83
2022-04-28T06:40:00,vtr,43.71
2022-04-28T06:42:00,vtr,43.83
2022-04-28T06:44:00,vtr,52.85
2022-04-28T06:46:00,vtr,52.15
2022-04-28T06:48:00,vtr,52.85
2022-04-28T06:49:00,vtr,26.37
2022-04-28T06:51:00,vtr,48.05
2022-04-28T06:53:00,vtr,47.93
2022-04-28T06:54:00,vtr,26.37
2022-04-28T06:56:00,vtr,48.05
2022-04-28T06:57:00,vtr,22.15
2022-04-28T06:59:00,vtr,48.05
2022-04-28T07:01:00,vtr,48.63
2022-04-28T07:03:00,vtr,47.93
2022-04-28T07:05:00,vtr,48.05
2022-04-28T07:06:00,vtr,26.37
2022-04-28T07:08:00,vtr,52.85
2022-04-28T07:09:00,vtr,25.78
2022-04-28T07:11:00,vtr,48.63
2022-04-28T07:13:00,vtr,43.71
2022-04-28T07:14:00,vtr,21.68
2022-04-28T07:16:00,vtr,48.52
2022-04-28T07:18:00,vtr,48.05
2022-04-28T07:20:00,vtr,48.05
2022-04-28T07:22:00,vtr,52.73
2022-04-28T07:24:00,vtr,48.05
2022-04-28T07:26:00,vtr,43.83
2022-04-28T07:28:00,vtr,43.71
2022-04-28T07:29:00,vtr,21.68
2022-04-28T07:31:00,vtr,44.41
2022-04-28T07:33:00,vtr,43.71
2022-04-28T07:35:00,vtr,43.24
2022-04-28T07:36:00,vtr,26.37
2022-04-28T07:38:00,vtr,52.85
2022-04-28T07:40:00,vtr,47.93
2022-04-28T07:42:00,vtr,52.85
2022-04-28T07:43:00,vtr,26.37
2022-04-28T07:44:00,vtr,21.68
2022-04-28T07:46:00,vtr,52.73
2022-04-28T07:48:00,vtr,48.05
2022-04-28T07:49:00,vtr,26.37
2022-04-28T07:51:00,vtr,48.05
2022-04-28T07:52:00,vtr,26.37
2022-04-28T07:53:00,vtr,30.59
2022-04-28T07:55:00,vtr,56.95
2022-04-28T07:57:00,vtr,74.41
2022-04-28T07:59:00,vtr,70.20
2022-04-28T08:01:00,vtr,43.83
2022-04-28T08:03:00,vtr,48.05
2022-04-28T08:05:00,vtr,43.71
2022-04-28T08:07:00,vtr,48.05
2022-04-28T08:08:00,vtr,22.15
2022-04-28T08:10:00,vtr,48.05
2022-04-28T08:12:00,vtr,48.05
2022-04-28T08:14:00,vtr,52.73
2022-04-28T08:16:00,vtr,48.05
2022-04-28T08:17:00,vtr,26.37
2022-04-28T08:19:00,vtr,43.83
2022-04-28T08:21:00,vtr,52.73
2022-04-28T08:23:00,vtr,57.07
2022-04-28T08:25:00,vtr,56.95
2022-04-28T08:26:00,vtr,30.59
2022-04-28T08:28:00,vtr,57.07
2022-04-28T08:30:00,vtr,56.37
2022-04-28T08:32:00,vtr,48.63
2022-04-28T08:33:00,vtr,26.37
2022-04-28T08:35:00,vtr,52.15
2022-04-28T08:36:00,vtr,26.48
2022-04-28T08:38:00,vtr,47.93
2022-04-28T08:39:00,vtr,26.48
2022-04-28T08:41:00,vtr,52.73
2022-04-28T08:42:00,vtr,26.37
2022-04-28T08:44:00,vtr,43.83
2022-04-28T08:46:00,vtr,48.05
2022-04-28T08:48:00,vtr,43.83
2022-04-28T08:50:00,vtr,43.71
2022-04-28T08:52:00,vtr,52.27
2022-04-28T08:53:00,vtr,22.15
2022-04-28T08:55:00,vtr,52.27
2022-04-28T08:56:00,vtr,26.37
2022-04-28T08:58:00,vtr,56.95
2022-04-28T08:59:00,vtr,30.59
2022-04-28T09:01:00,vtr,57.07
2022-04-28T09:02:00,vtr,30.59
2022-04-28T09:03:00,vtr,39.61
2022-04-28T09:05:00,vtr,70.20
2022-04-28T09:07:00,vtr,48.05
2022-04-28T09:09:00,vtr,56.95
2022-04-28T09:10:00,vtr,26.37
2022-04-28T09:12:00,vtr,52.27
2022-04-28T09:14:00,vtr,48.52
2022-04-28T09:16:00,vtr,43.83
2022-04-28T09:18:00,vtr,48.05
2022-04-28T09:20:00,vtr,43.83
2022-04-28T09:22:00,vtr,47.93
2022-04-28T09:24:00,vtr,52.85
2022-04-28T09:26:00,vtr,52.73
2022-04-28T09:28:00,vtr,56.48
2022-04-28T09:29:00,vtr,26.37
2022-04-28T09:31:00,vtr,56.95
2022-04-28T09:33:00,vtr,52.85
2022-04-28T09:35:00,vtr,56.95
2022-04-28T09:37:00,vtr,65.39
2022-04-28T09:38:00,vtr,26.48
2022-04-28T09:40:00,vtr,52.15
2022-04-28T09:42:00,vtr,56.95
2022-04-28T09:44:00,vtr,52.85
2022-04-28T09:46:00,vtr,52.73
2022-04-28T09:48:00,vtr,52.27
2022-04-28T09:50:00,vtr,43.83
2022-04-28T09:52:00,vtr,52.73
2022-04-28T09:53:00,vtr,21.68
2022-04-28T09:55:00,vtr,48.52
2022-04-28T09:57:00,vtr,56.48
2022-04-28T09:59:00,vtr,56.95
2022-04-28T10:00:00,vtr,31.17
2022-04-28T10:02:00,vtr,65.39
2022-04-28T10:04:00,vtr,57.07
2022-04-28T10:05:00,vtr,30.59
2022-04-28T10:07:00,vtr,52.73
2022-04-28T10:09:00,vtr,52.27
2022-04-28T10:11:00,vtr,48.63
2022-04-28T10:13:00,vtr,47.93
2022-04-28T10:15:00,vtr,48.05
2022-04-28T10:17:00,vtr,43.71
2022-04-28T10:18:00,vtr,26.48
2022-04-28T10:20:00,vtr,43.83
2022-04-28T10:22:00,vtr,47.93
2022-04-28T10:23:00,vtr,30.59
2022-04-28T10:25:00,vtr,79.22
2022-04-28T10:27:00,vtr,56.95
2022-04-28T10:29:00,vtr,61.29
2022-04-28T10:31:00,vtr,56.95
2022-04-28T10:33:00,vtr,52.27
2022-04-28T10:35:00,vtr,52.73
2022-04-28T10:37:00,vtr,52.27
2022-04-28T10:39:00,vtr,52.73
2022-04-28T10:41:00,vtr,52.85
2022-04-28T10:42:00,vtr,25.78
2022-04-28T10:44:00,vtr,56.95
2022-04-28T10:46:00,vtr,52.85
2022-04-28T10:48:00,vtr,56.95
2022-04-28T10:50:00,vtr,48.05
2022-04-28T10:52:00,vtr,43.83
2022-04-28T10:54:00,vtr,48.52
2022-04-28T10:56:00,vtr,52.27
2022-04-28T10:58:00,vtr,56.95
2022-04-28T11:00:00,vtr,57.07
2022-04-28T11:01:00,vtr,30.59
2022-04-28T11:03:00,vtr,56.95
2022-04-28T11:05:00,vtr,70.20
2022-04-28T11:06:00,vtr,26.37
2022-04-28T11:08:00,vtr,61.29
2022-04-28T11:10:00,vtr,61.17
2022-04-28T11:11:00,vtr,21.56
2022-04-28T11:13:00,vtr,57.07
2022-04-28T11:14:00,vtr,26.37
2022-04-28T11:16:00,vtr,47.93
2022-04-28T11:18:00,vtr,57.07
2022-04-28T11:20:00,vtr,48.63
2022-04-28T11:21:00,vtr,25.78
2022-04-28T11:23:00,vtr,56.95
2022-04-28T11:25:00,vtr,48.63
2022-04-28T11:27:00,vtr,52.15
2022-04-28T11:28:00,vtr,26.48
2022-04-28T11:30:00,vtr,56.95
2022-04-28T11:31:00,vtr,30.59
2022-04-28T11:33:00,vtr,52.27
2022-04-28T11:35:00,vtr,52.73
2022-04-28T11:37:00,vtr,52.85
2022-04-28T11:38:00,vtr,26.37
2022-04-28T11:39:00,vtr,21.56
2022-04-28T11:41:00,vtr,57.07
2022-04-28T11:42:00,vtr,39.61
2022-04-28T11:44:00,vtr,65.39
2022-04-28T11:46:00,vtr,56.95
2022-04-28T11:47:00,vtr,30.59
2022-04-28T11:49:00,vtr,57.07
2022-04-28T11:50:00,vtr,22.15
2022-04-28T11:52:00,vtr,52.15
2022-04-28T11:53:00,vtr,26.48
2022-04-28T11:55:00,vtr,43.71
2022-04-28T11:57:00,vtr,48.05
2022-04-28T11:59:00,vtr,43.83
2022-04-28T12:01:00,vtr,48.63
2022-04-28T12:02:00,vtr,21.56
2022-04-28T12:03:00,vtr,22.15
2022-04-28T12:05:00,vtr,48.05
2022-04-28T12:07:00,vtr,43.83
2022-04-28T12:08:00,vtr,26.37
2022-04-28T12:10:00,vtr,52.15
2022-04-28T12:11:00,vtr,26.48
2022-04-28T12:13:00,vtr,56.95
2022-04-28T12:14:00,vtr,26.37
2022-04-28T12:16:00,vtr,57.07
2022-04-28T12:18:00,vtr,52.15
2022-04-28T12:20:00,vtr,52.85
2022-04-28T12:22:00,vtr,52.73
2022-04-28T12:24:00,vtr,52.27
2022-04-28T12:26:00,vtr,56.95
2022-04-28T12:28:00,vtr,61.17
2022-04-28T12:30:00,vtr,61.29
2022-04-28T12:31:00,vtr,30.59
2022-04-28T12:33:00,vtr,56.95
2022-04-28T12:35:00,vtr,52.85
2022-04-28T12:36:00,vtr,26.37
2022-04-28T12:38:00,vtr,52.15
2022-04-28T12:40:00,vtr,57.07
2022-04-28T12:41:00,vtr,22.15
2022-04-28T12:43:00,vtr,52.27
2022-04-28T12:45:00,vtr,48.52
2022-04-28T12:46:00,vtr,25.90
2022-04-28T12:48:00,vtr,48.52
2022-04-28T12:50:00,vtr,52.27
2022-04-28T12:52:00,vtr,56.95
2022-04-28T12:54:00,vtr,57.07
2022-04-28T12:56:00,vtr,61.17
2022-04-28T12:58:00,vtr,56.95
2022-04-28T13:00:00,vtr,57.07
2022-04-28T13:02:00,vtr,52.73
2022-04-28T13:03:00,vtr,26.37
2022-04-28T13:05:00,vtr,56.48
2022-04-28T13:07:00,vtr,52.73
2022-04-28T13:09:00,vtr,65.98
2022-04-28T13:10:00,vtr,34.80
2022-04-28T13:12:00,vtr,61.29
2022-04-28T13:13:00,vtr,30.59
2022-04-28T13:15:00,vtr,79.22
2022-04-28T13:16:00,vtr,34.80
2022-04-28T13:18:00,vtr,65.98
2022-04-28T13:20:00,vtr,52.15
2022-04-28T13:21:00,vtr,30.59
2022-04-28T13:23:00,vtr,52.85
2022-04-28T13:25:00,vtr,56.95
2022-04-28T13:26:00,vtr,21.68
2022-04-28T13:27:00,vtr,35.39
2022-04-28T13:29:00,vtr,43.71
2022-04-28T13:30:00,vtr,30.70
2022-04-28T13:31:00,vtr,26.37
2022-04-28T13:33:00,vtr,52.15
2022-04-28T13:35:00,vtr,57.07
2022-04-28T13:37:00,vtr,52.73
2022-04-28T13:39:00,vtr,56.48
2022-04-28T13:41:00,vtr,56.95
2022-04-28T13:42:00,vtr,31.17
2022-04-28T13:44:00,vtr,56.37
2022-04-28T13:45:00,vtr,26.48
2022-04-28T13:46:00,vtr,26.37
2022-04-28T13:48:00,vtr,52.85
2022-04-28T13:50:00,vtr,52.15
2022-04-28T13:51:00,vtr,30.59
2022-04-28T13:53:00,vtr,52.85
2022-04-28T13:55:00,vtr,56.95
2022-04-28T13:57:00,vtr,65.39
2022-04-28T13:59:00,vtr,57.07
2022-04-28T14:01:00,vtr,61.17
2022-04-28T14:03:00,vtr,56.95
2022-04-28T14:05:00,vtr,52.85
2022-04-28T14:07:00,vtr,47.93
2022-04-28T14:09:00,vtr,57.07
2022-04-28T14:10:00,vtr,30.59
2022-04-28T14:12:00,vtr,52.73
2022-04-28T14:14:00,vtr,52.27
2022-04-28T14:16:00,vtr,52.73
2022-04-28T14:18:00,vtr,48.05
2022-04-28T14:19:00,vtr,22.27
2022-04-28T14:21:00,vtr,47.93
2022-04-28T14:22:00,vtr,30.59
2022-04-28T14:24:00,vtr,79.22
2022-04-28T14:26:00,vtr,61.17
2022-04-28T14:28:00,vtr,57.07
2022-04-28T14:30:00,vtr,52.15
2022-04-28T14:32:00,vtr,52.85
2022-04-28T14:34:00,vtr,52.73
2022-04-28T14:36:00,vtr,52.27
2022-04-28T14:37:00,vtr,35.39
2022-04-28T14:39:00,vtr,65.39
2022-04-28T14:41:00,vtr,56.95
2022-04-28T14:42:00,vtr,30.59
2022-04-28T14:43:00,vtr,30.70
2022-04-28T14:45:00,vtr,56.95
2022-04-28T14:47:00,vtr,56.95
2022-04-28T14:49:00,vtr,52.85
2022-04-28T14:51:00,vtr,52.15
2022-04-28T14:53:00,vtr,52.85
2022-04-28T14:54:00,vtr,26.37
2022-04-28T14:56:00,vtr,61.17
2022-04-28T14:58:00,vtr,52.27
2022-04-28T14:59:00,vtr,30.59
2022-04-28T15:01:00,vtr,52.85
2022-04-28T15:03:00,vtr,56.95
2022-04-28T15:05:00,vtr,61.17
2022-04-28T15:07:00,vtr,57.07
2022-04-28T15:08:00,vtr,26.37
2022-04-28T15:10:00,vtr,52.73
2022-04-28T15:12:00,vtr,52.27
2022-04-28T15:14:00,vtr,61.17
2022-04-28T15:15:00,vtr,26.37
2022-04-28T15:17:00,vtr,52.85
2022-04-28T15:19:00,vtr,48.05
2022-04-28T15:21:00,vtr,52.73
2022-04-28T15:23:00,vtr,52.27
2022-04-28T15:25:00,vtr,52.73
2022-04-28T15:27:00,vtr,52.27
2022-04-28T15:28:00,vtr,26.37
2022-04-28T15:30:00,vtr,52.73
2022-04-28T15:32:00,vtr,52.27
2022-04-28T15:34:00,vtr,52.73
2022-04-28T15:35:00,vtr,21.68
2022-04-28T15:37:00,vtr,48.52
2022-04-28T15:39:00,vtr,57.07
2022-04-28T15:40:00,vtr,25.78
2022-04-28T15:42:00,vtr,61.76
2022-04-28T15:44:00,vtr,78.63
2022-04-28T15:45:00,vtr,30.59
2022-04-28T15:47:00,vtr,57.07
2022-04-28T15:48:00,vtr,26.37
2022-04-28T15:50:00,vtr,61.17
2022-04-28T15:51:00,vtr,26.37
2022-04-28T15:53:00,vtr,48.05
2022-04-28T15:55:00,vtr,61.17
2022-04-28T15:56:00,vtr,26.37
2022-04-28T15:58:00,vtr,57.07
2022-04-28T16:00:00,vtr,61.17
2022-04-28T16:01:00,vtr,26.37
2022-04-28T16:03:00,vtr,61.29
2022-04-28T16:05:00,vtr,52.73
2022-04-28T16:07:00,vtr,52.27
2022-04-28T16:09:00,vtr,61.76
2022-04-28T16:11:00,vtr,52.15
2022-04-28T16:12:00,vtr,26.48
2022-04-28T16:14:00,vtr,47.93
2022-04-28T16:16:00,vtr,57.07
2022-04-28T16:17:00,vtr,30.59
2022-04-28T16:19:00,vtr,56.95
2022-04-28T16:21:00,vtr,65.98
2022-04-28T16:22:00,vtr,26.48
2022-04-28T16:24:00,vtr,56.37
2022-04-28T16:26:00,vtr,56.95
2022-04-28T16:28:00,vtr,52.85
2022-04-28T16:30:00,vtr,52.85
2022-04-28T16:32:00,vtr,56.37
2022-04-28T16:34:00,vtr,52.73
2022-04-28T16:36:00,vtr,52.85
2022-04-28T16:37:00,vtr,30.59
2022-04-28T16:39:00,vtr,61.17
2022-04-28T16:40:00,vtr,30.59
2022-04-28T16:42:00,vtr,57.07
2022-04-28T16:44:00,vtr,56.95
2022-04-28T16:46:00,vtr,61.17
2022-04-28T16:47:00,vtr,26.48
2022-04-28T16:49:00,vtr,52.73
2022-04-28T16:51:00,vtr,56.48
2022-04-28T16:52:00,vtr,26.37
2022-04-28T16:54:00,vtr,56.95
2022-04-28T16:56:00,vtr,52.85
2022-04-28T16:57:00,vtr,25.78
2022-04-28T16:59:00,vtr,52.85
2022-04-28T17:01:00,vtr,61.17
2022-04-28T17:03:00,vtr,79.22
2022-04-28T17:05:00,vtr,52.15
2022-04-28T17:07:00,vtr,52.85
2022-04-28T17:09:00,vtr,56.95
2022-04-28T17:11:00,vtr,56.95
2022-04-28T17:12:00,vtr,30.70
2022-04-28T17:14:00,vtr,61.17
2022-04-28T17:16:00,vtr,52.73
2022-04-28T17:17:00,vtr,25.78
2022-04-28T17:19:00,vtr,52.85
2022-04-28T17:21:00,vtr,48.05
2022-04-28T17:22:00,vtr,26.37
2022-04-28T17:24:00,vtr,52.73
2022-04-28T17:26:00,vtr,48.05
2022-04-28T17:28:00,vtr,52.27
2022-04-28T17:30:00,vtr,52.73
2022-04-28T17:32:00,vtr,48.05
2022-04-28T17:34:00,vtr,52.73
2022-04-28T17:36:00,vtr,52.85
2022-04-28T17:38:00,vtr,47.93
2022-04-28T17:40:00,vtr,48.05
2022-04-28T17:41:00,vtr,26.37
2022-04-28T17:43:00,vtr,52.85
2022-04-28T17:45:00,vtr,52.15
2022-04-28T17:46:00,vtr,26.48
2022-04-28T17:48:00,vtr,56.95
2022-04-28T17:50:00,vtr,56.95
2022-04-28T17:52:00,vtr,52.27
2022-04-28T17:54:00,vtr,48.63
2022-04-28T17:56:00,vtr,47.93
2022-04-28T17:57:00,vtr,26.37
2022-04-28T17:59:00,vtr,57.07
2022-04-28T18:01:00,vtr,47.93
2022-04-28T18:03:00,vtr,52.85
2022-04-28T18:05:00,vtr,52.15
2022-04-28T18:07:00,vtr,52.85
2022-04-28T18:09:00,vtr,48.05
2022-04-28T18:10:00,vtr,26.37
2022-04-28T18:12:00,vtr,47.93
2022-04-28T18:14:00,vtr,52.85
2022-04-28T18:16:00,vtr,56.95
2022-04-28T18:17:00,vtr,21.68
2022-04-28T18:19:00,vtr,52.73
2022-04-28T18:21:00,vtr,52.27
2022-04-28T18:23:00,vtr,48.52
2022-04-28T18:25:00,vtr,48.05
2022-04-28T18:26:00,vtr,22.15
2022-04-28T18:28:00,vtr,48.05
2022-04-28T18:29:00,vtr,34.80
2022-04-28T18:30:00,vtr,35.39
2022-04-28T18:32:00,vtr,61.17
2022-04-28T18:34:00,vtr,52.27
2022-04-28T18:36:00,vtr,56.95
2022-04-28T18:38:00,vtr,57.07
2022-04-28T18:40:00,vtr,56.95
2022-04-28T18:41:00,vtr,26.37
2022-04-28T18:43:00,vtr,61.29
2022-04-28T18:45:00,vtr,48.52
2022-04-28T18:47:00,vtr,52.27
2022-04-28T18:49:00,vtr,52.73
2022-04-28T18:51:00,vtr,52.27
2022-04-28T18:53:00,vtr,61.17
2022-04-28T18:54:00,vtr,35.39
2022-04-28T18:56:00,vtr,56.95
2022-04-28T18:58:00,vtr,52.27
2022-04-28T19:00:00,vtr,52.73
2022-04-28T19:01:00,vtr,52.73
2022-04-28T19:02:00,vtr,52.85
2022-04-28T19:03:00,vtr,25.78
2022-04-28T19:05:00,vtr,48.63
2022-04-28T19:07:00,vtr,47.93
2022-04-28T19:09:00,vtr,48.05
2022-04-28T19:11:00,vtr,56.95
2022-04-28T19:13:00,vtr,61.29
2022-04-28T19:15:00,vtr,56.95
