#datetime,building,power
2023-01-22T00:00:00,mfh,41.40
2023-01-22T00:01:00,mfh,41.56
2023-01-22T00:02:00,mfh,41.48
2023-01-22T00:03:00,mfh,42.21
2023-01-22T00:04:00,mfh,42.29
2023-01-22T00:05:00,mfh,42.37
2023-01-22T00:06:00,mfh,42.42
2023-01-22T00:07:00,mfh,42.45
2023-01-22T00:08:00,mfh,42.58
2023-01-22T00:09:00,mfh,42.83
2023-01-22T00:10:00,mfh,42.67
2023-01-22T00:11:00,mfh,41.82
2023-01-22T00:12:00,mfh,42.29
2023-01-22T00:13:00,mfh,42.45
2023-01-22T00:14:00,mfh,42.70
2023-01-22T00:15:00,mfh,43.27
2023-01-22T00:16:00,mfh,42.78
2023-01-22T00:17:00,mfh,42.70
2023-01-22T00:18:00,mfh,41.80
2023-01-22T00:19:00,mfh,42.64
2023-01-22T00:20:00,mfh,41.64
2023-01-22T00:21:00,mfh,42.30
2023-01-22T00:22:00,mfh,42.30
2023-01-22T00:23:00,mfh,42.32
2023-01-22T00:24:00,mfh,42.40
2023-01-22T00:25:00,mfh,42.66
2023-01-22T00:26:00,mfh,42.68
2023-01-22T00:27:00,mfh,42.72
2023-01-22T00:28:00,mfh,41.98
2023-01-22T00:29:00,mfh,42.02
2023-01-22T00:30:00,mfh,41.98
2023-01-22T00:31:00,mfh,42.47
2023-01-22T00:32:00,mfh,42.51
2023-01-22T00:33:00,mfh,42.73
2023-01-22T00:34:00,mfh,42.72
2023-01-22T00:35:00,mfh,42.69
2023-01-22T00:36:00,mfh,42.86
2023-01-22T00:37:00,mfh,42.16
2023-01-22T00:38:00,mfh,42.28
2023-01-22T00:39:00,mfh,42.68
2023-01-22T00:40:00,mfh,42.83
2023-01-22T00:41:00,mfh,42.89
2023-01-22T00:42:00,mfh,42.78
2023-01-22T00:43:00,mfh,42.91
2023-01-22T00:44:00,mfh,42.87
2023-01-22T00:45:00,mfh,42.88
2023-01-22T00:46:00,mfh,42.11
2023-01-22T00:47:00,mfh,42.11
2023-01-22T00:48:00,mfh,44.32
2023-01-22T00:49:00,mfh,44.81
2023-01-22T00:50:00,mfh,44.85
2023-01-22T00:51:00,mfh,46.08
2023-01-22T00:52:00,mfh,45.39
2023-01-22T00:53:00,mfh,45.42
2023-01-22T00:54:00,mfh,44.77
2023-01-22T00:55:00,mfh,44.71
2023-01-22T00:56:00,mfh,43.87
2023-01-22T00:57:00,mfh,43.79
2023-01-22T00:58:00,mfh,44.35
2023-01-22T00:59:00,mfh,44.31
2023-01-22T01:00:00,mfh,44.32
2023-01-22T01:01:00,mfh,44.87
2023-01-22T01:02:00,mfh,44.66
2023-01-22T01:03:00,mfh,44.58
2023-01-22T01:04:00,mfh,44.02
2023-01-22T01:05:00,mfh,44.42
2023-01-22T01:06:00,mfh,43.80
2023-01-22T01:07:00,mfh,44.50
2023-01-22T01:08:00,mfh,42.99
2023-01-22T01:09:00,mfh,42.33
2023-01-22T01:10:00,mfh,42.34
2023-01-22T01:11:00,mfh,42.48
2023-01-22T01:12:00,mfh,42.40
2023-01-22T01:13:00,mfh,41.73
2023-01-22T01:14:00,mfh,41.69
2023-01-22T01:15:00,mfh,41.76
2023-01-22T01:16:00,mfh,42.36
2023-01-22T01:17:00,mfh,42.56
2023-01-22T01:18:00,mfh,42.44
2023-01-22T01:19:00,mfh,42.48
2023-01-22T01:20:00,mfh,42.99
2023-01-22T01:21:00,mfh,41.89
2023-01-22T01:22:00,mfh,42.53
2023-01-22T01:23:00,mfh,42.52
2023-01-22T01:24:00,mfh,41.93
2023-01-22T01:25:00,mfh,42.56
2023-01-22T01:26:00,mfh,42.84
2023-01-22T01:27:00,mfh,42.59
2023-01-22T01:28:00,mfh,42.64
2023-01-22T01:29:00,mfh,42.75
2023-01-22T01:30:00,mfh,42.85
2023-01-22T01:31:00,mfh,42.21
2023-01-22T01:32:00,mfh,42.11
2023-01-22T01:33:00,mfh,42.46
2023-01-22T01:34:00,mfh,42.65
2023-01-22T01:35:00,mfh,42.58
2023-01-22T01:36:00,mfh,43.04
2023-01-22T01:37:00,mfh,42.71
2023-01-22T01:38:00,mfh,42.98
2023-01-22T01:39:00,mfh,42.98
2023-01-22T01:40:00,mfh,42.33
2023-01-22T01:41:00,mfh,42.62
2023-01-22T01:42:00,mfh,42.50
2023-01-22T01:43:00,mfh,43.14
2023-01-22T01:44:00,mfh,43.02
2023-01-22T01:45:00,mfh,42.84
2023-01-22T01:46:00,mfh,43.49
2023-01-22T01:47:00,mfh,42.86
2023-01-22T01:48:00,mfh,42.98
2023-01-22T01:49:00,mfh,42.28
2023-01-22T01:50:00,mfh,42.26
2023-01-22T01:51:00,mfh,43.25
2023-01-22T01:52:00,mfh,43.70
2023-01-22T01:53:00,mfh,43.16
2023-01-22T01:54:00,mfh,43.21
2023-01-22T01:55:00,mfh,43.02
2023-01-22T01:56:00,mfh,43.72
2023-01-22T01:57:00,mfh,42.96
2023-01-22T01:58:00,mfh,42.16
2023-01-22T01:59:00,mfh,42.37
2023-01-22T02:00:00,mfh,42.06
2023-01-22T02:01:00,mfh,44.64
2023-01-22T02:02:00,mfh,46.12
2023-01-22T02:03:00,mfh,46.27
2023-01-22T02:04:00,mfh,46.24
2023-01-22T02:05:00,mfh,46.63
2023-01-22T02:06:00,mfh,46.46
2023-01-22T02:07:00,mfh,44.09
2023-01-22T02:08:00,mfh,44.07
2023-01-22T02:09:00,mfh,44.03
2023-01-22T02:10:00,mfh,44.66
2023-01-22T02:11:00,mfh,44.66
2023-01-22T02:12:00,mfh,44.60
2023-01-22T02:13:00,mfh,44.60
2023-01-22T02:14:00,mfh,44.98
2023-01-22T02:15:00,mfh,44.75
2023-01-22T02:16:00,mfh,44.05
2023-01-22T02:17:00,mfh,44.05
2023-01-22T02:18:00,mfh,44.16
2023-01-22T02:19:00,mfh,44.51
2023-01-22T02:20:00,mfh,44.54
2023-01-22T02:21:00,mfh,42.59
2023-01-22T02:22:00,mfh,42.38
2023-01-22T02:23:00,mfh,42.44
2023-01-22T02:24:00,mfh,43.02
2023-01-22T02:25:00,mfh,42.53
2023-01-22T02:26:00,mfh,42.02
2023-01-22T02:27:00,mfh,42.04
2023-01-22T02:28:00,mfh,42.01
2023-01-22T02:29:00,mfh,42.69
2023-01-22T02:30:00,mfh,42.66
2023-01-22T02:31:00,mfh,43.15
2023-01-22T02:32:00,mfh,42.64
2023-01-22T02:33:00,mfh,42.50
2023-01-22T02:34:00,mfh,41.83
2023-01-22T02:35:00,mfh,41.97
2023-01-22T02:36:00,mfh,42.09
2023-01-22T02:37:00,mfh,42.64
2023-01-22T02:38:00,mfh,42.64
2023-01-22T02:39:00,mfh,42.67
2023-01-22T02:40:00,mfh,43.11
2023-01-22T02:41:00,mfh,42.65
2023-01-22T02:42:00,mfh,42.74
2023-01-22T02:43:00,mfh,41.98
2023-01-22T02:44:00,mfh,41.99
2023-01-22T02:45:00,mfh,42.09
2023-01-22T02:46:00,mfh,43.19
2023-01-22T02:47:00,mfh,43.36
2023-01-22T02:48:00,mfh,42.67
2023-01-22T02:49:00,mfh,42.57
2023-01-22T02:50:00,mfh,42.87
2023-01-22T02:51:00,mfh,42.88
2023-01-22T02:52:00,mfh,43.29
2023-01-22T02:53:00,mfh,42.82
2023-01-22T02:54:00,mfh,42.25
2023-01-22T02:55:00,mfh,42.11
2023-01-22T02:56:00,mfh,42.75
2023-01-22T02:57:00,mfh,42.48
2023-01-22T02:58:00,mfh,43.86
2023-01-22T02:59:00,mfh,43.43
2023-01-22T03:00:00,mfh,43.55
2023-01-22T03:01:00,mfh,43.70
2023-01-22T03:02:00,mfh,43.67
2023-01-22T03:03:00,mfh,42.92
2023-01-22T03:04:00,mfh,42.27
2023-01-22T03:05:00,mfh,43.54
2023-01-22T03:06:00,mfh,42.38
2023-01-22T03:07:00,mfh,42.41
2023-01-22T03:08:00,mfh,42.20
2023-01-22T03:09:00,mfh,42.85
2023-01-22T03:10:00,mfh,42.69
2023-01-22T03:11:00,mfh,42.75
2023-01-22T03:12:00,mfh,44.60
2023-01-22T03:13:00,mfh,44.91
2023-01-22T03:14:00,mfh,44.66
2023-01-22T03:15:00,mfh,44.46
2023-01-22T03:16:00,mfh,43.83
2023-01-22T03:17:00,mfh,43.87
2023-01-22T03:18:00,mfh,44.36
2023-01-22T03:19:00,mfh,44.37
2023-01-22T03:20:00,mfh,44.82
2023-01-22T03:21:00,mfh,44.41
2023-01-22T03:22:00,mfh,44.38
2023-01-22T03:23:00,mfh,45.59
2023-01-22T03:24:00,mfh,44.61
2023-01-22T03:25:00,mfh,43.98
2023-01-22T03:26:00,mfh,43.95
2023-01-22T03:27:00,mfh,44.06
2023-01-22T03:28:00,mfh,44.70
2023-01-22T03:29:00,mfh,44.75
2023-01-22T03:30:00,mfh,44.68
2023-01-22T03:31:00,mfh,44.72
2023-01-22T03:32:00,mfh,44.86
2023-01-22T03:33:00,mfh,41.84
2023-01-22T03:34:00,mfh,42.01
2023-01-22T03:35:00,mfh,41.96
2023-01-22T03:36:00,mfh,43.14
2023-01-22T03:37:00,mfh,42.70
2023-01-22T03:38:00,mfh,42.61
2023-01-22T03:39:00,mfh,43.22
2023-01-22T03:40:00,mfh,42.75
2023-01-22T03:41:00,mfh,42.75
2023-01-22T03:42:00,mfh,42.68
2023-01-22T03:43:00,mfh,42.08
2023-01-22T03:44:00,mfh,42.05
2023-01-22T03:45:00,mfh,42.02
2023-01-22T03:46:00,mfh,42.95
2023-01-22T03:47:00,mfh,42.58
2023-01-22T03:48:00,mfh,42.64
2023-01-22T03:49:00,mfh,43.02
2023-01-22T03:50:00,mfh,42.65
2023-01-22T03:51:00,mfh,43.22
2023-01-22T03:52:00,mfh,42.04
2023-01-22T03:53:00,mfh,41.98
2023-01-22T03:54:00,mfh,42.47
2023-01-22T03:55:00,mfh,42.62
2023-01-22T03:56:00,mfh,42.58
2023-01-22T03:57:00,mfh,42.63
2023-01-22T03:58:00,mfh,43.49
2023-01-22T03:59:00,mfh,42.78
2023-01-22T04:00:00,mfh,43.74
2023-01-22T04:01:00,mfh,42.41
2023-01-22T04:02:00,mfh,42.33
2023-01-22T04:03:00,mfh,42.34
2023-01-22T04:04:00,mfh,42.98
2023-01-22T04:05:00,mfh,42.98
2023-01-22T04:06:00,mfh,43.12
2023-01-22T04:07:00,mfh,42.86
2023-01-22T04:08:00,mfh,43.68
2023-01-22T04:09:00,mfh,43.32
2023-01-22T04:10:00,mfh,42.14
2023-01-22T04:11:00,mfh,42.12
2023-01-22T04:12:00,mfh,42.38
2023-01-22T04:13:00,mfh,42.81
2023-01-22T04:14:00,mfh,42.88
2023-01-22T04:15:00,mfh,42.91
2023-01-22T04:16:00,mfh,43.80
2023-01-22T04:17:00,mfh,44.08
2023-01-22T04:18:00,mfh,43.40
2023-01-22T04:19:00,mfh,42.85
2023-01-22T04:20:00,mfh,43.20
2023-01-22T04:21:00,mfh,42.73
2023-01-22T04:22:00,mfh,43.38
2023-01-22T04:23:00,mfh,45.28
2023-01-22T04:24:00,mfh,45.55
2023-01-22T04:25:00,mfh,45.43
2023-01-22T04:26:00,mfh,45.22
2023-01-22T04:27:00,mfh,45.66
2023-01-22T04:28:00,mfh,44.66
2023-01-22T04:29:00,mfh,44.48
2023-01-22T04:30:00,mfh,44.25
2023-01-22T04:31:00,mfh,44.90
2023-01-22T04:32:00,mfh,44.76
2023-01-22T04:33:00,mfh,44.70
2023-01-22T04:34:00,mfh,44.56
2023-01-22T04:35:00,mfh,44.84
2023-01-22T04:36:00,mfh,45.07
2023-01-22T04:37:00,mfh,44.82
2023-01-22T04:38:00,mfh,44.26
2023-01-22T04:39:00,mfh,44.23
2023-01-22T04:40:00,mfh,44.22
2023-01-22T04:41:00,mfh,45.63
2023-01-22T04:42:00,mfh,44.62
2023-01-22T04:43:00,mfh,45.08
2023-01-22T04:44:00,mfh,42.89
2023-01-22T04:45:00,mfh,42.89
2023-01-22T04:46:00,mfh,42.13
2023-01-22T04:47:00,mfh,41.99
2023-01-22T04:48:00,mfh,42.13
2023-01-22T04:49:00,mfh,42.73
2023-01-22T04:50:00,mfh,42.75
2023-01-22T04:51:00,mfh,42.70
2023-01-22T04:52:00,mfh,43.54
2023-01-22T04:53:00,mfh,42.50
2023-01-22T04:54:00,mfh,42.56
2023-01-22T04:55:00,mfh,41.85
2023-01-22T04:56:00,mfh,42.06
2023-01-22T04:57:00,mfh,42.02
2023-01-22T04:58:00,mfh,42.56
2023-01-22T04:59:00,mfh,42.69
2023-01-22T05:00:00,mfh,42.70
2023-01-22T05:01:00,mfh,62.94
2023-01-22T05:02:00,mfh,64.09
2023-01-22T05:03:00,mfh,64.52
2023-01-22T05:04:00,mfh,65.64
2023-01-22T05:05:00,mfh,64.96
2023-01-22T05:06:00,mfh,66.54
2023-01-22T05:07:00,mfh,66.01
2023-01-22T05:08:00,mfh,65.67
2023-01-22T05:09:00,mfh,65.31
2023-01-22T05:10:00,mfh,64.89
2023-01-22T05:11:00,mfh,64.20
2023-01-22T05:12:00,mfh,64.51
2023-01-22T05:13:00,mfh,64.06
2023-01-22T05:14:00,mfh,63.49
2023-01-22T05:15:00,mfh,63.40
2023-01-22T05:16:00,mfh,63.31
2023-01-22T05:17:00,mfh,64.03
2023-01-22T05:18:00,mfh,64.14
2023-01-22T05:19:00,mfh,64.05
2023-01-22T05:20:00,mfh,65.44
2023-01-22T05:21:00,mfh,64.09
2023-01-22T05:22:00,mfh,64.03
2023-01-22T05:23:00,mfh,63.91
2023-01-22T05:24:00,mfh,63.22
2023-01-22T05:25:00,mfh,63.19
2023-01-22T05:26:00,mfh,64.10
2023-01-22T05:27:00,mfh,64.03
2023-01-22T05:28:00,mfh,63.91
2023-01-22T05:29:00,mfh,63.89
2023-01-22T05:30:00,mfh,63.93
2023-01-22T05:31:00,mfh,63.07
2023-01-22T05:32:00,mfh,63.36
2023-01-22T05:33:00,mfh,63.11
2023-01-22T05:34:00,mfh,63.74
2023-01-22T05:35:00,mfh,64.19
2023-01-22T05:36:00,mfh,63.75
2023-01-22T05:37:00,mfh,65.77
2023-01-22T05:38:00,mfh,66.72
2023-01-22T05:39:00,mfh,66.39
2023-01-22T05:40:00,mfh,65.09
2023-01-22T05:41:00,mfh,65.35
2023-01-22T05:42:00,mfh,65.16
2023-01-22T05:43:00,mfh,65.08
2023-01-22T05:44:00,mfh,65.62
2023-01-22T05:45:00,mfh,65.63
2023-01-22T05:46:00,mfh,65.69
2023-01-22T05:47:00,mfh,66.58
2023-01-22T05:48:00,mfh,66.51
2023-01-22T05:49:00,mfh,64.98
2023-01-22T05:50:00,mfh,65.13
2023-01-22T05:51:00,mfh,65.30
2023-01-22T05:52:00,mfh,65.94
2023-01-22T05:53:00,mfh,66.17
2023-01-22T05:54:00,mfh,65.75
2023-01-22T05:55:00,mfh,65.79
2023-01-22T05:56:00,mfh,66.02
2023-01-22T05:57:00,mfh,64.00
2023-01-22T05:58:00,mfh,63.15
2023-01-22T05:59:00,mfh,63.07
2023-01-22T06:00:00,mfh,63.75
2023-01-22T06:01:00,mfh,63.79
2023-01-22T06:02:00,mfh,64.93
2023-01-22T06:03:00,mfh,63.91
2023-01-22T06:04:00,mfh,63.97
2023-01-22T06:05:00,mfh,64.37
2023-01-22T06:06:00,mfh,63.00
2023-01-22T06:07:00,mfh,63.07
2023-01-22T06:08:00,mfh,63.07
2023-01-22T06:09:00,mfh,64.69
2023-01-22T06:10:00,mfh,63.75
2023-01-22T06:11:00,mfh,63.70
2023-01-22T06:12:00,mfh,63.69
2023-01-22T06:13:00,mfh,64.78
2023-01-22T06:14:00,mfh,64.29
2023-01-22T06:15:00,mfh,64.11
2023-01-22T06:16:00,mfh,63.38
2023-01-22T06:17:00,mfh,63.12
2023-01-22T06:18:00,mfh,63.34
2023-01-22T06:19:00,mfh,64.05
2023-01-22T06:20:00,mfh,63.93
2023-01-22T06:21:00,mfh,63.76
2023-01-22T06:22:00,mfh,63.94
2023-01-22T06:23:00,mfh,63.79
2023-01-22T06:24:00,mfh,63.11
2023-01-22T06:25:00,mfh,63.16
2023-01-22T06:26:00,mfh,63.44
2023-01-22T06:27:00,mfh,63.91
2023-01-22T06:28:00,mfh,64.78
2023-01-22T06:29:00,mfh,64.22
2023-01-22T06:30:00,mfh,64.91
2023-01-22T06:31:00,mfh,64.44
2023-01-22T06:32:00,mfh,64.22
2023-01-22T06:33:00,mfh,63.59
2023-01-22T06:34:00,mfh,63.07
2023-01-22T06:35:00,mfh,62.91
2023-01-22T06:36:00,mfh,63.58
2023-01-22T06:37:00,mfh,63.73
2023-01-22T06:38:00,mfh,63.77
2023-01-22T06:39:00,mfh,63.83
2023-01-22T06:40:00,mfh,63.91
2023-01-22T06:41:00,mfh,63.90
2023-01-22T06:42:00,mfh,64.01
2023-01-22T06:43:00,mfh,64.61
2023-01-22T06:44:00,mfh,63.28
2023-01-22T06:45:00,mfh,63.85
2023-01-22T06:46:00,mfh,63.99
2023-01-22T06:47:00,mfh,63.98
2023-01-22T06:48:00,mfh,63.85
2023-01-22T06:49:00,mfh,64.14
2023-01-22T06:50:00,mfh,63.86
2023-01-22T06:51:00,mfh,63.39
2023-01-22T06:52:00,mfh,63.43
2023-01-22T06:53:00,mfh,63.44
2023-01-22T06:54:00,mfh,63.86
2023-01-22T06:55:00,mfh,64.41
2023-01-22T06:56:00,mfh,65.52
2023-01-22T06:57:00,mfh,66.07
2023-01-22T06:58:00,mfh,65.64
2023-01-22T06:59:00,mfh,64.92
2023-01-22T07:00:00,mfh,64.93
2023-01-22T07:01:00,mfh,65.15
2023-01-22T07:02:00,mfh,64.97
2023-01-22T07:03:00,mfh,65.59
2023-01-22T07:04:00,mfh,66.49
2023-01-22T07:05:00,mfh,65.66
2023-01-22T07:06:00,mfh,65.67
2023-01-22T07:07:00,mfh,65.75
2023-01-22T07:08:00,mfh,65.20
2023-01-22T07:09:00,mfh,65.02
2023-01-22T07:10:00,mfh,64.96
2023-01-22T07:11:00,mfh,65.42
2023-01-22T07:12:00,mfh,65.15
2023-01-22T07:13:00,mfh,65.17
2023-01-22T07:14:00,mfh,65.17
2023-01-22T07:15:00,mfh,65.14
2023-01-22T07:16:00,mfh,63.24
2023-01-22T07:17:00,mfh,62.93
2023-01-22T07:18:00,mfh,62.95
2023-01-22T07:19:00,mfh,63.65
2023-01-22T07:20:00,mfh,64.31
2023-01-22T07:21:00,mfh,64.34
2023-01-22T07:22:00,mfh,64.46
2023-01-22T07:23:00,mfh,64.33
2023-01-22T07:24:00,mfh,64.39
2023-01-22T07:25:00,mfh,63.70
2023-01-22T07:26:00,mfh,62.68
2023-01-22T07:27:00,mfh,62.84
2023-01-22T07:28:00,mfh,63.18
2023-01-22T07:29:00,mfh,62.88
2023-01-22T07:30:00,mfh,63.66
2023-01-22T07:31:00,mfh,63.70
2023-01-22T07:32:00,mfh,63.57
2023-01-22T07:33:00,mfh,63.59
2023-01-22T07:34:00,mfh,64.32
2023-01-22T07:35:00,mfh,63.13
2023-01-22T07:36:00,mfh,63.14
2023-01-22T07:37:00,mfh,63.49
2023-01-22T07:38:00,mfh,63.93
2023-01-22T07:39:00,mfh,63.81
2023-01-22T07:40:00,mfh,63.86
2023-01-22T07:41:00,mfh,63.83
2023-01-22T07:42:00,mfh,63.25
2023-01-22T07:43:00,mfh,62.30
2023-01-22T07:44:00,mfh,62.07
2023-01-22T07:45:00,mfh,62.28
2023-01-22T07:46:00,mfh,62.14
2023-01-22T07:47:00,mfh,62.91
2023-01-22T07:48:00,mfh,62.96
2023-01-22T07:49:00,mfh,63.02
2023-01-22T07:50:00,mfh,62.87
2023-01-22T07:51:00,mfh,62.84
2023-01-22T07:52:00,mfh,62.03
2023-01-22T07:53:00,mfh,61.98
2023-01-22T07:54:00,mfh,62.02
2023-01-22T07:55:00,mfh,62.76
2023-01-22T07:56:00,mfh,62.75
2023-01-22T07:57:00,mfh,62.68
2023-01-22T07:58:00,mfh,62.78
2023-01-22T07:59:00,mfh,62.67
2023-01-22T08:00:00,mfh,62.73
2023-01-22T08:01:00,mfh,61.83
2023-01-22T08:02:00,mfh,61.73
2023-01-22T08:03:00,mfh,62.50
2023-01-22T08:04:00,mfh,63.28
2023-01-22T08:05:00,mfh,63.48
2023-01-22T08:06:00,mfh,63.30
2023-01-22T08:07:00,mfh,63.74
2023-01-22T08:08:00,mfh,63.62
2023-01-22T08:09:00,mfh,62.73
2023-01-22T08:10:00,mfh,62.98
2023-01-22T08:11:00,mfh,63.03
2023-01-22T08:12:00,mfh,63.75
2023-01-22T08:13:00,mfh,63.04
2023-01-22T08:14:00,mfh,64.44
2023-01-22T08:15:00,mfh,65.20
2023-01-22T08:16:00,mfh,65.12
2023-01-22T08:17:00,mfh,66.97
2023-01-22T08:18:00,mfh,66.71
2023-01-22T08:19:00,mfh,64.35
2023-01-22T08:20:00,mfh,64.25
2023-01-22T08:21:00,mfh,66.43
2023-01-22T08:22:00,mfh,66.59
2023-01-22T08:23:00,mfh,66.63
2023-01-22T08:24:00,mfh,66.62
2023-01-22T08:25:00,mfh,66.57
2023-01-22T08:26:00,mfh,65.27
2023-01-22T08:27:00,mfh,65.28
2023-01-22T08:28:00,mfh,65.21
2023-01-22T08:29:00,mfh,65.21
2023-01-22T08:30:00,mfh,65.62
2023-01-22T08:31:00,mfh,70.03
2023-01-22T08:32:00,mfh,70.41
2023-01-22T08:33:00,mfh,70.39
2023-01-22T08:34:00,mfh,70.40
2023-01-22T08:35:00,mfh,70.96
2023-01-22T08:36:00,mfh,71.01
2023-01-22T08:37:00,mfh,69.52
2023-01-22T08:38:00,mfh,69.16
2023-01-22T08:39:00,mfh,68.49
2023-01-22T08:40:00,mfh,68.70
2023-01-22T08:41:00,mfh,68.14
2023-01-22T08:42:00,mfh,68.59
2023-01-22T08:43:00,mfh,69.63
2023-01-22T08:44:00,mfh,69.88
2023-01-22T08:45:00,mfh,69.70
2023-01-22T08:46:00,mfh,69.55
2023-01-22T08:47:00,mfh,69.08
2023-01-22T08:48:00,mfh,69.15
2023-01-22T08:49:00,mfh,69.75
2023-01-22T08:50:00,mfh,69.92
2023-01-22T08:51:00,mfh,69.05
2023-01-22T08:52:00,mfh,68.43
2023-01-22T08:53:00,mfh,67.63
2023-01-22T08:54:00,mfh,68.07
2023-01-22T08:55:00,mfh,68.10
2023-01-22T08:56:00,mfh,68.41
2023-01-22T08:57:00,mfh,67.45
2023-01-22T08:58:00,mfh,67.48
2023-01-22T08:59:00,mfh,68.14
2023-01-22T09:00:00,mfh,68.31
2023-01-22T09:01:00,mfh,68.46
2023-01-22T09:02:00,mfh,68.19
2023-01-22T09:03:00,mfh,68.11
2023-01-22T09:04:00,mfh,68.02
2023-01-22T09:05:00,mfh,67.02
2023-01-22T09:06:00,mfh,67.87
2023-01-22T09:07:00,mfh,70.92
2023-01-22T09:08:00,mfh,77.48
2023-01-22T09:09:00,mfh,78.22
2023-01-22T09:10:00,mfh,78.69
2023-01-22T09:11:00,mfh,79.33
2023-01-22T09:12:00,mfh,79.34
2023-01-22T09:13:00,mfh,79.36
2023-01-22T09:14:00,mfh,79.43
2023-01-22T09:15:00,mfh,79.39
2023-01-22T09:16:00,mfh,79.36
2023-01-22T09:17:00,mfh,79.09
2023-01-22T09:18:00,mfh,79.11
2023-01-22T09:19:00,mfh,79.41
2023-01-22T09:20:00,mfh,79.12
2023-01-22T09:21:00,mfh,79.46
2023-01-22T09:22:00,mfh,79.38
2023-01-22T09:23:00,mfh,79.41
2023-01-22T09:24:00,mfh,79.29
2023-01-22T09:25:00,mfh,78.95
2023-01-22T09:26:00,mfh,78.94
2023-01-22T09:27:00,mfh,79.63
2023-01-22T09:28:00,mfh,79.78
2023-01-22T09:29:00,mfh,79.21
2023-01-22T09:30:00,mfh,79.45
2023-01-22T09:31:00,mfh,79.37
2023-01-22T09:32:00,mfh,81.72
2023-01-22T09:33:00,mfh,86.43
2023-01-22T09:34:00,mfh,87.11
2023-01-22T09:35:00,mfh,87.07
2023-01-22T09:36:00,mfh,87.05
2023-01-22T09:37:00,mfh,86.91
2023-01-22T09:38:00,mfh,86.78
2023-01-22T09:39:00,mfh,86.74
2023-01-22T09:40:00,mfh,86.45
2023-01-22T09:41:00,mfh,86.34
2023-01-22T09:42:00,mfh,86.08
2023-01-22T09:43:00,mfh,86.11
2023-01-22T09:44:00,mfh,86.09
2023-01-22T09:45:00,mfh,85.86
2023-01-22T09:46:00,mfh,85.85
2023-01-22T09:47:00,mfh,85.79
2023-01-22T09:48:00,mfh,85.78
2023-01-22T09:49:00,mfh,84.43
2023-01-22T09:50:00,mfh,84.21
2023-01-22T09:51:00,mfh,88.11
2023-01-22T09:52:00,mfh,88.30
2023-01-22T09:53:00,mfh,88.40
2023-01-22T09:54:00,mfh,89.35
2023-01-22T09:55:00,mfh,89.59
2023-01-22T09:56:00,mfh,89.52
2023-01-22T09:57:00,mfh,89.56
2023-01-22T09:58:00,mfh,89.51
2023-01-22T09:59:00,mfh,89.34
2023-01-22T10:00:00,mfh,89.42
2023-01-22T10:01:00,mfh,89.33
2023-01-22T10:02:00,mfh,89.31
2023-01-22T10:03:00,mfh,89.44
2023-01-22T10:04:00,mfh,89.79
2023-01-22T10:05:00,mfh,89.65
2023-01-22T10:06:00,mfh,89.08
2023-01-22T10:07:00,mfh,89.33
2023-01-22T10:08:00,mfh,89.12
2023-01-22T10:09:00,mfh,89.05
2023-01-22T10:10:00,mfh,88.99
2023-01-22T10:11:00,mfh,88.97
2023-01-22T10:12:00,mfh,89.01
2023-01-22T10:13:00,mfh,88.96
2023-01-22T10:14:00,mfh,88.96
2023-01-22T10:15:00,mfh,89.07
2023-01-22T10:16:00,mfh,89.10
2023-01-22T10:17:00,mfh,89.15
2023-01-22T10:18:00,mfh,88.85
2023-01-22T10:19:00,mfh,88.80
2023-01-22T10:20:00,mfh,88.81
2023-01-22T10:21:00,mfh,88.84
2023-01-22T10:22:00,mfh,86.79
2023-01-22T10:23:00,mfh,86.87
2023-01-22T10:24:00,mfh,86.74
2023-01-22T10:25:00,mfh,86.77
2023-01-22T10:26:00,mfh,86.96
2023-01-22T10:27:00,mfh,86.89
2023-01-22T10:28:00,mfh,86.94
2023-01-22T10:29:00,mfh,87.14
2023-01-22T10:30:00,mfh,89.36
2023-01-22T10:31:00,mfh,89.22
2023-01-22T10:32:00,mfh,89.25
2023-01-22T10:33:00,mfh,89.29
2023-01-22T10:34:00,mfh,89.27
2023-01-22T10:35:00,mfh,89.27
2023-01-22T10:36:00,mfh,89.10
2023-01-22T10:37:00,mfh,89.12
2023-01-22T10:38:00,mfh,89.09
2023-01-22T10:39:00,mfh,89.14
2023-01-22T10:40:00,mfh,89.21
2023-01-22T10:41:00,mfh,88.81
2023-01-22T10:42:00,mfh,88.68
2023-01-22T10:43:00,mfh,88.69
2023-01-22T10:44:00,mfh,88.63
2023-01-22T10:45:00,mfh,88.49
2023-01-22T10:46:00,mfh,88.52
2023-01-22T10:47:00,mfh,88.51
2023-01-22T10:48:00,mfh,88.53
2023-01-22T10:49:00,mfh,88.62
2023-01-22T10:50:00,mfh,86.26
2023-01-22T10:51:00,mfh,86.33
2023-01-22T10:52:00,mfh,86.30
2023-01-22T10:53:00,mfh,86.28
2023-01-22T10:54:00,mfh,86.55
2023-01-22T10:55:00,mfh,86.31
2023-01-22T10:56:00,mfh,86.69
2023-01-22T10:57:00,mfh,86.35
2023-01-22T10:58:00,mfh,86.24
2023-01-22T10:59:00,mfh,86.43
2023-01-22T11:00:00,mfh,86.63
2023-01-22T11:01:00,mfh,86.65
2023-01-22T11:02:00,mfh,88.99
2023-01-22T11:03:00,mfh,88.83
2023-01-22T11:04:00,mfh,88.85
2023-01-22T11:05:00,mfh,88.88
