#datetime,building,power
2023-12-15T00:00:00,vfh,51.79
2023-12-15T00:01:00,vfh,85.50
2023-12-15T00:02:00,vfh,85.23
2023-12-15T00:03:00,vfh,50.91
2023-12-15T00:04:00,vfh,56.24
2023-12-15T00:05:00,vfh,58.28
2023-12-15T00:06:00,vfh,38.07
2023-12-15T00:07:00,vfh,82.61
2023-12-15T00:08:00,vfh,75.74
2023-12-15T00:09:00,vfh,75.74
2023-12-15T00:10:00,vfh,22.70
2023-12-15T00:11:00,vfh,40.27
2023-12-15T00:12:00,vfh,36.04
2023-12-15T00:13:00,vfh,36.04
2023-12-15T00:14:00,vfh,66.93
2023-12-15T00:15:00,vfh,66.93
2023-12-15T00:16:00,vfh,63.16
2023-12-15T00:17:00,vfh,63.16
2023-12-15T00:18:00,vfh,54.70
2023-12-15T00:19:00,vfh,54.70
2023-12-15T00:20:00,vfh,77.21
2023-12-15T00:21:00,vfh,77.21
2023-12-15T00:22:00,vfh,19.34
2023-12-15T00:23:00,vfh,19.34
2023-12-15T00:24:00,vfh,46.95
2023-12-15T00:25:00,vfh,46.95
2023-12-15T00:26:00,vfh,100.04
2023-12-15T00:27:00,vfh,73.80
2023-12-15T00:28:00,vfh,73.80
2023-12-15T00:29:00,vfh,101.43
2023-12-15T00:30:00,vfh,77.03
2023-12-15T00:31:00,vfh,40.41
2023-12-15T00:32:00,vfh,40.41
2023-12-15T00:33:00,vfh,62.75
2023-12-15T00:34:00,vfh,62.75
2023-12-15T00:35:00,vfh,77.76
2023-12-15T00:36:00,vfh,77.61
2023-12-15T00:37:00,vfh,77.07
2023-12-15T00:38:00,vfh,77.07
2023-12-15T00:39:00,vfh,38.69
2023-12-15T00:40:00,vfh,65.03
2023-12-15T00:41:00,vfh,45.31
2023-12-15T00:42:00,vfh,77.41
2023-12-15T00:43:00,vfh,77.41
2023-12-15T00:44:00,vfh,95.35
2023-12-15T00:45:00,vfh,65.46
2023-12-15T00:46:00,vfh,35.37
2023-12-15T00:47:00,vfh,52.54
2023-12-15T00:48:00,vfh,112.00
2023-12-15T00:49:00,vfh,126.67
2023-12-15T00:50:00,vfh,84.99
2023-12-15T00:51:00,vfh,80.46
2023-12-15T00:52:00,vfh,80.46
2023-12-15T00:53:00,vfh,10.84
2023-12-15T00:54:00,vfh,63.90
2023-12-15T00:55:00,vfh,59.84
2023-12-15T00:56:00,vfh,68.04
2023-12-15T00:57:00,vfh,68.04
2023-12-15T00:58:00,vfh,82.48
2023-12-15T00:59:00,vfh,62.73
2023-12-15T01:00:00,vfh,62.73
2023-12-15T01:01:00,vfh,68.03
2023-12-15T01:02:00,vfh,68.03
2023-12-15T01:03:00,vfh,69.67
2023-12-15T01:04:00,vfh,69.67
2023-12-15T01:05:00,vfh,32.33
2023-12-15T01:06:00,vfh,32.33
2023-12-15T01:07:00,vfh,62.18
2023-12-15T01:08:00,vfh,62.18
2023-12-15T01:09:00,vfh,11.00
2023-12-15T01:10:00,vfh,60.92
2023-12-15T01:11:00,vfh,56.75
2023-12-15T01:12:00,vfh,52.52
2023-12-15T01:13:00,vfh,52.52
2023-12-15T01:14:00,vfh,48.10
2023-12-15T01:15:00,vfh,48.10
2023-12-15T01:16:00,vfh,68.70
2023-12-15T01:17:00,vfh,56.73
2023-12-15T01:18:00,vfh,56.73
2023-12-15T01:19:00,vfh,56.27
2023-12-15T01:20:00,vfh,22.13
2023-12-15T01:21:00,vfh,22.13
2023-12-15T01:22:00,vfh,113.06
2023-12-15T01:23:00,vfh,84.18
2023-12-15T01:24:00,vfh,79.57
2023-12-15T01:25:00,vfh,76.16
2023-12-15T01:26:00,vfh,119.17
2023-12-15T01:27:00,vfh,43.06
2023-12-15T01:28:00,vfh,43.06
2023-12-15T01:29:00,vfh,73.57
2023-12-15T01:30:00,vfh,50.21
2023-12-15T01:31:00,vfh,78.91
2023-12-15T01:32:00,vfh,78.91
2023-12-15T01:33:00,vfh,32.93
2023-12-15T01:34:00,vfh,80.38
2023-12-15T01:35:00,vfh,80.38
2023-12-15T01:36:00,vfh,119.45
2023-12-15T01:37:00,vfh,119.45
2023-12-15T01:38:00,vfh,109.30
2023-12-15T01:39:00,vfh,109.30
2023-12-15T01:40:00,vfh,30.89
2023-12-15T01:41:00,vfh,23.93
2023-12-15T01:42:00,vfh,23.93
2023-12-15T01:43:00,vfh,123.91
2023-12-15T01:44:00,vfh,123.91
2023-12-15T01:45:00,vfh,78.77
2023-12-15T01:46:00,vfh,78.77
2023-12-15T01:47:00,vfh,33.60
2023-12-15T01:48:00,vfh,39.80
2023-12-15T01:49:00,vfh,39.80
2023-12-15T01:50:00,vfh,29.84
2023-12-15T01:51:00,vfh,29.84
2023-12-15T01:52:00,vfh,92.44
2023-12-15T01:53:00,vfh,79.66
2023-12-15T01:54:00,vfh,105.28
2023-12-15T01:55:00,vfh,84.71
2023-12-15T01:56:00,vfh,84.71
2023-12-15T01:57:00,vfh,74.97
2023-12-15T01:58:00,vfh,74.97
2023-12-15T01:59:00,vfh,64.10
2023-12-15T02:00:00,vfh,57.94
2023-12-15T02:01:00,vfh,65.10
2023-12-15T02:02:00,vfh,73.37
2023-12-15T02:03:00,vfh,73.37
2023-12-15T02:04:00,vfh,52.72
2023-12-15T02:05:00,vfh,117.69
2023-12-15T02:06:00,vfh,117.69
2023-12-15T02:07:00,vfh,117.85
2023-12-15T02:08:00,vfh,117.85
2023-12-15T02:09:00,vfh,59.96
2023-12-15T02:10:00,vfh,51.06
2023-12-15T02:11:00,vfh,51.06
2023-12-15T02:12:00,vfh,59.23
2023-12-15T02:13:00,vfh,59.23
2023-12-15T02:14:00,vfh,57.96
2023-12-15T02:15:00,vfh,57.96
2023-12-15T02:16:00,vfh,61.67
2023-12-15T02:17:00,vfh,121.56
2023-12-15T02:18:00,vfh,121.56
2023-12-15T02:19:00,vfh,90.19
2023-12-15T02:20:00,vfh,55.86
2023-12-15T02:21:00,vfh,38.15
2023-12-15T02:22:00,vfh,48.01
2023-12-15T02:23:00,vfh,32.33
2023-12-15T02:24:00,vfh,32.33
2023-12-15T02:25:00,vfh,69.63
2023-12-15T02:26:00,vfh,70.17
2023-12-15T02:27:00,vfh,76.53
2023-12-15T02:28:00,vfh,76.53
2023-12-15T02:29:00,vfh,34.77
2023-12-15T02:30:00,vfh,37.54
2023-12-15T02:31:00,vfh,37.54
2023-12-15T02:32:00,vfh,60.27
2023-12-15T02:33:00,vfh,90.24
2023-12-15T02:34:00,vfh,90.24
2023-12-15T02:35:00,vfh,77.22
2023-12-15T02:36:00,vfh,77.22
2023-12-15T02:37:00,vfh,91.10
2023-12-15T02:38:00,vfh,91.10
2023-12-15T02:39:00,vfh,80.65
2023-12-15T02:40:00,vfh,90.46
2023-12-15T02:41:00,vfh,32.77
2023-12-15T02:42:00,vfh,57.72
2023-12-15T02:43:00,vfh,48.58
2023-12-15T02:44:00,vfh,126.21
2023-12-15T02:45:00,vfh,45.94
2023-12-15T02:46:00,vfh,45.94
2023-12-15T02:47:00,vfh,81.35
2023-12-15T02:48:00,vfh,53.94
2023-12-15T02:49:00,vfh,53.94
2023-12-15T02:50:00,vfh,73.79
2023-12-15T02:51:00,vfh,73.79
2023-12-15T02:52:00,vfh,61.63
2023-12-15T02:53:00,vfh,49.69
2023-12-15T02:54:00,vfh,49.69
2023-12-15T02:55:00,vfh,55.88
2023-12-15T02:56:00,vfh,72.99
2023-12-15T02:57:00,vfh,72.99
2023-12-15T02:58:00,vfh,99.01
2023-12-15T02:59:00,vfh,99.01
2023-12-15T03:00:00,vfh,60.62
2023-12-15T03:01:00,vfh,66.90
2023-12-15T03:02:00,vfh,66.90
2023-12-15T03:03:00,vfh,55.48
2023-12-15T03:04:00,vfh,55.48
2023-12-15T03:05:00,vfh,26.83
2023-12-15T03:06:00,vfh,26.83
2023-12-15T03:07:00,vfh,50.88
2023-12-15T03:08:00,vfh,50.88
2023-12-15T03:09:00,vfh,114.06
2023-12-15T03:10:00,vfh,110.57
2023-12-15T03:11:00,vfh,110.57
2023-12-15T03:12:00,vfh,39.84
2023-12-15T03:13:00,vfh,82.31
2023-12-15T03:14:00,vfh,82.31
2023-12-15T03:15:00,vfh,43.96
2023-12-15T03:16:00,vfh,43.96
2023-12-15T03:17:00,vfh,96.24
2023-12-15T03:18:00,vfh,96.24
2023-12-15T03:19:00,vfh,91.02
2023-12-15T03:20:00,vfh,91.02
2023-12-15T03:21:00,vfh,84.44
2023-12-15T03:22:00,vfh,43.25
2023-12-15T03:23:00,vfh,43.25
2023-12-15T03:24:00,vfh,107.33
2023-12-15T03:25:00,vfh,107.33
2023-12-15T03:26:00,vfh,74.19
2023-12-15T03:27:00,vfh,74.19
2023-12-15T03:28:00,vfh,35.59
2023-12-15T03:29:00,vfh,41.74
2023-12-15T03:30:00,vfh,51.96
2023-12-15T03:31:00,vfh,51.96
2023-12-15T03:32:00,vfh,42.93
2023-12-15T03:33:00,vfh,42.93
2023-12-15T03:34:00,vfh,119.30
2023-12-15T03:35:00,vfh,122.65
2023-12-15T03:36:00,vfh,118.07
2023-12-15T03:37:00,vfh,94.84
2023-12-15T03:38:00,vfh,114.13
2023-12-15T03:39:00,vfh,114.13
2023-12-15T03:40:00,vfh,21.94
2023-12-15T03:41:00,vfh,74.28
2023-12-15T03:42:00,vfh,94.55
2023-12-15T03:43:00,vfh,57.05
2023-12-15T03:44:00,vfh,34.94
2023-12-15T03:45:00,vfh,83.06
2023-12-15T03:46:00,vfh,86.48
2023-12-15T03:47:00,vfh,43.92
2023-12-15T03:48:00,vfh,69.04
2023-12-15T03:49:00,vfh,83.44
2023-12-15T03:50:00,vfh,83.44
2023-12-15T03:51:00,vfh,18.83
2023-12-15T03:52:00,vfh,18.83
2023-12-15T03:53:00,vfh,15.84
2023-12-15T03:54:00,vfh,15.84
2023-12-15T03:55:00,vfh,28.85
2023-12-15T03:56:00,vfh,28.85
2023-12-15T03:57:00,vfh,23.05
2023-12-15T03:58:00,vfh,23.05
2023-12-15T03:59:00,vfh,38.45
2023-12-15T04:00:00,vfh,92.13
2023-12-15T04:01:00,vfh,92.13
2023-12-15T04:02:00,vfh,76.64
2023-12-15T04:03:00,vfh,76.64
2023-12-15T04:04:00,vfh,51.98
2023-12-15T04:05:00,vfh,74.38
2023-12-15T04:06:00,vfh,74.38
2023-12-15T04:07:00,vfh,30.85
2023-12-15T04:08:00,vfh,61.29
2023-12-15T04:09:00,vfh,114.55
2023-12-15T04:10:00,vfh,53.47
2023-12-15T04:11:00,vfh,53.47
2023-12-15T04:12:00,vfh,48.31
2023-12-15T04:13:00,vfh,51.82
2023-12-15T04:14:00,vfh,51.82
2023-12-15T04:15:00,vfh,86.84
2023-12-15T04:16:00,vfh,61.55
2023-12-15T04:17:00,vfh,93.60
2023-12-15T04:18:00,vfh,125.86
2023-12-15T04:19:00,vfh,65.93
2023-12-15T04:20:00,vfh,65.93
2023-12-15T04:21:00,vfh,87.66
2023-12-15T04:22:00,vfh,95.77
2023-12-15T04:23:00,vfh,87.64
2023-12-15T04:24:00,vfh,78.32
2023-12-15T04:25:00,vfh,30.32
2023-12-15T04:26:00,vfh,30.32
2023-12-15T04:27:00,vfh,57.59
2023-12-15T04:28:00,vfh,115.30
2023-12-15T04:29:00,vfh,115.30
2023-12-15T04:30:00,vfh,80.81
2023-12-15T04:31:00,vfh,80.81
2023-12-15T04:32:00,vfh,97.38
2023-12-15T04:33:00,vfh,88.87
2023-12-15T04:34:00,vfh,59.99
2023-12-15T04:35:00,vfh,37.07
2023-12-15T04:36:00,vfh,62.72
2023-12-15T04:37:00,vfh,114.01
2023-12-15T04:38:00,vfh,55.51
2023-12-15T04:39:00,vfh,55.51
2023-12-15T04:40:00,vfh,21.37
2023-12-15T04:41:00,vfh,37.90
2023-12-15T04:42:00,vfh,81.33
2023-12-15T04:43:00,vfh,62.84
2023-12-15T04:44:00,vfh,44.23
2023-12-15T04:45:00,vfh,43.81
2023-12-15T04:46:00,vfh,43.81
2023-12-15T04:47:00,vfh,74.83
2023-12-15T04:48:00,vfh,71.70
2023-12-15T04:49:00,vfh,71.70
2023-12-15T04:50:00,vfh,40.51
2023-12-15T04:51:00,vfh,40.51
2023-12-15T04:52:00,vfh,52.86
2023-12-15T04:53:00,vfh,24.03
2023-12-15T04:54:00,vfh,24.03
2023-12-15T04:55:00,vfh,45.94
2023-12-15T04:56:00,vfh,78.47
2023-12-15T04:57:00,vfh,78.47
2023-12-15T04:58:00,vfh,9.84
2023-12-15T04:59:00,vfh,72.26
2023-12-15T05:00:00,vfh,72.26
2023-12-15T05:01:00,vfh,125.96
2023-12-15T05:02:00,vfh,125.96
2023-12-15T05:03:00,vfh,51.34
2023-12-15T05:04:00,vfh,29.81
2023-12-15T05:05:00,vfh,29.81
2023-12-15T05:06:00,vfh,114.20
2023-12-15T05:07:00,vfh,114.20
2023-12-15T05:08:00,vfh,52.02
2023-12-15T05:09:00,vfh,52.02
2023-12-15T05:10:00,vfh,74.29
2023-12-15T05:11:00,vfh,66.69
2023-12-15T05:12:00,vfh,66.69
2023-12-15T05:13:00,vfh,71.82
2023-12-15T05:14:00,vfh,28.06
2023-12-15T05:15:00,vfh,28.06
2023-12-15T05:16:00,vfh,48.67
2023-12-15T05:17:00,vfh,80.41
2023-12-15T05:18:00,vfh,74.97
2023-12-15T05:19:00,vfh,65.85
2023-12-15T05:20:00,vfh,29.63
2023-12-15T05:21:00,vfh,29.63
2023-12-15T05:22:00,vfh,65.86
2023-12-15T05:23:00,vfh,65.86
2023-12-15T05:24:00,vfh,40.89
2023-12-15T05:25:00,vfh,95.19
2023-12-15T05:26:00,vfh,95.19
2023-12-15T05:27:00,vfh,91.19
2023-12-15T05:28:00,vfh,117.87
2023-12-15T05:29:00,vfh,107.40
2023-12-15T05:30:00,vfh,35.49
2023-12-15T05:31:00,vfh,35.49
2023-12-15T05:32:00,vfh,44.73
2023-12-15T05:33:00,vfh,68.82
2023-12-15T05:34:00,vfh,68.82
2023-12-15T05:35:00,vfh,50.16
2023-12-15T05:36:00,vfh,50.16
2023-12-15T05:37:00,vfh,53.08
2023-12-15T05:38:00,vfh,53.08
2023-12-15T05:39:00,vfh,72.73
2023-12-15T05:40:00,vfh,86.82
2023-12-15T05:41:00,vfh,86.82
2023-12-15T05:42:00,vfh,96.42
2023-12-15T05:43:00,vfh,96.42
2023-12-15T05:44:00,vfh,57.78
2023-12-15T05:45:00,vfh,57.78
2023-12-15T05:46:00,vfh,33.33
2023-12-15T05:47:00,vfh,33.33
2023-12-15T05:48:00,vfh,67.20
2023-12-15T05:49:00,vfh,67.53
2023-12-15T05:50:00,vfh,56.73
2023-12-15T05:51:00,vfh,83.17
2023-12-15T05:52:00,vfh,109.12
2023-12-15T05:53:00,vfh,84.02
2023-12-15T05:54:00,vfh,84.02
2023-12-15T05:55:00,vfh,89.99
2023-12-15T05:56:00,vfh,60.38
2023-12-15T05:57:00,vfh,4.52
2023-12-15T05:58:00,vfh,106.59
2023-12-15T05:59:00,vfh,106.59
2023-12-15T06:00:00,vfh,102.33
2023-12-15T06:01:00,vfh,102.33
2023-12-15T06:02:00,vfh,96.35
2023-12-15T06:03:00,vfh,60.77
2023-12-15T06:04:00,vfh,60.77
2023-12-15T06:05:00,vfh,54.47
2023-12-15T06:06:00,vfh,54.47
2023-12-15T06:07:00,vfh,50.02
2023-12-15T06:08:00,vfh,50.02
2023-12-15T06:09:00,vfh,50.95
2023-12-15T06:10:00,vfh,50.95
2023-12-15T06:11:00,vfh,101.03
2023-12-15T06:12:00,vfh,2.84
2023-12-15T06:13:00,vfh,2.84
2023-12-15T06:14:00,vfh,52.87
2023-12-15T06:15:00,vfh,70.42
2023-12-15T06:16:00,vfh,70.42
2023-12-15T06:17:00,vfh,66.07
2023-12-15T06:18:00,vfh,66.07
2023-12-15T06:19:00,vfh,84.50
2023-12-15T06:20:00,vfh,35.62
2023-12-15T06:21:00,vfh,48.14
2023-12-15T06:22:00,vfh,69.31
2023-12-15T06:23:00,vfh,35.17
2023-12-15T06:24:00,vfh,35.17
2023-12-15T06:25:00,vfh,88.33
2023-12-15T06:26:00,vfh,88.33
2023-12-15T06:27:00,vfh,23.52
2023-12-15T06:28:00,vfh,41.89
2023-12-15T06:29:00,vfh,41.89
2023-12-15T06:30:00,vfh,65.40
2023-12-15T06:31:00,vfh,65.40
2023-12-15T06:32:00,vfh,67.34
2023-12-15T06:33:00,vfh,51.06
2023-12-15T06:34:00,vfh,51.06
2023-12-15T06:35:00,vfh,112.02
2023-12-15T06:36:00,vfh,112.02
2023-12-15T06:37:00,vfh,81.77
2023-12-15T06:38:00,vfh,22.22
2023-12-15T06:39:00,vfh,22.22
2023-12-15T06:40:00,vfh,29.60
2023-12-15T06:41:00,vfh,78.69
2023-12-15T06:42:00,vfh,78.69
2023-12-15T06:43:00,vfh,93.03
2023-12-15T06:44:00,vfh,93.03
2023-12-15T06:45:00,vfh,87.46
2023-12-15T06:46:00,vfh,81.70
2023-12-15T06:47:00,vfh,81.70
2023-12-15T06:48:00,vfh,55.58
2023-12-15T06:49:00,vfh,55.58
2023-12-15T06:50:00,vfh,77.43
2023-12-15T06:51:00,vfh,74.13
2023-12-15T06:52:00,vfh,74.13
2023-12-15T06:53:00,vfh,72.15
2023-12-15T06:54:00,vfh,102.55
2023-12-15T06:55:00,vfh,102.55
2023-12-15T06:56:00,vfh,44.99
2023-12-15T06:57:00,vfh,87.68
2023-12-15T06:58:00,vfh,56.65
2023-12-15T06:59:00,vfh,23.47
2023-12-15T07:00:00,vfh,26.84
2023-12-15T07:01:00,vfh,26.84
2023-12-15T07:02:00,vfh,97.31
2023-12-15T07:03:00,vfh,97.31
2023-12-15T07:04:00,vfh,32.88
2023-12-15T07:05:00,vfh,32.88
2023-12-15T07:06:00,vfh,116.99
2023-12-15T07:07:00,vfh,78.26
2023-12-15T07:08:00,vfh,78.26
2023-12-15T07:09:00,vfh,55.02
2023-12-15T07:10:00,vfh,55.02
2023-12-15T07:11:00,vfh,75.08
2023-12-15T07:12:00,vfh,62.05
2023-12-15T07:13:00,vfh,57.34
2023-12-15T07:14:00,vfh,57.34
2023-12-15T07:15:00,vfh,112.74
2023-12-15T07:16:00,vfh,112.74
2023-12-15T07:17:00,vfh,82.76
2023-12-15T07:18:00,vfh,69.06
2023-12-15T07:19:00,vfh,69.06
2023-12-15T07:20:00,vfh,77.54
2023-12-15T07:21:00,vfh,100.47
2023-12-15T07:22:00,vfh,100.45
2023-12-15T07:23:00,vfh,55.98
2023-12-15T07:24:00,vfh,55.98
2023-12-15T07:25:00,vfh,74.05
2023-12-15T07:26:00,vfh,48.61
2023-12-15T07:27:00,vfh,65.56
2023-12-15T07:28:00,vfh,65.56
2023-12-15T07:29:00,vfh,111.15
2023-12-15T07:30:00,vfh,111.15
2023-12-15T07:31:00,vfh,70.83
2023-12-15T07:32:00,vfh,98.14
2023-12-15T07:33:00,vfh,77.67
2023-12-15T07:34:00,vfh,45.09
2023-12-15T07:35:00,vfh,45.09
2023-12-15T07:36:00,vfh,17.43
2023-12-15T07:37:00,vfh,38.97
2023-12-15T07:38:00,vfh,88.55
2023-12-15T07:39:00,vfh,88.55
2023-12-15T07:40:00,vfh,72.04
2023-12-15T07:41:00,vfh,72.04
2023-12-15T07:42:00,vfh,85.65
2023-12-15T07:43:00,vfh,58.82
2023-12-15T07:44:00,vfh,58.82
2023-12-15T07:45:00,vfh,43.02
2023-12-15T07:46:00,vfh,43.02
2023-12-15T07:47:00,vfh,106.46
2023-12-15T07:48:00,vfh,124.47
2023-12-15T07:49:00,vfh,81.90
2023-12-15T07:50:00,vfh,20.75
2023-12-15T07:51:00,vfh,22.55
2023-12-15T07:52:00,vfh,19.25
2023-12-15T07:53:00,vfh,19.25
2023-12-15T07:54:00,vfh,79.45
2023-12-15T07:55:00,vfh,73.51
2023-12-15T07:56:00,vfh,93.61
2023-12-15T07:57:00,vfh,56.96
2023-12-15T07:58:00,vfh,123.08
2023-12-15T07:59:00,vfh,123.08
2023-12-15T08:00:00,vfh,66.59
2023-12-15T08:01:00,vfh,66.59
2023-12-15T08:02:00,vfh,90.59
2023-12-15T08:03:00,vfh,90.59
2023-12-15T08:04:00,vfh,35.42
2023-12-15T08:05:00,vfh,50.04
2023-12-15T08:06:00,vfh,63.11
2023-12-15T08:07:00,vfh,63.11
2023-12-15T08:08:00,vfh,114.24
2023-12-15T08:09:00,vfh,114.24
2023-12-15T08:10:00,vfh,62.59
2023-12-15T08:11:00,vfh,66.34
2023-12-15T08:12:00,vfh,76.41
2023-12-15T08:13:00,vfh,101.52
2023-12-15T08:14:00,vfh,50.07
2023-12-15T08:15:00,vfh,50.07
2023-12-15T08:16:00,vfh,86.84
2023-12-15T08:17:00,vfh,86.84
2023-12-15T08:18:00,vfh,88.00
2023-12-15T08:19:00,vfh,88.00
2023-12-15T08:20:00,vfh,73.72
2023-12-15T08:21:00,vfh,51.68
2023-12-15T08:22:00,vfh,51.68
2023-12-15T08:23:00,vfh,76.96
2023-12-15T08:24:00,vfh,43.82
2023-12-15T08:25:00,vfh,61.08
2023-12-15T08:26:00,vfh,61.08
2023-12-15T08:27:00,vfh,71.09
2023-12-15T08:28:00,vfh,71.09
2023-12-15T08:29:00,vfh,84.48
2023-12-15T08:30:00,vfh,84.48
2023-12-15T08:31:00,vfh,64.03
2023-12-15T08:32:00,vfh,64.03
2023-12-15T08:33:00,vfh,79.81
2023-12-15T08:34:00,vfh,79.81
2023-12-15T08:35:00,vfh,77.75
2023-12-15T08:36:00,vfh,26.08
2023-12-15T08:37:00,vfh,26.08
2023-12-15T08:38:00,vfh,49.73
2023-12-15T08:39:00,vfh,50.90
2023-12-15T08:40:00,vfh,50.90
2023-12-15T08:41:00,vfh,67.16
2023-12-15T08:42:00,vfh,67.16
2023-12-15T08:43:00,vfh,107.34
2023-12-15T08:44:00,vfh,51.31
2023-12-15T08:45:00,vfh,38.65
2023-12-15T08:46:00,vfh,21.98
2023-12-15T08:47:00,vfh,33.84
2023-12-15T08:48:00,vfh,45.42
2023-12-15T08:49:00,vfh,45.42
2023-12-15T08:50:00,vfh,63.20
2023-12-15T08:51:00,vfh,63.20
2023-12-15T08:52:00,vfh,73.77
2023-12-15T08:53:00,vfh,73.77
2023-12-15T08:54:00,vfh,64.08
2023-12-15T08:55:00,vfh,64.08
2023-12-15T08:56:00,vfh,75.22
2023-12-15T08:57:00,vfh,75.22
2023-12-15T08:58:00,vfh,89.48
2023-12-15T08:59:00,vfh,89.48
2023-12-15T09:00:00,vfh,32.81
2023-12-15T09:01:00,vfh,48.98
2023-12-15T09:02:00,vfh,71.16
2023-12-15T09:03:00,vfh,71.16
2023-12-15T09:04:00,vfh,42.32
2023-12-15T09:05:00,vfh,77.97
2023-12-15T09:06:00,vfh,77.97
2023-12-15T09:07:00,vfh,58.01
2023-12-15T09:08:00,vfh,46.55
2023-12-15T09:09:00,vfh,96.71
2023-12-15T09:10:00,vfh,96.71
2023-12-15T09:11:00,vfh,116.64
2023-12-15T09:12:00,vfh,116.64
2023-12-15T09:13:00,vfh,51.71
2023-12-15T09:14:00,vfh,6.34
2023-12-15T09:15:00,vfh,6.34
2023-12-15T09:16:00,vfh,73.65
2023-12-15T09:17:00,vfh,73.65
2023-12-15T09:18:00,vfh,36.03
2023-12-15T09:19:00,vfh,80.16
2023-12-15T09:20:00,vfh,88.07
2023-12-15T09:21:00,vfh,88.07
2023-12-15T09:22:00,vfh,94.24
2023-12-15T09:23:00,vfh,94.24
2023-12-15T09:24:00,vfh,75.83
2023-12-15T09:25:00,vfh,75.83
2023-12-15T09:26:00,vfh,79.53
2023-12-15T09:27:00,vfh,79.53
2023-12-15T09:28:00,vfh,14.08
2023-12-15T09:29:00,vfh,14.08
2023-12-15T09:30:00,vfh,52.59
2023-12-15T09:31:00,vfh,52.59
2023-12-15T09:32:00,vfh,52.71
2023-12-15T09:33:00,vfh,45.99
2023-12-15T09:34:00,vfh,66.87
2023-12-15T09:35:00,vfh,66.87
2023-12-15T09:36:00,vfh,42.18
2023-12-15T09:37:00,vfh,59.67
2023-12-15T09:38:00,vfh,74.70
2023-12-15T09:39:00,vfh,74.70
2023-12-15T09:40:00,vfh,18.80
2023-12-15T09:41:00,vfh,25.35
2023-12-15T09:42:00,vfh,25.35
2023-12-15T09:43:00,vfh,37.62
2023-12-15T09:44:00,vfh,37.62
2023-12-15T09:45:00,vfh,83.03
2023-12-15T09:46:00,vfh,83.03
2023-12-15T09:47:00,vfh,109.64
2023-12-15T09:48:00,vfh,53.13
2023-12-15T09:49:00,vfh,53.13
2023-12-15T09:50:00,vfh,99.18
2023-12-15T09:51:00,vfh,99.18
2023-12-15T09:52:00,vfh,20.82
2023-12-15T09:53:00,vfh,85.38
2023-12-15T09:54:00,vfh,78.54
2023-12-15T09:55:00,vfh,71.48
2023-12-15T09:56:00,vfh,57.93
2023-12-15T09:57:00,vfh,57.93
2023-12-15T09:58:00,vfh,94.09
2023-12-15T09:59:00,vfh,39.68
2023-12-15T10:00:00,vfh,39.68
2023-12-15T10:01:00,vfh,78.77
2023-12-15T10:02:00,vfh,78.77
2023-12-15T10:03:00,vfh,80.62
2023-12-15T10:04:00,vfh,80.62
2023-12-15T10:05:00,vfh,6.43
2023-12-15T10:06:00,vfh,6.43
2023-12-15T10:07:00,vfh,29.44
2023-12-15T10:08:00,vfh,54.93
2023-12-15T10:09:00,vfh,54.93
2023-12-15T10:10:00,vfh,35.64
2023-12-15T10:11:00,vfh,35.64
2023-12-15T10:12:00,vfh,29.66
2023-12-15T10:13:00,vfh,29.66
2023-12-15T10:14:00,vfh,111.07
2023-12-15T10:15:00,vfh,91.21
2023-12-15T10:16:00,vfh,91.21
2023-12-15T10:17:00,vfh,73.73
2023-12-15T10:18:00,vfh,73.73
2023-12-15T10:19:00,vfh,108.69
2023-12-15T10:20:00,vfh,35.29
2023-12-15T10:21:00,vfh,35.29
2023-12-15T10:22:00,vfh,122.51
2023-12-15T10:23:00,vfh,68.16
2023-12-15T10:24:00,vfh,68.16
2023-12-15T10:25:00,vfh,104.15
2023-12-15T10:26:00,vfh,70.02
2023-12-15T10:27:00,vfh,50.93
2023-12-15T10:28:00,vfh,50.93
2023-12-15T10:29:00,vfh,30.23
2023-12-15T10:30:00,vfh,30.23
2023-12-15T10:31:00,vfh,83.19
2023-12-15T10:32:00,vfh,83.19
2023-12-15T10:33:00,vfh,80.79
2023-12-15T10:34:00,vfh,30.27
2023-12-15T10:35:00,vfh,48.05
2023-12-15T10:36:00,vfh,27.68
2023-12-15T10:37:00,vfh,27.68
2023-12-15T10:38:00,vfh,94.57
2023-12-15T10:39:00,vfh,69.13
2023-12-15T10:40:00,vfh,76.62
2023-12-15T10:41:00,vfh,104.40
2023-12-15T10:42:00,vfh,83.31
2023-12-15T10:43:00,vfh,83.31
2023-12-15T10:44:00,vfh,107.12
2023-12-15T10:45:00,vfh,97.86
2023-12-15T10:46:00,vfh,69.98
2023-12-15T10:47:00,vfh,69.98
2023-12-15T10:48:00,vfh,87.31
2023-12-15T10:49:00,vfh,87.31
2023-12-15T10:50:00,vfh,63.20
2023-12-15T10:51:00,vfh,107.59
2023-12-15T10:52:00,vfh,81.84
2023-12-15T10:53:00,vfh,81.84
2023-12-15T10:54:00,vfh,59.04
2023-12-15T10:55:00,vfh,73.45
2023-12-15T10:56:00,vfh,73.45
2023-12-15T10:57:00,vfh,59.30
2023-12-15T10:58:00,vfh,42.90
2023-12-15T10:59:00,vfh,42.90
2023-12-15T11:00:00,vfh,48.70
2023-12-15T11:01:00,vfh,97.28
2023-12-15T11:02:00,vfh,29.96
2023-12-15T11:03:00,vfh,96.46
2023-12-15T11:04:00,vfh,96.46
2023-12-15T11:05:00,vfh,94.73
