#datetime,building,power
2022-04-28T00:01:00,aln,28.83
2022-04-28T00:02:00,aln,16.76
2022-04-28T00:03:00,aln,16.82
2022-04-28T00:05:00,aln,35.98
2022-04-28T00:06:00,aln,16.82
2022-04-28T00:08:00,aln,31.23
2022-04-28T00:10:00,aln,31.17
2022-04-28T00:12:00,aln,31.23
2022-04-28T00:14:00,aln,33.57
2022-04-28T00:16:00,aln,31.23
2022-04-28T00:18:00,aln,31.17
2022-04-28T00:19:00,aln,16.82
2022-04-28T00:20:00,aln,14.41
2022-04-28T00:22:00,aln,31.17
2022-04-28T00:24:00,aln,31.17
2022-04-28T00:26:00,aln,31.23
2022-04-28T00:28:00,aln,28.77
2022-04-28T00:30:00,aln,31.23
2022-04-28T00:31:00,aln,14.41
2022-04-28T00:32:00,aln,14.36
2022-04-28T00:33:00,aln,14.41
2022-04-28T00:35:00,aln,28.83
2022-04-28T00:37:00,aln,31.17
2022-04-28T00:38:00,aln,14.41
2022-04-28T00:39:00,aln,14.41
2022-04-28T00:41:00,aln,31.17
2022-04-28T00:43:00,aln,28.83
2022-04-28T00:45:00,aln,28.77
2022-04-28T00:47:00,aln,28.83
2022-04-28T00:49:00,aln,31.17
2022-04-28T00:51:00,aln,28.83
2022-04-28T00:53:00,aln,28.77
2022-04-28T00:54:00,aln,14.41
2022-04-28T00:56:00,aln,28.83
2022-04-28T00:58:00,aln,28.77
2022-04-28T00:59:00,aln,14.41
2022-04-28T01:01:00,aln,26.37
2022-04-28T01:02:00,aln,14.41
2022-04-28T01:04:00,aln,28.83
2022-04-28T01:06:00,aln,28.77
2022-04-28T01:08:00,aln,26.43
2022-04-28T01:10:00,aln,28.77
2022-04-28T01:12:00,aln,26.43
2022-04-28T01:14:00,aln,28.77
2022-04-28T01:16:00,aln,28.83
2022-04-28T01:18:00,aln,26.37
2022-04-28T01:20:00,aln,28.83
2022-04-28T01:22:00,aln,28.83
2022-04-28T01:24:00,aln,26.37
2022-04-28T01:26:00,aln,28.83
2022-04-28T01:28:00,aln,26.37
2022-04-28T01:29:00,aln,12.01
2022-04-28T01:31:00,aln,26.43
2022-04-28T01:32:00,aln,14.36
2022-04-28T01:33:00,aln,12.01
2022-04-28T01:35:00,aln,28.83
2022-04-28T01:36:00,aln,11.95
2022-04-28T01:38:00,aln,26.43
2022-04-28T01:39:00,aln,14.41
2022-04-28T01:40:00,aln,14.36
2022-04-28T01:42:00,aln,28.83
2022-04-28T01:43:00,aln,12.01
2022-04-28T01:45:00,aln,26.37
2022-04-28T01:47:00,aln,28.83
2022-04-28T01:48:00,aln,14.41
2022-04-28T01:50:00,aln,26.37
2022-04-28T01:52:00,aln,28.83
2022-04-28T01:54:00,aln,26.37
2022-04-28T01:55:00,aln,14.41
2022-04-28T01:57:00,aln,26.43
2022-04-28T01:59:00,aln,26.37
2022-04-28T02:01:00,aln,28.83
2022-04-28T02:03:00,aln,26.37
2022-04-28T02:05:00,aln,26.43
2022-04-28T02:06:00,aln,14.41
2022-04-28T02:08:00,aln,26.37
2022-04-28T02:10:00,aln,26.43
2022-04-28T02:11:00,aln,14.36
2022-04-28T02:13:00,aln,26.43
2022-04-28T02:14:00,aln,12.01
2022-04-28T02:16:00,aln,26.37
2022-04-28T02:17:00,aln,12.01
2022-04-28T02:19:00,aln,28.83
2022-04-28T02:21:00,aln,26.37
2022-04-28T02:22:00,aln,12.01
2022-04-28T02:24:00,aln,26.43
2022-04-28T02:26:00,aln,28.77
2022-04-28T02:28:00,aln,26.43
2022-04-28T02:30:00,aln,26.37
2022-04-28T02:32:00,aln,26.43
2022-04-28T02:33:00,aln,14.41
2022-04-28T02:35:00,aln,26.37
2022-04-28T02:37:00,aln,24.02
2022-04-28T02:38:00,aln,14.36
2022-04-28T02:40:00,aln,26.43
2022-04-28T02:42:00,aln,26.43
2022-04-28T02:44:00,aln,26.37
2022-04-28T02:46:00,aln,26.43
2022-04-28T02:48:00,aln,28.77
2022-04-28T02:49:00,aln,12.01
2022-04-28T02:51:00,aln,26.43
2022-04-28T02:53:00,aln,26.37
2022-04-28T02:55:00,aln,28.83
2022-04-28T02:56:00,aln,11.95
2022-04-28T02:58:00,aln,26.43
2022-04-28T02:59:00,aln,14.41
2022-04-28T03:00:00,aln,12.01
2022-04-28T03:02:00,aln,26.37
2022-04-28T03:03:00,aln,14.41
2022-04-28T03:05:00,aln,26.37
2022-04-28T03:07:00,aln,26.43
2022-04-28T03:09:00,aln,26.43
2022-04-28T03:11:00,aln,26.37
2022-04-28T03:12:00,aln,12.01
2022-04-28T03:14:00,aln,28.77
2022-04-28T03:15:00,aln,14.41
2022-04-28T03:17:00,aln,26.43
2022-04-28T03:19:00,aln,26.37
2022-04-28T03:20:00,aln,12.01
2022-04-28T03:22:00,aln,26.43
2022-04-28T03:23:00,aln,14.36
2022-04-28T03:24:00,aln,12.01
2022-04-28T03:26:00,aln,26.43
2022-04-28T03:27:00,aln,12.01
2022-04-28T03:29:00,aln,26.37
2022-04-28T03:30:00,aln,12.01
2022-04-28T03:32:00,aln,26.43
2022-04-28T03:34:00,aln,28.77
2022-04-28T03:36:00,aln,24.02
2022-04-28T03:38:00,aln,26.37
2022-04-28T03:40:00,aln,26.43
2022-04-28T03:42:00,aln,23.96
2022-04-28T03:44:00,aln,28.83
2022-04-28T03:46:00,aln,26.37
2022-04-28T03:48:00,aln,26.43
2022-04-28T03:50:00,aln,26.43
2022-04-28T03:51:00,aln,11.95
2022-04-28T03:53:00,aln,26.43
2022-04-28T03:55:00,aln,26.43
2022-04-28T03:57:00,aln,26.37
2022-04-28T03:59:00,aln,26.43
2022-04-28T04:01:00,aln,26.37
2022-04-28T04:02:00,aln,14.41
2022-04-28T04:04:00,aln,26.43
2022-04-28T04:06:00,aln,23.96
2022-04-28T04:08:00,aln,26.43
2022-04-28T04:10:00,aln,26.37
2022-04-28T04:12:00,aln,26.43
2022-04-28T04:13:00,aln,12.01
2022-04-28T04:15:00,aln,26.37
2022-04-28T04:17:00,aln,24.02
2022-04-28T04:18:00,aln,12.01
2022-04-28T04:20:00,aln,26.37
2022-04-28T04:21:00,aln,12.01
2022-04-28T04:23:00,aln,24.02
2022-04-28T04:25:00,aln,26.37
2022-04-28T04:27:00,aln,24.02
2022-04-28T04:29:00,aln,23.96
2022-04-28T04:31:00,aln,26.43
2022-04-28T04:33:00,aln,23.96
2022-04-28T04:35:00,aln,26.43
2022-04-28T04:37:00,aln,24.02
2022-04-28T04:39:00,aln,26.37
2022-04-28T04:40:00,aln,12.01
2022-04-28T04:42:00,aln,26.43
2022-04-28T04:44:00,aln,23.96
2022-04-28T04:46:00,aln,26.43
2022-04-28T04:47:00,aln,11.95
2022-04-28T04:49:00,aln,26.43
2022-04-28T04:51:00,aln,24.02
2022-04-28T04:53:00,aln,26.37
2022-04-28T04:55:00,aln,24.02
2022-04-28T04:57:00,aln,23.96
2022-04-28T04:58:00,aln,12.01
2022-04-28T05:00:00,aln,26.43
2022-04-28T05:02:00,aln,23.96
2022-04-28T05:04:00,aln,24.02
2022-04-28T05:06:00,aln,24.02
2022-04-28T05:07:00,aln,11.95
2022-04-28T05:08:00,aln,12.01
2022-04-28T05:10:00,aln,26.43
2022-04-28T05:12:00,aln,23.96
2022-04-28T05:14:00,aln,24.02
2022-04-28T05:16:00,aln,26.37
2022-04-28T05:18:00,aln,24.02
2022-04-28T05:20:00,aln,24.02
2022-04-28T05:22:00,aln,23.96
2022-04-28T05:23:00,aln,12.01
2022-04-28T05:24:00,aln,14.41
2022-04-28T05:26:00,aln,23.96
2022-04-28T05:28:00,aln,26.43
2022-04-28T05:30:00,aln,26.43
2022-04-28T05:31:00,aln,11.95
2022-04-28T05:33:00,aln,24.02
2022-04-28T05:34:00,aln,12.01
2022-04-28T05:36:00,aln,23.96
2022-04-28T05:38:00,aln,26.43
2022-04-28T05:39:00,aln,12.01
2022-04-28T05:41:00,aln,23.96
2022-04-28T05:43:00,aln,24.02
2022-04-28T05:45:00,aln,24.02
2022-04-28T05:47:00,aln,23.96
2022-04-28T05:48:00,aln,12.01
2022-04-28T05:50:00,aln,24.02
2022-04-28T05:52:00,aln,23.96
2022-04-28T05:54:00,aln,24.02
2022-04-28T05:55:00,aln,12.01
2022-04-28T05:57:00,aln,23.96
2022-04-28T05:59:00,aln,24.02
2022-04-28T06:01:00,aln,23.96
2022-04-28T06:03:00,aln,24.02
2022-04-28T06:05:00,aln,24.02
2022-04-28T06:06:00,aln,14.36
2022-04-28T06:08:00,aln,24.02
2022-04-28T06:09:00,aln,14.41
2022-04-28T06:11:00,aln,23.96
2022-04-28T06:13:00,aln,24.02
2022-04-28T06:14:00,aln,12.01
2022-04-28T06:16:00,aln,23.96
2022-04-28T06:17:00,aln,12.01
2022-04-28T06:18:00,aln,12.01
2022-04-28T06:20:00,aln,26.37
2022-04-28T06:22:00,aln,24.02
2022-04-28T06:23:00,aln,12.01
2022-04-28T06:25:00,aln,23.96
2022-04-28T06:26:00,aln,12.01
2022-04-28T06:28:00,aln,26.43
2022-04-28T06:29:00,aln,12.01
2022-04-28T06:31:00,aln,23.96
2022-04-28T06:33:00,aln,24.02
2022-04-28T06:35:00,aln,26.37
2022-04-28T06:37:00,aln,24.02
2022-04-28T06:39:00,aln,24.02
2022-04-28T06:40:00,aln,11.95
2022-04-28T06:42:00,aln,24.02
2022-04-28T06:44:00,aln,24.02
2022-04-28T06:45:00,aln,11.95
2022-04-28T06:47:00,aln,26.43
2022-04-28T06:49:00,aln,23.96
2022-04-28T06:51:00,aln,24.02
2022-04-28T06:53:00,aln,24.02
2022-04-28T06:55:00,aln,23.96
2022-04-28T06:57:00,aln,24.02
2022-04-28T06:58:00,aln,12.01
2022-04-28T07:00:00,aln,23.96
2022-04-28T07:01:00,aln,12.01
2022-04-28T07:03:00,aln,24.02
2022-04-28T07:05:00,aln,23.96
2022-04-28T07:06:00,aln,12.01
2022-04-28T07:08:00,aln,24.02
2022-04-28T07:09:00,aln,11.95
2022-04-28T07:11:00,aln,24.02
2022-04-28T07:13:00,aln,26.43
2022-04-28T07:14:00,aln,11.95
2022-04-28T07:15:00,aln,14.41
2022-04-28T07:17:00,aln,26.43
2022-04-28T07:18:00,aln,14.41
2022-04-28T07:20:00,aln,26.37
2022-04-28T07:21:00,aln,14.41
2022-04-28T07:23:00,aln,26.37
2022-04-28T07:24:00,aln,12.01
2022-04-28T07:25:00,aln,12.01
2022-04-28T07:27:00,aln,26.43
2022-04-28T07:29:00,aln,26.37
2022-04-28T07:31:00,aln,24.02
2022-04-28T07:33:00,aln,26.37
2022-04-28T07:35:00,aln,24.02
2022-04-28T07:36:00,aln,14.41
2022-04-28T07:38:00,aln,26.37
2022-04-28T07:40:00,aln,26.43
2022-04-28T07:41:00,aln,12.01
2022-04-28T07:43:00,aln,26.37
2022-04-28T07:44:00,aln,12.01
2022-04-28T07:46:00,aln,24.02
2022-04-28T07:48:00,aln,26.37
2022-04-28T07:49:00,aln,12.01
2022-04-28T07:51:00,aln,23.96
2022-04-28T07:52:00,aln,12.01
2022-04-28T07:54:00,aln,26.43
2022-04-28T07:56:00,aln,26.37
2022-04-28T07:58:00,aln,28.83
2022-04-28T08:00:00,aln,26.37
2022-04-28T08:01:00,aln,14.41
2022-04-28T08:03:00,aln,24.02
2022-04-28T08:05:00,aln,26.37
2022-04-28T08:07:00,aln,24.02
2022-04-28T08:09:00,aln,26.43
2022-04-28T08:10:00,aln,11.95
2022-04-28T08:12:00,aln,24.02
2022-04-28T08:13:00,aln,12.01
2022-04-28T08:15:00,aln,26.37
2022-04-28T08:17:00,aln,24.02
2022-04-28T08:19:00,aln,24.02
2022-04-28T08:21:00,aln,23.96
2022-04-28T08:22:00,aln,12.01
2022-04-28T08:23:00,aln,12.01
2022-04-28T08:25:00,aln,23.96
2022-04-28T08:27:00,aln,21.62
2022-04-28T08:28:00,aln,12.01
2022-04-28T08:30:00,aln,23.96
2022-04-28T08:32:00,aln,26.43
2022-04-28T08:33:00,aln,12.01
2022-04-28T08:35:00,aln,23.96
2022-04-28T08:37:00,aln,24.02
2022-04-28T08:39:00,aln,24.02
2022-04-28T08:41:00,aln,26.37
2022-04-28T08:42:00,aln,12.01
2022-04-28T08:44:00,aln,26.37
2022-04-28T08:45:00,aln,12.01
2022-04-28T08:47:00,aln,28.83
2022-04-28T08:48:00,aln,12.01
2022-04-28T08:50:00,aln,26.37
2022-04-28T08:52:00,aln,26.43
2022-04-28T08:53:00,aln,11.95
2022-04-28T08:55:00,aln,26.43
2022-04-28T08:56:00,aln,12.01
2022-04-28T08:58:00,aln,23.96
2022-04-28T09:00:00,aln,26.43
2022-04-28T09:01:00,aln,14.41
2022-04-28T09:03:00,aln,23.96
2022-04-28T09:05:00,aln,26.43
2022-04-28T09:07:00,aln,24.02
2022-04-28T09:09:00,aln,26.37
2022-04-28T09:11:00,aln,24.02
2022-04-28T09:13:00,aln,26.37
2022-04-28T09:15:00,aln,28.83
2022-04-28T09:16:00,aln,14.41
2022-04-28T09:18:00,aln,26.37
2022-04-28T09:19:00,aln,14.41
2022-04-28T09:20:00,aln,12.01
2022-04-28T09:21:00,aln,14.36
2022-04-28T09:23:00,aln,28.83
2022-04-28T09:24:00,aln,12.01
2022-04-28T09:26:00,aln,23.96
2022-04-28T09:27:00,aln,12.01
2022-04-28T09:29:00,aln,24.02
2022-04-28T09:31:00,aln,23.96
2022-04-28T09:33:00,aln,24.02
2022-04-28T09:35:00,aln,24.02
2022-04-28T09:37:00,aln,23.96
2022-04-28T09:39:00,aln,21.62
2022-04-28T09:41:00,aln,23.96
2022-04-28T09:43:00,aln,24.02
2022-04-28T09:44:00,aln,12.01
2022-04-28T09:46:00,aln,23.96
2022-04-28T09:48:00,aln,24.02
2022-04-28T09:50:00,aln,26.43
2022-04-28T09:52:00,aln,26.37
2022-04-28T09:53:00,aln,12.01
2022-04-28T09:55:00,aln,28.77
2022-04-28T09:57:00,aln,26.43
2022-04-28T09:59:00,aln,24.02
2022-04-28T10:01:00,aln,23.96
2022-04-28T10:03:00,aln,24.02
2022-04-28T10:05:00,aln,26.37
2022-04-28T10:07:00,aln,24.02
2022-04-28T10:09:00,aln,24.02
2022-04-28T10:11:00,aln,26.37
2022-04-28T10:13:00,aln,21.62
2022-04-28T10:15:00,aln,26.37
2022-04-28T10:17:00,aln,24.02
2022-04-28T10:19:00,aln,23.96
2022-04-28T10:21:00,aln,24.02
2022-04-28T10:23:00,aln,24.02
2022-04-28T10:24:00,aln,11.95
2022-04-28T10:25:00,aln,12.01
2022-04-28T10:27:00,aln,26.43
2022-04-28T10:29:00,aln,23.96
2022-04-28T10:31:00,aln,24.02
2022-04-28T10:33:00,aln,24.02
2022-04-28T10:35:00,aln,21.56
2022-04-28T10:37:00,aln,26.43
2022-04-28T10:39:00,aln,21.56
2022-04-28T10:40:00,aln,12.01
2022-04-28T10:42:00,aln,24.02
2022-04-28T10:44:00,aln,23.96
2022-04-28T10:46:00,aln,24.02
2022-04-28T10:48:00,aln,26.43
2022-04-28T10:50:00,aln,23.96
2022-04-28T10:52:00,aln,24.02
2022-04-28T10:54:00,aln,23.96
2022-04-28T10:56:00,aln,24.02
2022-04-28T10:58:00,aln,24.02
2022-04-28T11:00:00,aln,26.37
2022-04-28T11:01:00,aln,14.41
2022-04-28T11:03:00,aln,26.43
2022-04-28T11:05:00,aln,26.37
2022-04-28T11:07:00,aln,24.02
2022-04-28T11:09:00,aln,23.96
2022-04-28T11:11:00,aln,26.43
2022-04-28T11:13:00,aln,23.96
2022-04-28T11:14:00,aln,12.01
2022-04-28T11:16:00,aln,24.02
2022-04-28T11:18:00,aln,26.37
2022-04-28T11:20:00,aln,24.02
2022-04-28T11:22:00,aln,26.43
2022-04-28T11:23:00,aln,11.95
2022-04-28T11:25:00,aln,26.43
2022-04-28T11:27:00,aln,24.02
2022-04-28T11:28:00,aln,11.95
2022-04-28T11:30:00,aln,26.43
2022-04-28T11:32:00,aln,23.96
2022-04-28T11:33:00,aln,12.01
2022-04-28T11:35:00,aln,26.43
2022-04-28T11:36:00,aln,12.01
2022-04-28T11:37:00,aln,11.95
2022-04-28T11:38:00,aln,12.01
2022-04-28T11:39:00,aln,12.01
2022-04-28T11:41:00,aln,24.02
2022-04-28T11:43:00,aln,23.96
2022-04-28T11:44:00,aln,14.41
2022-04-28T11:46:00,aln,24.02
2022-04-28T11:47:00,aln,11.95
2022-04-28T11:49:00,aln,24.02
2022-04-28T11:51:00,aln,24.02
2022-04-28T11:52:00,aln,11.95
2022-04-28T11:54:00,aln,24.02
2022-04-28T11:56:00,aln,26.43
2022-04-28T11:58:00,aln,23.96
2022-04-28T12:00:00,aln,24.02
2022-04-28T12:02:00,aln,23.96
2022-04-28T12:03:00,aln,12.01
2022-04-28T12:05:00,aln,24.02
2022-04-28T12:07:00,aln,23.96
2022-04-28T12:08:00,aln,12.01
2022-04-28T12:10:00,aln,24.02
2022-04-28T12:11:00,aln,14.41
2022-04-28T12:13:00,aln,23.96
2022-04-28T12:15:00,aln,24.02
2022-04-28T12:17:00,aln,23.96
2022-04-28T12:19:00,aln,26.43
2022-04-28T12:21:00,aln,21.62
2022-04-28T12:22:00,aln,14.36
2022-04-28T12:24:00,aln,24.02
2022-04-28T12:25:00,aln,12.01
2022-04-28T12:27:00,aln,23.96
2022-04-28T12:29:00,aln,24.02
2022-04-28T12:31:00,aln,23.96
2022-04-28T12:33:00,aln,24.02
2022-04-28T12:34:00,aln,12.01
2022-04-28T12:36:00,aln,21.62
2022-04-28T12:38:00,aln,23.96
2022-04-28T12:40:00,aln,24.02
2022-04-28T12:42:00,aln,28.77
2022-04-28T12:44:00,aln,24.02
2022-04-28T12:45:00,aln,14.41
2022-04-28T12:47:00,aln,23.96
2022-04-28T12:49:00,aln,26.43
2022-04-28T12:51:00,aln,26.37
2022-04-28T12:53:00,aln,24.02
2022-04-28T12:55:00,aln,24.02
2022-04-28T12:57:00,aln,23.96
2022-04-28T12:58:00,aln,9.61
2022-04-28T12:59:00,aln,12.01
2022-04-28T13:01:00,aln,23.96
2022-04-28T13:02:00,aln,12.01
2022-04-28T13:03:00,aln,12.01
2022-04-28T13:05:00,aln,24.02
2022-04-28T13:07:00,aln,26.37
2022-04-28T13:09:00,aln,26.43
2022-04-28T13:10:00,aln,14.36
2022-04-28T13:12:00,aln,24.02
2022-04-28T13:13:00,aln,12.01
2022-04-28T13:15:00,aln,23.96
2022-04-28T13:16:00,aln,14.41
2022-04-28T13:18:00,aln,26.43
2022-04-28T13:20:00,aln,28.77
2022-04-28T13:21:00,aln,12.01
2022-04-28T13:23:00,aln,26.43
2022-04-28T13:25:00,aln,26.37
2022-04-28T13:26:00,aln,12.01
2022-04-28T13:27:00,aln,12.01
2022-04-28T13:29:00,aln,21.56
2022-04-28T13:30:00,aln,12.01
2022-04-28T13:32:00,aln,19.22
2022-04-28T13:34:00,aln,21.62
2022-04-28T13:35:00,aln,11.95
2022-04-28T13:37:00,aln,26.43
2022-04-28T13:39:00,aln,28.77
2022-04-28T13:41:00,aln,26.43
2022-04-28T13:42:00,aln,14.41
2022-04-28T13:44:00,aln,26.37
2022-04-28T13:45:00,aln,14.41
2022-04-28T13:47:00,aln,26.43
2022-04-28T13:48:00,aln,14.36
2022-04-28T13:50:00,aln,26.43
2022-04-28T13:52:00,aln,28.77
2022-04-28T13:53:00,aln,14.41
2022-04-28T13:55:00,aln,26.43
2022-04-28T13:57:00,aln,26.37
2022-04-28T13:59:00,aln,26.43
2022-04-28T14:01:00,aln,26.37
2022-04-28T14:03:00,aln,26.43
2022-04-28T14:05:00,aln,28.83
2022-04-28T14:07:00,aln,26.37
2022-04-28T14:09:00,aln,26.43
2022-04-28T14:11:00,aln,26.37
2022-04-28T14:13:00,aln,26.43
2022-04-28T14:14:00,aln,14.41
2022-04-28T14:15:00,aln,11.95
2022-04-28T14:17:00,aln,28.83
2022-04-28T14:19:00,aln,26.37
2022-04-28T14:21:00,aln,24.02
2022-04-28T14:23:00,aln,26.43
2022-04-28T14:25:00,aln,28.77
2022-04-28T14:27:00,aln,26.43
2022-04-28T14:29:00,aln,26.37
2022-04-28T14:31:00,aln,26.43
2022-04-28T14:33:00,aln,26.37
2022-04-28T14:35:00,aln,24.02
2022-04-28T14:37:00,aln,24.02
2022-04-28T14:39:00,aln,26.37
2022-04-28T14:40:00,aln,14.41
2022-04-28T14:42:00,aln,28.77
2022-04-28T14:43:00,aln,12.01
2022-04-28T14:45:00,aln,26.43
2022-04-28T14:47:00,aln,28.77
2022-04-28T14:48:00,aln,14.41
2022-04-28T14:50:00,aln,26.43
2022-04-28T14:51:00,aln,14.36
2022-04-28T14:53:00,aln,26.43
2022-04-28T14:55:00,aln,26.37
2022-04-28T14:56:00,aln,12.01
2022-04-28T14:58:00,aln,26.43
2022-04-28T15:00:00,aln,26.37
2022-04-28T15:01:00,aln,12.01
2022-04-28T15:03:00,aln,28.83
2022-04-28T15:05:00,aln,26.37
2022-04-28T15:07:00,aln,26.43
2022-04-28T15:09:00,aln,28.77
2022-04-28T15:10:00,aln,14.41
2022-04-28T15:12:00,aln,26.43
2022-04-28T15:14:00,aln,28.77
2022-04-28T15:16:00,aln,24.02
2022-04-28T15:17:00,aln,14.41
2022-04-28T15:19:00,aln,28.77
2022-04-28T15:21:00,aln,26.43
2022-04-28T15:23:00,aln,26.37
2022-04-28T15:25:00,aln,26.43
2022-04-28T15:26:00,aln,12.01
2022-04-28T15:27:00,aln,14.36
2022-04-28T15:29:00,aln,26.43
2022-04-28T15:31:00,aln,26.37
2022-04-28T15:32:00,aln,12.01
2022-04-28T15:34:00,aln,26.43
2022-04-28T15:35:00,aln,14.41
2022-04-28T15:37:00,aln,26.37
2022-04-28T15:39:00,aln,24.02
2022-04-28T15:40:00,aln,14.36
2022-04-28T15:42:00,aln,26.43
2022-04-28T15:44:00,aln,26.43
2022-04-28T15:45:00,aln,14.36
2022-04-28T15:47:00,aln,26.43
2022-04-28T15:48:00,aln,12.01
2022-04-28T15:50:00,aln,28.77
2022-04-28T15:51:00,aln,12.01
2022-04-28T15:53:00,aln,31.23
2022-04-28T15:54:00,aln,11.95
2022-04-28T15:56:00,aln,28.83
2022-04-28T15:57:00,aln,14.41
2022-04-28T15:59:00,aln,26.37
2022-04-28T16:01:00,aln,28.83
2022-04-28T16:03:00,aln,26.37
2022-04-28T16:05:00,aln,26.43
2022-04-28T16:07:00,aln,26.37
2022-04-28T16:08:00,aln,12.01
2022-04-28T16:10:00,aln,26.43
2022-04-28T16:12:00,aln,26.37
2022-04-28T16:14:00,aln,26.43
2022-04-28T16:16:00,aln,26.37
2022-04-28T16:17:00,aln,12.01
2022-04-28T16:18:00,aln,14.41
2022-04-28T16:20:00,aln,24.02
2022-04-28T16:22:00,aln,26.37
2022-04-28T16:24:00,aln,26.43
2022-04-28T16:26:00,aln,26.37
2022-04-28T16:28:00,aln,26.43
2022-04-28T16:30:00,aln,26.37
2022-04-28T16:32:00,aln,26.43
2022-04-28T16:33:00,aln,14.41
2022-04-28T16:35:00,aln,26.37
2022-04-28T16:37:00,aln,26.43
2022-04-28T16:39:00,aln,26.37
2022-04-28T16:41:00,aln,28.83
2022-04-28T16:43:00,aln,28.77
2022-04-28T16:45:00,aln,26.43
2022-04-28T16:46:00,aln,14.41
2022-04-28T16:48:00,aln,26.37
2022-04-28T16:50:00,aln,28.83
2022-04-28T16:52:00,aln,26.37
2022-04-28T16:54:00,aln,28.83
2022-04-28T16:56:00,aln,23.96
2022-04-28T16:57:00,aln,12.01
2022-04-28T16:59:00,aln,24.02
2022-04-28T17:01:00,aln,26.37
2022-04-28T17:03:00,aln,24.02
2022-04-28T17:05:00,aln,24.02
2022-04-28T17:07:00,aln,23.96
2022-04-28T17:09:00,aln,26.43
2022-04-28T17:11:00,aln,23.96
2022-04-28T17:13:00,aln,24.02
2022-04-28T17:14:00,aln,12.01
2022-04-28T17:16:00,aln,26.37
2022-04-28T17:18:00,aln,24.02
2022-04-28T17:20:00,aln,24.02
2022-04-28T17:22:00,aln,23.96
2022-04-28T17:24:00,aln,24.02
2022-04-28T17:25:00,aln,12.01
2022-04-28T17:27:00,aln,26.37
2022-04-28T17:29:00,aln,24.02
2022-04-28T17:30:00,aln,12.01
2022-04-28T17:32:00,aln,21.56
2022-04-28T17:34:00,aln,26.43
2022-04-28T17:36:00,aln,26.37
2022-04-28T17:38:00,aln,26.43
2022-04-28T17:40:00,aln,26.37
2022-04-28T17:41:00,aln,14.41
2022-04-28T17:43:00,aln,26.43
2022-04-28T17:44:00,aln,14.36
2022-04-28T17:46:00,aln,28.83
2022-04-28T17:47:00,aln,12.01
2022-04-28T17:49:00,aln,26.37
2022-04-28T17:51:00,aln,24.02
2022-04-28T17:53:00,aln,24.02
2022-04-28T17:54:00,aln,14.36
2022-04-28T17:56:00,aln,24.02
2022-04-28T17:58:00,aln,24.02
2022-04-28T17:59:00,aln,11.95
2022-04-28T18:01:00,aln,26.43
2022-04-28T18:03:00,aln,26.37
2022-04-28T18:05:00,aln,26.43
2022-04-28T18:06:00,aln,12.01
2022-04-28T18:08:00,aln,26.37
2022-04-28T18:10:00,aln,24.02
2022-04-28T18:12:00,aln,24.02
2022-04-28T18:14:00,aln,23.96
2022-04-28T18:16:00,aln,24.02
2022-04-28T18:18:00,aln,21.56
2022-04-28T18:20:00,aln,24.02
2022-04-28T18:22:00,aln,24.02
2022-04-28T18:24:00,aln,23.96
2022-04-28T18:26:00,aln,24.02
2022-04-28T18:28:00,aln,23.96
2022-04-28T18:29:00,aln,12.01
2022-04-28T18:31:00,aln,21.62
2022-04-28T18:32:00,aln,12.01
2022-04-28T18:34:00,aln,21.56
2022-04-28T18:36:00,aln,21.62
2022-04-28T18:38:00,aln,21.62
2022-04-28T18:39:00,aln,11.95
2022-04-28T18:41:00,aln,21.62
2022-04-28T18:43:00,aln,24.02
2022-04-28T18:45:00,aln,21.56
2022-04-28T18:47:00,aln,24.02
2022-04-28T18:49:00,aln,21.56
2022-04-28T18:51:00,aln,24.02
2022-04-28T18:53:00,aln,21.62
2022-04-28T18:54:00,aln,12.01
2022-04-28T18:56:00,aln,23.96
2022-04-28T18:58:00,aln,26.43
2022-04-28T19:00:00,aln,23.96
2022-04-28T19:01:00,aln,23.96
2022-04-28T19:02:00,aln,28.83
2022-04-28T19:03:00,aln,12.01
2022-04-28T19:05:00,aln,28.77
2022-04-28T19:06:00,aln,12.01
2022-04-28T19:08:00,aln,24.02
2022-04-28T19:10:00,aln,23.96
2022-04-28T19:12:00,aln,24.02
2022-04-28T19:14:00,aln,23.96
2022-04-28T19:16:00,aln,24.02
2022-04-28T19:18:00,aln,24.02
2022-04-28T19:19:00,aln,9.55
2022-04-28T19:21:00,aln,26.43
2022-04-28T19:23:00,aln,24.02
2022-04-28T19:25:00,aln,23.96
2022-04-28T19:27:00,aln,24.02
2022-04-28T19:28:00,aln,12.01
2022-04-28T19:30:00,aln,21.56
2022-04-28T19:32:00,aln,24.02
2022-04-28T19:33:00,aln,12.01
2022-04-28T19:35:00,aln,23.96
2022-04-28T19:37:00,aln,21.62
2022-04-28T19:38:00,aln,12.01
2022-04-28T19:40:00,aln,21.56
2022-04-28T19:42:00,aln,24.02
2022-04-28T19:44:00,aln,23.96
2022-04-28T19:46:00,aln,21.62
2022-04-28T19:47:00,aln,12.01
2022-04-28T19:49:00,aln,23.96
2022-04-28T19:51:00,aln,21.62
2022-04-28T19:53:00,aln,24.02
2022-04-28T19:55:00,aln,21.56
2022-04-28T19:56:00,aln,12.01
2022-04-28T19:58:00,aln,21.62
2022-04-28T19:59:00,aln,12.01
2022-04-28T20:01:00,aln,23.96
2022-04-28T20:03:00,aln,24.02
2022-04-28T20:05:00,aln,23.96
